﻿_id,SIF_IZVOR,NAZ_IZVOR,KONTO,OPIS,OSTVARENJE
27,31,Vlastiti prihodi                                                                                    ,6528,Prihodi od novane naknade poslodavca zbog nezapoljavanja osoba s invaliditetom,288.413
28,31,Vlastiti prihodi                                                                                    ,6614,Prihodi od prodaje proizvoda i robe                                                                                                                   ,14.765.140
29,31,Vlastiti prihodi                                                                                    ,6615,Prihodi od pruenih usluga,196.628.800
30,31,Vlastiti prihodi                                                                                    ,6631,Tekue donacije,19.015.256
31,31,Vlastiti prihodi                                                                                    ,6632,Kapitalne donacije                                                                                                                                    ,9.590.980
32,31,Vlastiti prihodi                                                                                    ,6731,Prihodi od HZZO-a na temelju ugovornih obveza,1.016.888.231
33,31,Vlastiti prihodi                                                                                    ,6831,Ostali prihodi                                                                                                                                        ,6.601.202
34,31,Vlastiti prihodi                                                                                    ,7211,Stambeni objekti,792.022
35,31,Vlastiti prihodi                                                                                    ,7214,Ostali graevinski objekti                                                                                                                            ,2.149
36,31,Vlastiti prihodi                                                                                    ,7221,Uredska oprema i namjetaj                                                                                                                            ,452
37,31,Vlastiti prihodi                                                                                    ,7222,Komunikacijska oprema                                                                                                                                 ,1
38,31,Vlastiti prihodi                                                                                    ,7223,Oprema za odravanje i zatitu                                                                                                                        ,11
39,31,Vlastiti prihodi                                                                                    ,7224,Medicinska i laboratorijska oprema                                                                                                                    ,98.000
40,31,Vlastiti prihodi                                                                                    ,7225,"Instrumenti, ureaji i strojevi                                                                                                                       ",41.106
41,31,Vlastiti prihodi                                                                                    ,7226,Sportska i glazbena oprema                                                                                                                            ,10.000
42,31,Vlastiti prihodi                                                                                    ,7227,"Ureaji, strojevi i oprema za ostale namjene                                                                                                          ",82.812
43,31,Vlastiti prihodi                                                                                    ,7231,Prijevozna sredstva u cestovnom prometu                                                                                                               ,292.986
44,31,Vlastiti prihodi                                                                                    ,8121,"Povrat zajmova danih neprofitnim organizacijama, graanima i kuanstvima u tuzemstvu",113.679
45,31,Vlastiti prihodi                                                                                    ,8134,Povrat zajmova danih ostalim financijskim institucijama u javnom sektoru                                                                              ,550.000
46,31,Vlastiti prihodi                                                                                    ,8181,Primici od povrata depozita od kreditnih i ostalih financijskih institucija - tuzemni,2.119.645
47,31,Vlastiti prihodi                                                                                    ,8183,Primici od povrata jamevnih pologa,44.500
48,31,Vlastiti prihodi                                                                                    ,8331,Dionice i udjeli u glavnici tuzemnih kreditnih i ostalih financijskih institucija izvan javnog sektora                                                ,112.749
49,31,Vlastiti prihodi                                                                                    ,8443,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora                                                                              ,694.244
50,31,Vlastiti prihodi                                                                                    ,8445,Primljeni zajmovi od ostalih tuzemnih financijskih institucija izvan javnog sektora                                                                   ,576.528
51,31,Vlastiti prihodi                                                                                    ,8453,Primljeni zajmovi od tuzemnih trgovakih drutava izvan javnog sektora                                                                                ,145.339
