﻿_id,Ime županije,Grad ili općina,Ime grada ili općine,Spol,Ukupno1),Prihodi od stalnog rada,Prihodi od povremenog rada,Prihodi od poljoprivrede,Starosna mirovina,Ostale mirovine,Prihodi od imovine,Socijalne naknade,Ostali prihodi,Povremena potpora drugih,Bez prihoda,Nepoznato
41,Zagrebačka,Općina,Brckovljani,m,3462,1169,54.0,40.0,307,316,2.0,109,52.0,38.0,1425,1.0
42,Zagrebačka,Općina,Brckovljani,ž,3375,947,43.0,26.0,267,382,6.0,153,54.0,41.0,1502,1.0
43,Zagrebačka,Općina,Brdovec,sv.,11134,4398,113.0,30.0,1573,1031,17.0,266,134.0,64.0,3623,1.0
44,Zagrebačka,Općina,Brdovec,m,5417,2363,64.0,21.0,714,417,12.0,122,53.0,29.0,1679,-
45,Zagrebačka,Općina,Brdovec,ž,5717,2035,49.0,9.0,859,614,5.0,144,81.0,35.0,1944,1.0
46,Zagrebačka,Općina,Dubrava,sv.,5245,1217,123.0,477.0,549,767,18.0,305,104.0,37.0,1867,-
47,Zagrebačka,Općina,Dubrava,m,2576,725,77.0,291.0,240,333,8.0,131,47.0,25.0,822,-
48,Zagrebačka,Općina,Dubrava,ž,2669,492,46.0,186.0,309,434,10.0,174,57.0,12.0,1045,-
49,Zagrebačka,Općina,Dubravica,sv.,1437,482,32.0,77.0,177,219,10.0,48,12.0,17.0,398,-
50,Zagrebačka,Općina,Dubravica,m,707,260,22.0,52.0,89,93,4.0,22,3.0,8.0,173,-
51,Zagrebačka,Općina,Dubravica,ž,730,222,10.0,25.0,88,126,6.0,26,9.0,9.0,225,-
52,Zagrebačka,Općina,Farkaševac,sv.,1937,380,46.0,290.0,235,197,2.0,57,146.0,33.0,680,1.0
53,Zagrebačka,Općina,Farkaševac,m,958,244,35.0,167.0,92,76,2.0,33,62.0,19.0,303,1.0
54,Zagrebačka,Općina,Farkaševac,ž,979,136,11.0,123.0,143,121,-,24,84.0,14.0,377,-
55,Zagrebačka,Općina,Gradec,sv.,3681,1055,103.0,312.0,418,446,6.0,117,68.0,54.0,1277,-
56,Zagrebačka,Općina,Gradec,m,1792,634,72.0,157.0,184,176,3.0,44,39.0,23.0,559,-
57,Zagrebačka,Općina,Gradec,ž,1889,421,31.0,155.0,234,270,3.0,73,29.0,31.0,718,-
58,Zagrebačka,Općina,Jakovlje,sv.,3930,1422,24.0,23.0,494,602,5.0,159,53.0,30.0,1150,-
59,Zagrebačka,Općina,Jakovlje,m,1925,788,15.0,12.0,203,228,4.0,76,28.0,15.0,571,-
60,Zagrebačka,Općina,Jakovlje,ž,2005,634,9.0,11.0,291,374,1.0,83,25.0,15.0,579,-
61,Zagrebačka,Općina,Klinča Sela,sv.,5231,1808,71.0,87.0,558,693,12.0,182,50.0,71.0,1776,8.0
62,Zagrebačka,Općina,Klinča Sela,m,2511,1005,39.0,54.0,304,268,8.0,69,20.0,37.0,756,4.0
63,Zagrebačka,Općina,Klinča Sela,ž,2720,803,32.0,33.0,254,425,4.0,113,30.0,34.0,1020,4.0
64,Zagrebačka,Općina,Kloštar Ivanić,sv.,6091,1853,91.0,177.0,515,704,4.0,319,110.0,39.0,2443,-
65,Zagrebačka,Općina,Kloštar Ivanić,m,3023,1200,61.0,117.0,281,286,2.0,130,48.0,26.0,985,-
66,Zagrebačka,Općina,Kloštar Ivanić,ž,3068,653,30.0,60.0,234,418,2.0,189,62.0,13.0,1458,-
67,Zagrebačka,Općina,Krašić,sv.,2640,803,45.0,79.0,527,210,1.0,107,62.0,49.0,815,-
68,Zagrebačka,Općina,Krašić,m,1272,515,32.0,59.0,211,70,1.0,52,36.0,21.0,305,-
69,Zagrebačka,Općina,Krašić,ž,1368,288,13.0,20.0,316,140,-,55,26.0,28.0,510,-
70,Zagrebačka,Općina,Kravarsko,sv.,1987,636,36.0,15.0,142,300,-,58,49.0,23.0,748,-
71,Zagrebačka,Općina,Kravarsko,m,994,391,28.0,10.0,69,140,-,30,21.0,14.0,306,-
72,Zagrebačka,Općina,Kravarsko,ž,993,245,8.0,5.0,73,160,-,28,28.0,9.0,442,-
73,Zagrebačka,Općina,Križ,sv.,6963,2131,87.0,60.0,923,983,5.0,245,129.0,110.0,2386,1.0
74,Zagrebačka,Općina,Križ,m,3316,1291,38.0,40.0,417,382,2.0,109,58.0,57.0,964,-
75,Zagrebačka,Općina,Križ,ž,3647,840,49.0,20.0,506,601,3.0,136,71.0,53.0,1422,1.0
76,Zagrebačka,Općina,Luka,sv.,1351,441,24.0,36.0,147,213,-,13,61.0,3.0,438,1.0
77,Zagrebačka,Općina,Luka,m,656,254,15.0,14.0,76,83,-,6,26.0,3.0,196,1.0
78,Zagrebačka,Općina,Luka,ž,695,187,9.0,22.0,71,130,-,7,35.0,-,242,-
79,Zagrebačka,Općina,Marija Gorica,sv.,2233,784,42.0,24.0,278,341,3.0,62,71.0,27.0,638,-
80,Zagrebačka,Općina,Marija Gorica,m,1105,420,25.0,13.0,138,130,2.0,34,39.0,13.0,309,-
81,Zagrebačka,Općina,Marija Gorica,ž,1128,364,17.0,11.0,140,211,1.0,28,32.0,14.0,329,-
82,Zagrebačka,Općina,Orle,sv.,1975,583,55.0,61.0,255,246,-,62,50.0,28.0,681,9.0
83,Zagrebačka,Općina,Orle,m,941,339,41.0,38.0,138,84,-,26,28.0,12.0,262,5.0
84,Zagrebačka,Općina,Orle,ž,1034,244,14.0,23.0,117,162,-,36,22.0,16.0,419,4.0
85,Zagrebačka,Općina,Pisarovina,sv.,3689,1084,98.0,536.0,578,429,8.0,128,77.0,16.0,1091,-
86,Zagrebačka,Općina,Pisarovina,m,1797,638,59.0,248.0,275,181,2.0,59,42.0,11.0,484,-
87,Zagrebačka,Općina,Pisarovina,ž,1892,446,39.0,288.0,303,248,6.0,69,35.0,5.0,607,-
88,Zagrebačka,Općina,Pokupsko,sv.,2224,545,73.0,130.0,180,368,1.0,113,73.0,80.0,735,-
89,Zagrebačka,Općina,Pokupsko,m,1108,331,57.0,80.0,99,150,1.0,41,35.0,45.0,317,-
90,Zagrebačka,Općina,Pokupsko,ž,1116,214,16.0,50.0,81,218,-,72,38.0,35.0,418,-
91,Zagrebačka,Općina,Preseka,sv.,1448,341,32.0,413.0,203,164,1.0,57,37.0,22.0,434,-
92,Zagrebačka,Općina,Preseka,m,709,215,26.0,217.0,69,76,1.0,16,15.0,9.0,210,-
93,Zagrebačka,Općina,Preseka,ž,739,126,6.0,196.0,134,88,-,41,22.0,13.0,224,-
94,Zagrebačka,Općina,Pušća,sv.,2700,1019,42.0,33.0,360,303,11.0,159,21.0,49.0,771,-
95,Zagrebačka,Općina,Pušća,m,1320,561,24.0,17.0,163,116,7.0,70,4.0,31.0,355,-
96,Zagrebačka,Općina,Pušća,ž,1380,458,18.0,16.0,197,187,4.0,89,17.0,18.0,416,-
97,Zagrebačka,Općina,Rakovec,sv.,1252,250,45.0,352.0,180,129,2.0,57,55.0,21.0,360,-
98,Zagrebačka,Općina,Rakovec,m,588,143,31.0,190.0,70,51,1.0,22,21.0,8.0,153,-
99,Zagrebačka,Općina,Rakovec,ž,664,107,14.0,162.0,110,78,1.0,35,34.0,13.0,207,-
100,Zagrebačka,Općina,Rugvica,sv.,7871,2762,101.0,122.0,634,801,15.0,381,97.0,120.0,2992,3.0
101,Zagrebačka,Općina,Rugvica,m,3867,1542,68.0,72.0,305,357,9.0,168,46.0,55.0,1327,2.0
102,Zagrebačka,Općina,Rugvica,ž,4004,1220,33.0,50.0,329,444,6.0,213,51.0,65.0,1665,1.0
103,Zagrebačka,Općina,Stupnik,sv.,3735,1473,23.0,20.0,419,371,8.0,122,37.0,27.0,1282,-
104,Zagrebačka,Općina,Stupnik,m,1807,803,17.0,16.0,190,134,7.0,42,19.0,18.0,582,-
105,Zagrebačka,Općina,Stupnik,ž,1928,670,6.0,4.0,229,237,1.0,80,18.0,9.0,700,-
106,Zagrebačka,Općina,Žumberak,sv.,883,186,24.0,87.0,282,90,-,88,-,39.0,151,-
107,Zagrebačka,Općina,Žumberak,m,460,140,14.0,41.0,130,33,-,42,-,13.0,70,-
108,Zagrebačka,Općina,Žumberak,ž,423,46,10.0,46.0,152,57,-,46,-,26.0,81,-
109,Krapinsko-zagorska, ,"",sv.,132892,45061,1529.0,7238.0,14129,21986,217.0,6000,2828.0,1581.0,40424,23.0
110,Krapinsko-zagorska, ,"",m,64649,25586,997.0,4729.0,6618,8917,129.0,2680,1329.0,699.0,18160,15.0
111,Krapinsko-zagorska, ,"",ž,68243,19475,532.0,2509.0,7511,13069,88.0,3320,1499.0,882.0,22264,8.0
112,Krapinsko-zagorska,Grad,Donja Stubica,sv.,5680,1908,43.0,67.0,649,854,6.0,492,244.0,77.0,1557,2.0
113,Krapinsko-zagorska,Grad,Donja Stubica,m,2811,1087,30.0,31.0,287,362,3.0,217,128.0,37.0,742,2.0
114,Krapinsko-zagorska,Grad,Donja Stubica,ž,2869,821,13.0,36.0,362,492,3.0,275,116.0,40.0,815,-
115,Krapinsko-zagorska,Grad,Klanjec,sv.,2915,1039,61.0,286.0,367,408,2.0,130,42.0,17.0,806,-
116,Krapinsko-zagorska,Grad,Klanjec,m,1436,603,41.0,143.0,158,167,1.0,53,14.0,10.0,378,-
117,Krapinsko-zagorska,Grad,Klanjec,ž,1479,436,20.0,143.0,209,241,1.0,77,28.0,7.0,428,-
118,Krapinsko-zagorska,Grad,Krapina,sv.,12480,4597,147.0,45.0,1485,1932,4.0,488,250.0,101.0,3672,2.0
119,Krapinsko-zagorska,Grad,Krapina,m,5973,2463,80.0,27.0,595,853,1.0,234,108.0,43.0,1683,1.0
120,Krapinsko-zagorska,Grad,Krapina,ž,6507,2134,67.0,18.0,890,1079,3.0,254,142.0,58.0,1989,1.0
121,Krapinsko-zagorska,Grad,Oroslavje,sv.,6138,2090,72.0,18.0,958,865,24.0,290,180.0,81.0,1634,1.0
122,Krapinsko-zagorska,Grad,Oroslavje,m,2924,1148,43.0,11.0,357,371,15.0,124,74.0,34.0,782,1.0
123,Krapinsko-zagorska,Grad,Oroslavje,ž,3214,942,29.0,7.0,601,494,9.0,166,106.0,47.0,852,-
124,Krapinsko-zagorska,Grad,Pregrada,sv.,6594,2207,60.0,520.0,515,1144,31.0,314,139.0,122.0,2073,2.0
125,Krapinsko-zagorska,Grad,Pregrada,m,3255,1292,50.0,304.0,265,484,16.0,152,71.0,32.0,907,2.0
126,Krapinsko-zagorska,Grad,Pregrada,ž,3339,915,10.0,216.0,250,660,15.0,162,68.0,90.0,1166,-
127,Krapinsko-zagorska,Grad,Zabok,sv.,8994,3302,122.0,1032.0,1133,1580,25.0,142,285.0,65.0,2430,1.0
128,Krapinsko-zagorska,Grad,Zabok,m,4257,1678,69.0,809.0,433,682,13.0,58,125.0,26.0,1201,1.0
129,Krapinsko-zagorska,Grad,Zabok,ž,4737,1624,53.0,223.0,700,898,12.0,84,160.0,39.0,1229,-
130,Krapinsko-zagorska,Grad,Zlatar,sv.,6096,2042,120.0,101.0,631,908,11.0,257,107.0,55.0,1991,-
131,Krapinsko-zagorska,Grad,Zlatar,m,3002,1185,77.0,57.0,294,327,6.0,122,48.0,32.0,916,-
132,Krapinsko-zagorska,Grad,Zlatar,ž,3094,857,43.0,44.0,337,581,5.0,135,59.0,23.0,1075,-
133,Krapinsko-zagorska,Općina,Bedekovčina,sv.,8041,2840,66.0,996.0,825,1263,10.0,266,132.0,75.0,2597,2.0
134,Krapinsko-zagorska,Općina,Bedekovčina,m,3947,1619,38.0,704.0,394,503,7.0,112,52.0,40.0,1190,1.0
135,Krapinsko-zagorska,Općina,Bedekovčina,ž,4094,1221,28.0,292.0,431,760,3.0,154,80.0,35.0,1407,1.0
136,Krapinsko-zagorska,Općina,Budinščina,sv.,2503,689,31.0,22.0,194,426,3.0,128,27.0,18.0,1008,-
137,Krapinsko-zagorska,Općina,Budinščina,m,1253,445,20.0,15.0,96,154,1.0,64,14.0,12.0,457,-
138,Krapinsko-zagorska,Općina,Budinščina,ž,1250,244,11.0,7.0,98,272,2.0,64,13.0,6.0,551,-
139,Krapinsko-zagorska,Općina,Desinić,sv.,2933,792,20.0,130.0,265,671,10.0,321,81.0,65.0,825,1.0
140,Krapinsko-zagorska,Općina,Desinić,m,1453,456,13.0,62.0,142,299,6.0,152,47.0,35.0,352,-
141,Krapinsko-zagorska,Općina,Desinić,ž,1480,336,7.0,68.0,123,372,4.0,169,34.0,30.0,473,1.0
142,Krapinsko-zagorska,Općina,Đurmanec,sv.,4235,1506,20.0,5.0,363,789,3.0,186,176.0,57.0,1197,1.0
143,Krapinsko-zagorska,Općina,Đurmanec,m,2121,864,12.0,2.0,149,353,1.0,84,84.0,17.0,579,1.0
144,Krapinsko-zagorska,Općina,Đurmanec,ž,2114,642,8.0,3.0,214,436,2.0,102,92.0,40.0,618,-
145,Krapinsko-zagorska,Općina,Gornja Stubica,sv.,5284,1586,52.0,318.0,481,758,11.0,208,161.0,86.0,1887,1.0
146,Krapinsko-zagorska,Općina,Gornja Stubica,m,2621,966,40.0,170.0,267,288,5.0,100,82.0,29.0,844,1.0
147,Krapinsko-zagorska,Općina,Gornja Stubica,ž,2663,620,12.0,148.0,214,470,6.0,108,79.0,57.0,1043,-
148,Krapinsko-zagorska,Općina,Hrašćina,sv.,1617,505,12.0,55.0,124,327,1.0,142,22.0,3.0,524,2.0
149,Krapinsko-zagorska,Općina,Hrašćina,m,777,336,10.0,27.0,80,89,1.0,65,13.0,2.0,211,1.0
150,Krapinsko-zagorska,Općina,Hrašćina,ž,840,169,2.0,28.0,44,238,-,77,9.0,1.0,313,1.0
151,Krapinsko-zagorska,Općina,Hum na Sutli,sv.,5060,1944,51.0,40.0,679,733,3.0,96,137.0,59.0,1375,-
152,Krapinsko-zagorska,Općina,Hum na Sutli,m,2448,1130,29.0,19.0,317,280,1.0,49,58.0,24.0,576,-
153,Krapinsko-zagorska,Općina,Hum na Sutli,ž,2612,814,22.0,21.0,362,453,2.0,47,79.0,35.0,799,-
154,Krapinsko-zagorska,Općina,Jesenje,sv.,1560,530,2.0,4.0,121,310,6.0,91,25.0,2.0,487,1.0
155,Krapinsko-zagorska,Općina,Jesenje,m,770,305,2.0,3.0,49,131,5.0,46,12.0,1.0,227,1.0
156,Krapinsko-zagorska,Općina,Jesenje,ž,790,225,-,1.0,72,179,1.0,45,13.0,1.0,260,-
157,Krapinsko-zagorska,Općina,Konjščina,sv.,3790,1353,44.0,36.0,372,678,2.0,192,45.0,39.0,1112,-
158,Krapinsko-zagorska,Općina,Konjščina,m,1805,771,25.0,21.0,192,220,2.0,87,15.0,23.0,492,-
159,Krapinsko-zagorska,Općina,Konjščina,ž,1985,582,19.0,15.0,180,458,-,105,30.0,16.0,620,-
160,Krapinsko-zagorska,Općina,Kraljevec na Sutli,sv.,1727,571,25.0,385.0,125,266,1.0,134,14.0,9.0,465,-
161,Krapinsko-zagorska,Općina,Kraljevec na Sutli,m,874,334,17.0,198.0,63,110,1.0,59,8.0,5.0,233,-
162,Krapinsko-zagorska,Općina,Kraljevec na Sutli,ž,853,237,8.0,187.0,62,156,-,75,6.0,4.0,232,-
163,Krapinsko-zagorska,Općina,Krapinske Toplice,sv.,5367,1869,99.0,592.0,670,803,18.0,182,109.0,134.0,1467,-
164,Krapinsko-zagorska,Općina,Krapinske Toplice,m,2606,1010,75.0,422.0,317,343,11.0,82,53.0,57.0,657,-
165,Krapinsko-zagorska,Općina,Krapinske Toplice,ž,2761,859,24.0,170.0,353,460,7.0,100,56.0,77.0,810,-
166,Krapinsko-zagorska,Općina,Kumrovec,sv.,1588,526,33.0,113.0,184,276,-,120,20.0,7.0,431,-
167,Krapinsko-zagorska,Općina,Kumrovec,m,796,302,20.0,65.0,85,110,-,56,11.0,3.0,213,-
168,Krapinsko-zagorska,Općina,Kumrovec,ž,792,224,13.0,48.0,99,166,-,64,9.0,4.0,218,-
169,Krapinsko-zagorska,Općina,Lobor,sv.,3188,904,21.0,22.0,288,621,4.0,132,39.0,11.0,1169,-
170,Krapinsko-zagorska,Općina,Lobor,m,1517,535,9.0,13.0,168,234,3.0,70,23.0,4.0,472,-
171,Krapinsko-zagorska,Općina,Lobor,ž,1671,369,12.0,9.0,120,387,1.0,62,16.0,7.0,697,-
172,Krapinsko-zagorska,Općina,Mače,sv.,2534,807,19.0,9.0,251,422,2.0,75,42.0,8.0,931,-
173,Krapinsko-zagorska,Općina,Mače,m,1247,471,11.0,3.0,144,156,1.0,24,15.0,5.0,428,-
174,Krapinsko-zagorska,Općina,Mače,ž,1287,336,8.0,6.0,107,266,1.0,51,27.0,3.0,503,-
175,Krapinsko-zagorska,Općina,Marija Bistrica,sv.,5976,1974,66.0,109.0,659,949,8.0,289,96.0,75.0,1885,-
176,Krapinsko-zagorska,Općina,Marija Bistrica,m,2851,1162,50.0,54.0,319,332,2.0,112,42.0,35.0,818,-
177,Krapinsko-zagorska,Općina,Marija Bistrica,ž,3125,812,16.0,55.0,340,617,6.0,177,54.0,40.0,1067,-
178,Krapinsko-zagorska,Općina,Mihovljan,sv.,1938,554,28.0,16.0,143,363,-,122,24.0,4.0,714,-
179,Krapinsko-zagorska,Općina,Mihovljan,m,993,343,24.0,11.0,106,141,-,58,14.0,3.0,314,-
180,Krapinsko-zagorska,Općina,Mihovljan,ž,945,211,4.0,5.0,37,222,-,64,10.0,1.0,400,-
181,Krapinsko-zagorska,Općina,Novi Golubovec,sv.,996,304,1.0,-,86,162,-,37,6.0,-,415,-
182,Krapinsko-zagorska,Općina,Novi Golubovec,m,511,193,-,-,56,84,-,18,1.0,-,161,-
183,Krapinsko-zagorska,Općina,Novi Golubovec,ž,485,111,1.0,-,30,78,-,19,5.0,-,254,-
184,Krapinsko-zagorska,Općina,Petrovsko,sv.,2656,861,18.0,30.0,232,465,1.0,136,65.0,50.0,842,1.0
185,Krapinsko-zagorska,Općina,Petrovsko,m,1299,506,10.0,15.0,103,197,-,59,28.0,24.0,379,1.0
186,Krapinsko-zagorska,Općina,Petrovsko,ž,1357,355,8.0,15.0,129,268,1.0,77,37.0,26.0,463,-
187,Krapinsko-zagorska,Općina,Radoboj,sv.,3387,1191,11.0,8.0,233,625,1.0,109,62.0,44.0,1125,4.0
188,Krapinsko-zagorska,Općina,Radoboj,m,1645,688,5.0,6.0,138,269,1.0,40,33.0,19.0,454,2.0
189,Krapinsko-zagorska,Općina,Radoboj,ž,1742,503,6.0,2.0,95,356,-,69,29.0,25.0,671,2.0
190,Krapinsko-zagorska,Općina,Stubičke Toplice,sv.,2805,940,48.0,8.0,575,328,4.0,162,42.0,41.0,757,-
191,Krapinsko-zagorska,Općina,Stubičke Toplice,m,1329,487,29.0,5.0,244,139,4.0,63,20.0,23.0,359,-
192,Krapinsko-zagorska,Općina,Stubičke Toplice,ž,1476,453,19.0,3.0,331,189,-,99,22.0,18.0,398,-
193,Krapinsko-zagorska,Općina,Sveti Križ Začretje,sv.,6165,2095,55.0,1019.0,419,1229,18.0,331,62.0,27.0,1930,-
194,Krapinsko-zagorska,Općina,Sveti Križ Začretje,m,2969,1177,26.0,751.0,215,526,14.0,143,31.0,12.0,808,-
195,Krapinsko-zagorska,Općina,Sveti Križ Začretje,ž,3196,918,29.0,268.0,204,703,4.0,188,31.0,15.0,1122,-
196,Krapinsko-zagorska,Općina,Tuhelj,sv.,2104,618,87.0,236.0,272,340,3.0,98,40.0,100.0,602,-
197,Krapinsko-zagorska,Općina,Tuhelj,m,1033,370,74.0,133.0,131,130,3.0,44,22.0,41.0,264,-
198,Krapinsko-zagorska,Općina,Tuhelj,ž,1071,248,13.0,103.0,141,210,-,54,18.0,59.0,338,-
199,Krapinsko-zagorska,Općina,Veliko Trgovišće,sv.,4945,1660,40.0,695.0,459,829,2.0,142,106.0,116.0,1541,2.0
200,Krapinsko-zagorska,Općina,Veliko Trgovišće,m,2389,970,32.0,455.0,268,347,2.0,59,59.0,51.0,591,-
201,Krapinsko-zagorska,Općina,Veliko Trgovišće,ž,2556,690,8.0,240.0,191,482,-,83,47.0,65.0,950,2.0
202,Krapinsko-zagorska,Općina,Zagorska Sela,sv.,996,323,25.0,291.0,102,184,-,42,18.0,18.0,259,-
203,Krapinsko-zagorska,Općina,Zagorska Sela,m,501,184,17.0,173.0,57,75,-,22,10.0,11.0,119,-
204,Krapinsko-zagorska,Općina,Zagorska Sela,ž,495,139,8.0,118.0,45,109,-,20,8.0,7.0,140,-
205,Krapinsko-zagorska,Općina,Zlatar-Bistrica,sv.,2600,934,30.0,30.0,269,478,3.0,146,30.0,15.0,716,-
206,Krapinsko-zagorska,Općina,Zlatar-Bistrica,m,1236,506,19.0,20.0,129,161,3.0,52,14.0,9.0,353,-
207,Krapinsko-zagorska,Općina,Zlatar-Bistrica,ž,1364,428,11.0,10.0,140,317,-,94,16.0,6.0,363,-
208,Sisačko-moslavačka, ,"",sv.,172439,49526,3004.0,4606.0,21903,25719,265.0,8275,4331.0,2993.0,57318,49.0
209,Sisačko-moslavačka, ,"",m,83608,28360,1680.0,3082.0,11034,11048,151.0,3757,2059.0,1381.0,24484,17.0
210,Sisačko-moslavačka, ,"",ž,88831,21166,1324.0,1524.0,10869,14671,114.0,4518,2272.0,1612.0,32834,32.0
211,Sisačko-moslavačka,Grad,Glina,sv.,9283,1742,177.0,460.0,1480,1579,22.0,559,353.0,188.0,3008,6.0
212,Sisačko-moslavačka,Grad,Glina,m,4661,1052,110.0,304.0,612,707,14.0,228,170.0,88.0,1530,3.0
213,Sisačko-moslavačka,Grad,Glina,ž,4622,690,67.0,156.0,868,872,8.0,331,183.0,100.0,1478,3.0
214,Sisačko-moslavačka,Grad,Hrvatska Kostajnica,sv.,2756,715,84.0,23.0,406,396,5.0,193,71.0,68.0,908,-
215,Sisačko-moslavačka,Grad,Hrvatska Kostajnica,m,1335,393,42.0,15.0,173,183,2.0,85,41.0,30.0,429,-
216,Sisačko-moslavačka,Grad,Hrvatska Kostajnica,ž,1421,322,42.0,8.0,233,213,3.0,108,30.0,38.0,479,-
217,Sisačko-moslavačka,Grad,Kutina,sv.,22760,7694,417.0,1585.0,2967,2524,46.0,1064,377.0,476.0,7436,4.0
218,Sisačko-moslavačka,Grad,Kutina,m,11013,4373,209.0,1023.0,1488,1048,31.0,458,159.0,176.0,3218,3.0
