﻿_id,Opis / Description,1.1. - 31.3.2017,1.1. - 30.6.2017,1.1. - 30.9.2017,1.1. - 31.12.2017 *,1.1. - 31.3.2018,1.1. - 30.6.2018,1.1. - 30.9.2018,1.1. - 31.12.2018,1.1. - 31.3.2019,1.1. - 30.6.2019,1.1. - 30.9.2019,1.1. - 31.12.2019 *,1.1. - 31.3.2020,1.1. - 30.6.2020,1.1. - 30.9.2020,1.1. - 31.12.2020*,1.1. - 31.3.2021,1.1. - 30.6.2021,1.1. - 30.9.2021,1.1. - 31.12.2021*,1.1. - 31.3.2022,1.1. - 30.6.2022,1.1. - 30.9.2022,1.1. - 31.12.2022,1.1. - 31.3.2023**,1.1. - 30.6.2023**
11,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,,Prema ugovorenom dospijeću / By maturity,95399.83310770457,175000.58455770122,275024.92765677883,317852.21272546286,85100.05203928593,123681.40730373614,176816.28031057137,228463.1054416351,51022.29897936159,125264.64301811664,177763.2860946314,248167.1952976309,46521.55005773442,45894.91449598513,63454.03112482579,104005.3324255093,20938.651207113944,45419.22841860773,70861.66852345876,98238.67943061916,17440.055942663745,33544.0634786648,47729.559876567786,67958.3067914261,23994.79001
13,,Do tri mjeseca / Less than three months,71871.0463614042,128472.79335456897,195438.0630459884,220262.69293383765,60514.67361736014,101748.95350852744,116877.14026013669,168606.42371092972,35096.06525184153,83122.51461676287,105757.0467529365,169424.30449797594,37352.01264582918,43440.88527042272,59776.62445285022,92040.5969181764,20062.39915322848,40955.03064967815,64825.11332802441,90398.05310372285,16459.234920698123,31750.409820160592,44552.697259274,63416.75160130068,23357.18143
14,,Od tri do šest mjeseci / From three to six months,17319.351999469105,37174.43244143605,50721.55260070343,84539.55297630897,23156.25465259805,19113.4021408189,52049.86706218063,50372.174717632224,13638.086427765611,39532.76179972128,52598.752779879214,52444.79092043268,8094.358402017387,2261.1940447275865,3462.5892759970798,10170.58771783131,843.0713517818036,4160.594344681133,5534.01867011746,5379.746932112283,959.2535655982481,1570.5134368571235,2644.0671457960048,3998.8519609794944,616.69061
15,,Od šest do devet mjeseci / From six to nine months,5570.197727785519,8516.195142345212,9991.534742849557,11598.927960714049,1201.8535310903178,2044.3981976242615,6839.4281690888565,8252.225018249386,1878.059637666733,2087.52428827394,9480.782469971466,14568.478595792685,1026.2374583582189,177.07434468113343,69.65182162054549,1648.9822151436722,33.180702103656515,102.03065896874378,300.9637600371624,578.6713026743645,19.908421262193908,88.75837812728116,310.28884066626847,320.1965983144203,15.68844
16,,Od devet mjeseci do 1 godine / From nine months to one year,639.2370190457231,837.1636193509854,1152.0476753600108,1380.7776919503615,227.2702382374411,774.6534567655452,1049.8448191651735,1232.2819948238107,410.08766208772977,521.8423133585507,9926.704091844183,11729.621283429558,48.94153825734952,15.760836153693011,145.1655743579534,145.1655743579534,0,201.5727652797133,201.5727652797133,1882.208092109629,1.6590351051828256,134.38184351980888,222.50663083150837,222.50663083150837,5.22953
17,,Preko 1 godine / Over one year,0,0,17721.729591877363,70.26116265180171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,,Prema sektorima / By sectors,95399.83310770457,175000.58455770122,275024.92765677883,317852.21272546286,85100.05203928593,123681.40730373614,176816.28031057137,228463.1054416351,51022.29897936159,125264.64301811664,177763.2860946314,248167.1952976309,46521.55005773442,45894.91449598513,63454.03112482579,104005.33242683655,20938.651207113944,45419.22841860773,70861.66852345876,98238.67943061916,17440.055942663745,33544.0634786648,47729.559877895015,67958.30679142609,23994.79001
20,,Nefinancijske institucije (trgovačka društva) / Non-financial institutions (companies),75511.32574557037,129559.01488353572,185935.67403410978,226357.37313159468,71476.5184590882,82307.53339571305,112114.97027407259,148279.58682062512,30791.73250381578,84515.1047169686,112363.49822416883,164277.40733426236,28330.56950693476,36722.75069214945,43652.14641714777,77422.61153759374,14424.669643639258,30695.994286283098,44852.547354170805,59991.04093436857,10645.581777158404,15533.565421726722,21377.17321786449,28203.674287610324,5654.63077
21,,Financijske institucije / Financial institutions,41.54204658570575,73.80552126883003,73.80552126883003,207.1497033645232,0,10.826462273541708,513.4118521467914,1394.0398951489813,68.15439246134449,68.15439246134449,70.54936890304599,70.54936890304599,0,0,0,0,0,0,0,9.300716703165438,0,0,0,0,0
22,,Državne jedinice / Government units,10253.2287902316,20411.60925608866,36229.989578605084,49301.94427101998,11250.10650474484,19506.16418475015,38594.080419404076,50031.519124029466,15955.796237308381,33234.40147189594,54037.76940075652,67503.40251244274,14565.654389806887,8875.219547415223,18946.896808016456,25579.640205720352,6405.865445616829,14609.466839206318,25863.321941734685,38066.70531023956,6794.474165505341,17436.625254495983,25169.905158935566,37687.02012741389,16128.089350000002
23,,Neprofitne institucije / Non-profit institutions,34.51238436525317,69.02476873050634,90.2648722542969,107.52329152564867,0,0,0,0,0,0,0,0,119.93496582387682,181.67236578405996,119.93496582387682,119.93496582387682,0,0,0,0,0,573.8728024420996,896.4547096688565,1363.974750812927,550.0624799999999
24,,Stanovništvo (domaćinstva) / Population (households),79.63368504877563,159.26737009755126,278.7178976707147,311.89859977437123,16.988117326962637,547.3398978034375,1078.2311314619417,1078.2311314619417,662.286813988984,662.286813988984,667.845109828124,667.845109828124,0,115.27189063640587,0,0,0,0,0,0,0,0,0,0,0
25,,Nerezidenti / Non-residents,9479.590455902846,24727.862757979958,52416.47575287013,41566.323728183685,2356.4389594531817,21309.54336319596,24515.586633485964,27679.72847036963,3544.3290317871124,6784.695622801778,10623.62399097485,15647.990972194571,3505.391195168889,0,735.052935164908,883.1457176985865,108.11611653062577,113.76729311832237,145.79922755325504,171.6324679806225,0,0,286.02679142610657,703.6376255889575,1662.00741
26,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,,Prema djelatnosti / By activity,95399.83310770457,175000.58455770122,275024.92765677883,317852.21272546286,85100.05203928593,123681.40730373614,176816.28031057137,228463.1054416351,51022.29897936159,125264.64301811664,177763.2860946314,248167.1952976309,46521.55005773442,45894.91449598513,63454.03112482579,104005.33242683655,20938.651207113944,45419.22841860773,70861.66852345876,98238.67943061916,17440.055942663745,33544.0634786648,47729.559876567786,67958.30679009887,23994.79001
28,,"Poljoprivreda, šumarstvo i ribarstvo / Agriculture, forestry and fishing",202.0315760833499,835.8394518548012,2517.822604021501,2756.119830114805,331.8070210365651,9265.638180370297,5663.002381047183,3879.594915389209,136.81391598646226,212.96101931116863,476.90285354038093,5343.868378790894,1252.141643108368,316.610710730639,0,185.5628694671179,46.05740925077974,262.3305461543566,286.3833101068418,3735.6328449133985,85.70455902846903,85.70455902846903,85.70455902846903,85.70455902846903,0
29,,"Prerađivačka industrija, rudarstvo i vađenje te ostale industrije
Manufacturing, mining and quarrying and other industries",23353.04388745106,54316.56416086004,66146.86819165172,81990.35906297698,42649.774003583516,57243.058962107636,82522.04876766872,101669.90790098878,13988.063168093437,47645.025580994086,65735.43932576814,85296.77340500367,7946.208439843385,8657.910605879619,9708.629558696663,15272.313032052556,4010.042751343818,8798.948623000862,13470.571386289734,16164.258956798725,3156.513109031787,5221.212130864689,7382.3358763023425,10704.442363793218,3589.1666299999997
30,,Građevinarstvo / Construction industry,4846.619102793815,10204.674887517418,16637.48800716703,23940.183740128738,7292.521992169354,9655.917849890504,13314.533828389407,16564.04785851749,1826.9018713915987,8058.990867343554,10258.41442298759,18379.36390735948,3429.03858650209,5897.098367509456,10808.904459486363,15256.108897737076,777.9218408653528,5413.427501493131,6227.993053288207,7379.945829185745,1238.4761072400293,3147.5310850089586,4895.753787245339,9091.991130134713,10033.42491
31,,"Trgovina na veliko i na malo, prijevoz i skladištenje, smještaj, priprema i usluživanje hrane
Wholesale and retail trade, transportation, storage, accommodation and food service activities",40266.67727652797,63867.87622138164,95081.22399761098,116735.45146459619,12085.380217665406,16532.139131992833,23777.401891300018,35380.63257681332,15226.393484637334,26430.002029331743,31585.774563673764,46767.17803835689,11333.85971066428,13779.48966354768,11121.871671643772,24360.719692083083,4861.5464436923485,6586.501839538124,7890.3670250182495,6097.848953480655,510.98892162718164,516.9434375207379,938.6469029132656,1089.6475532550269,638.4655399999999
32,,Informacije i komunikacije / Information and communication,14197.406077377394,26143.053008162453,38949.257778220184,40735.10271816311,6566.721122834959,6380.060856062113,9647.683712256949,10778.443627314353,1393.5948423916648,3779.9073355896207,3836.6159930984136,6512.734606145065,3097.749753799191,1778.6836684584243,1762.6088313756718,4573.646500763156,493.82372552923226,2138.3442059857985,2651.4215701108233,3169.2192089720616,150.76242351848165,278.3836220054416,561.7405653991639,1042.5877019045722,0
33,,Financijske djelatnosti i djelatnosti osiguranja / Financial and insurance activities,57.91506536598314,311.16201605945975,18183.613921295375,665.4896741655052,2875.439644302873,4213.494190722676,7615.069072931183,9837.047303736146,68.15439246134449,68.15439246134449,70.54936890304599,70.54936890304599,221.11288074855662,0,484.61351250912463,484.61351250912463,0,0,0,9.300716703165438,582.1900431349127,632.3643241090981,632.3643241090981,632.3643241090981,0
34,,Poslovanje nekretninama / Real estate activities,103.48610923087132,69.80113610724003,3042.1395567058194,4190.168569911739,0,524.7798380781737,911.6139146592342,2001.7964310836815,782.131925144336,1436.6976481518348,1860.8159758444488,2006.176831906563,536.1058862565532,0,836.1461158670116,116.00268232795806,36.33038555975845,570.5009874576946,660.7439166500762,781.9194253102395,41.852081757249984,115.48403610060387,175.81358948835356,216.33408321720086,0
35,,"Stručne, znanstvene, tehničke, administrativne i pomoćne uslužne djelatnosti
Professional, scientific, technical, administrative and support service activities",2256.9787351516356,3277.8276488154484,3783.212270223638,3678.389038423253,2809.0161563474676,621.3460309244143,2110.286321587365,2352.0096210763822,828.5426372022031,1908.584085208043,2360.973204592209,2469.957111951688,1561.8862127546618,1825.0543831707478,1500.7251841528966,1994.3616842524386,454.20460415422383,987.4254721613909,1643.6999137301746,2044.0530718694006,1904.2967416550534,846.0348065565066,1687.9821368372152,2347.528151834893,292.64992
36,,"Javna uprava i obrana, obrazovanje, djelatnosti zdravstvene zaštite i socijalne skrbi
Public administration and defence, education, human health and social work activities",8819.786800716704,15200.250035171543,25964.61276129803,38419.753278916985,6621.693237772911,18000.08408520804,28566.794091180564,41275.404917380045,12093.786186210096,28942.747339571302,50762.42827393988,69508.07181365718,14076.599802243012,10131.642151436723,18462.516124493995,31240.696344813856,6237.683906032251,14284.27972924547,24891.442199216934,36140.729103457415,6863.420451257548,16064.052499834095,22810.704251111554,31989.116456301013,7339.035319999999
37,,Ostale uslužne djelatnosti / Other service activities,1295.8884770057734,773.5359917711858,4718.688571238968,4741.195348065565,3867.6986449001256,1244.8881783794545,2687.8463295507327,4724.220289335723,4677.916555843121,6781.572717499504,10815.372112283496,11812.52183555644,3066.8471418143204,3508.424945251841,8768.015667927533,10521.307210830182,4021.040140686176,6377.469513570906,13139.046149047712,22715.771319928324,2905.8515150308585,6636.3529776362075,8558.513884132988,10758.59046652067,2102.04769
38,,Stanovništvo (domaćinstva) / Population (households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,Prema veličini poduzetnika / By entrepreneur size,95399.83310770457,175000.58455770122,275024.92765677883,317852.21272546286,85100.05203928593,123681.40730373614,176816.28031057137,228463.1054416351,51022.29897936159,125264.64301678941,177763.2860946314,248167.1952976309,46521.55005773442,45894.91449598513,63454.03112482579,104005.3324255093,20938.651207113944,45419.22841860773,70861.66852345876,98238.67943061916,17440.055942663745,33544.0634786648,47729.559876567786,67958.30679142609,23994.79001
41,,Mali poduzetnici / Small entrepreneurs,12247.559108102727,24587.29036166965,44545.57405401818,54528.717413232465,17740.948796867742,30601.30096224036,37656.556427102,47667.65534408388,12729.376850487755,26821.817273873512,55286.61122171345,73558.76888048313,16559.07573959785,12626.614123034042,17886.922358484302,28227.02270887252,5389.270643042006,14463.560114141615,18816.317982613313,25768.89345676554,5970.147683323379,8449.096180237573,11608.441073727518,15822.341097617627,4652.95665
42,,Srednji poduzetnici / Medium-size entrepreneurs,12566.569445882276,37712.98080562744,57189.0518667463,55176.54885526578,29511.73637268565,36160.28952418873,43391.004075917444,58290.94160329152,14003.889286614907,42874.56590749221,48610.45006569779,68696.9614559692,11291.790791691552,13030.194680469836,19446.453756719096,38557.35021036566,4751.055828522131,9021.768822085074,12524.109821487822,16615.761262193904,1920.9126896277123,3657.576956666003,6546.481349790962,10140.688677417213,2513.8687
43,,Veliki poduzetnici / Large entrepreneurs,70585.70455371957,112700.31339040415,173290.30173601434,208146.94645696462,37847.366868405334,56919.81681730705,95768.7198075519,122504.50849425973,24289.03284225894,55568.25983409649,73866.2248072201,105911.46496117859,18670.683527772246,20238.10569248125,26120.655009622405,37220.959506271145,10798.324734222575,21933.899481053817,39521.24071935762,55854.024710332465,9548.995569712655,21437.39034176123,29574.6374530493,41995.27701639127,16827.96466
44,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,,"FAKTORING KOJI UKLJUČUJE OTKUP MJENICA
FACTORING INCLUDING DISCOUNTING OF BILLS OF EXCHANGE",,,,,,,,,,,,,,,,,,,,,,,,,
47,,Prema rezidentnosti subjekata / By residence of entities ,326762.7151542903,345258.72802442097,365143.0839604486,254133.4904479395,27882.321072400293,37722.717512774565,49058.02795805958,66443.70849027805,13487.668402680998,19229.93522330612,27907.361417479588,28333.08386754264,2666.508360209702,5553.07084876236,8221.299305859711,11334.762593403677,5013.919124029464,8324.433448802176,9255.109979427965,11080.760351715442,715.4922330612516,1320.0639949565332,1657.7987762957061,2391.7889959519543,1531.85055
48,,Domaći / Domestic ,326762.7151542903,345258.72802442097,365143.0839604486,253280.0327440441,27882.321072400293,37722.717512774565,49058.02795805958,66443.70849027805,13487.668402680998,19229.93522330612,27907.361417479588,28333.08386754264,2666.508360209702,5553.07084876236,8221.299305859711,11334.762593403677,5013.919124029464,8324.433448802176,9255.109979427965,11080.760351715442,715.4922330612516,1320.0639949565332,1657.7987762957061,2391.7889959519543,1531.85055
49,,Uvozni / Import ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,,Izvozni / Export,0,0,0,853.4577038954144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,,Prema ugovorenom dospijeću / By maturity,326762.7151542903,345258.72802442097,365143.0839604486,254133.4904479395,27882.321072400293,37722.717512774565,49058.02795805958,66443.70849027805,13487.668402680998,19229.93522330612,27907.361417479588,28333.08386754264,2666.508360209702,5553.07084876236,8221.299305859711,11334.762593403677,5013.919124029464,8324.433448802176,9255.109979427965,11080.760351715442,715.4922330612516,1320.0639949565332,1657.7987762957061,2391.7889959519543,1531.85055
53,,Do tri mjeseca / Less than three months,290097.8452385693,290132.09825867676,294686.96211029263,190740.9692733426,13036.173720883933,23641.149313159465,28666.70854602163,43381.95486230009,10053.251522994226,14163.756048841991,13181.541320591945,18794.977778220185,1106.8701373681067,1319.9695759506271,2494.1313132921896,4263.914879554051,1500.198317074789,2786.3040838808147,3135.844589554715,3824.9352896675296,339.47098281239636,619.7298599774371,718.9780688831376,1021.5219828787576,571.5950799999999
54,,Od tri do šest mjeseci / From three to six months,30660.133110359013,38269.472458690034,43938.97515827195,46542.11985002322,14789.076543898067,13062.257030990775,19245.921575419736,21183.261359081556,3006.584906762227,4824.0754064636,8183.175208706615,9101.042650474483,1559.6382228415953,4233.101272811732,5717.26033844316,7060.940059725263,3513.720806954675,5511.161749286614,6092.297774238503,7228.857446413166,208.3324334726923,532.6453182029331,731.3150481120181,1162.7613537726456,960.25547
55,,Od šest do devet mjeseci / From six to nine months,1323.9118216205452,3228.877697259274,12827.098070210364,4320.370840798991,23.890105514632687,986.1304665206716,1112.2171345145662,1845.3115667927532,427.8319729245471,242.1037680005309,6542.6448868538055,437.063438847966,0,0,9.90765412436127,9.90765412436127,0,26.96761563474683,26.96761563474683,26.96761563474683,167.68881677616298,167.68881677616298,207.50565930055078,207.50565930055078,0
56,,Od devet mjeseci do 1 godine / From nine months to one year,4680.824983741456,6280.602712854204,6342.371724732896,5182.353586833897,33.180702103656515,33.180702103656515,33.180702103656515,33.180702103656515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
57,,Preko 1 godine / Over one year,0,7347.6768969407385,7347.6768969407385,7347.6768969407385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,,Prema sektorima / By sectors,326762.7151542903,345258.72802442097,365143.0839604486,254133.4904479395,27882.321072400293,37722.717512774565,49058.02795805958,66443.70849027805,13487.668402680998,19229.93522330612,27907.361417479588,28333.08386754264,2666.508360209702,5553.07084876236,8221.299305859711,11334.762593403677,5013.919124029464,8324.433448802176,9255.109979427965,11080.760351715442,715.4922330612516,1320.0639949565332,1657.7987762957061,2391.7889959519543,1531.85055
60,,Nefinancijske institucije (trgovačka društva) / Non-financial institutions (companies),326480.85011745966,344743.0053991638,364456.5556599641,253390.15678545358,26922.113570907157,37510.36101931116,48375.83272280841,65624.80876235981,13431.924823146855,18969.798518813455,26286.569047713845,26732.199919039085,2110.8251695533877,5553.07084876236,8221.299305859711,11334.762593403677,4477.614133651868,7549.055617492865,8209.456109894485,9887.452357820692,547.8034162850885,1152.3751781803705,1490.1099595195435,2224.1001791757913,1531.85055
61,,Financijske institucije / Financial institutions,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,,Državne jedinice / Government units,111.3364085208043,111.3364085208043,111.3364085208043,58.24728515495388,867.3015356028933,0,331.8070210365651,331.8070210365651,0,0,1265.0952432145464,1066.0110305926073,491.9762426172938,0,0,0,536.3049903775964,775.3778313093104,1045.6538695334793,1193.3079938947508,167.68881677616298,167.68881677616298,167.68881677616298,167.68881677616298,0
63,,Neprofitne institucije / Non-profit institutions,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64,,Stanovništvo (domaćinstva) / Population (households),170.528628309775,404.38621673634617,575.191891963634,685.0863773309444,92.90596589023824,212.35649346340168,350.3882142146128,487.0927068816776,55.74357953414294,260.13670449266704,355.6971265511978,534.872917910943,63.7069480390205,0,0,0,0,0,0,0,0,0,0,0,0
65,,Nerezidenti / Non-residents,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,,Prema djelatnosti / By activity,326762.71515362663,345258.72802442097,365143.0839604486,254133.4904479395,27882.321072400293,37722.717512774565,49058.02795805958,66443.70849027805,13487.668402680998,19229.93522330612,27907.361417479588,28333.08386754264,2666.508360209702,5553.07084876236,8221.299305859711,11334.762593403677,5013.919124029464,8324.433448802176,9255.109979427965,11080.760351715442,715.4922330612516,1320.0639949565332,1657.7987762957061,2391.7889959519543,1531.85055
68,,"Poljoprivreda, šumarstvo i ribarstvo / Agriculture, forestry and fishing",9063.065177516755,9425.46681664344,9796.357695932045,12347.762354502622,132.72280841462606,132.72280841462606,1311.3013471365052,1311.3013471365052,0,464.5298294511912,199.08421262193906,0,0,0,0,0,0,0,0,0,0,0,0,0,0
69,,"Prerađivačka industrija, rudarstvo i vađenje te ostale industrije
Manufacturing, mining and quarrying and other industries",13357.348352246334,18761.442716835885,28175.321230340433,24319.022024022823,14638.460402150109,13351.250912469308,18237.644901453314,24804.359058995284,5791.633241754595,8373.332251642445,10966.735928064236,11096.80428031057,0,934.6882341230339,955.6042205853075,1779.1336545225295,650.3417612316676,1499.7677337580462,1751.9410684186078,1805.03019045723,0,53.08912203862233,88.48187006437055,134.10533412967018,30.41564
70,,Građevinarstvo / Construction industry,2085.0326637467647,4357.762183290199,3417.0831242949102,13450.344074590219,3474.8089840069015,756.8922038622337,1747.0043546353438,5513.346130466521,1459.9508925608866,1459.9508925608866,1858.1193178047647,2123.564934634017,398.1684252438781,570.6973123631296,1061.7824673170085,1592.6737009755125,663.6140420731302,929.0596589023824,1061.7824673170085,796.3368504877562,0,0,0,0,0
71,,"Trgovina na veliko i na malo, prijevoz i skladištenje, smještaj, priprema i usluživanje hrane
Wholesale and retail trade, transportation, storage, accommodation and food service activities",295277.40038622334,304573.3005945982,312054.81270422717,191110.1783661822,4453.526869732564,6492.3119025814585,8870.304139624395,9188.11873116995,2038.0228256685912,3783.9796469573294,5362.83666069414,7849.115744906761,1776.36369234853,3970.8361457296432,5827.031574756121,7031.043867542636,3004.3909602495182,4635.366920167231,4910.871269493661,6371.161300683521,112.02068352246332,208.4180489747163,249.4557488884465,324.3909562678346,1198.39625
72,,Informacije i komunikacije / Information and communication,596.5085473488618,1108.29555245869,2494.555194107107,555.4305872984271,702.1036565133718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73,,Financijske djelatnosti i djelatnosti osiguranja / Financial and insurance activities,5109.828123963102,5109.828123963102,5109.828123963102,4512.575486097286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
74,,Poslovanje nekretninama / Real estate activities,96.30907956732364,0,59.35877098679408,0,0,419.40407459021833,26.54456168292521,26.54456168292521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75,,"Stručne, znanstvene, tehničke, administrativne i pomoćne uslužne djelatnosti
Professional, scientific, technical, administrative and support service activities",591.9256977901651,1791.3872068484968,2123.7591426106574,7570.875256486827,2011.7307704559025,15684.79118720552,17413.970296635474,24192.561900590612,4138.336178910346,4788.677940142013,7810.147707213484,5181.537453049305,0,76.8491565465525,264.7547906297697,529.8254655252505,159.26737009755126,484.8613046652067,484.8613046652067,914.9240161921825,435.78273276262524,890.8680071670316,1152.1723405667262,1765.6038887782863,303.03866
76,,"Javna uprava i obrana, obrazovanje, djelatnosti zdravstvene zaštite i socijalne skrbi
Public administration and defence, education, human health and social work activities",178.63362797796802,58.24728515495388,651.8350003318069,58.24728515495388,867.3015356028933,492.4849107439113,665.5393310770455,1307.934653925277,59.72526378658172,359.4646625522596,601.357648151835,972.9815117127879,491.9762426172938,0,112.12625257150441,402.08590483774634,536.3049903775964,775.3778313093104,1045.6538695334793,1193.3079938947508,167.68881677616298,167.68881677616298,167.68881677616298,167.68881677616298,0
77,,Ostale uslužne djelatnosti / Other service activities,406.6634972460017,72.99754462804432,1260.1729736545224,209.05501360408786,1601.6660468511511,392.8595129072931,785.7190258145862,99.54210631096953,0,0,1109.0799429291924,1109.0799429291924,0,0,0,0,0,0,0,0,0,0,0,0,0
78,,Stanovništvo (domaćinstva) / Population (households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
79,,,,,,,,,,,,,,,,,,,,,,,,,,0,
80,,Prema veličini poduzetnika / By entrepreneur size,326762.7151542903,345258.72802442097,365143.0839604486,254133.4904479395,27882.321072400293,37722.717512774565,49058.02795805958,66443.70849027805,13487.668402680998,19229.93522330612,27907.361417479588,28333.08386754264,2666.508360209702,5553.07084876236,8221.299305859711,11334.762593403677,5013.919124029464,8324.433448802176,9255.109979427965,11080.760351715442,715.4922330612516,1320.0639949565332,1657.7987762957061,2391.7889959519543,1531.85055
81,,Mali poduzetnici / Small entrepreneurs,22200.51239896476,28818.4213139558,37303.83231933108,40815.4212807751,9606.096420465856,14026.360402150109,20903.670255491408,30552.455630765147,7021.973675758178,9482.68078173734,12995.461380317207,12561.45779680138,501.68145198752404,1194.494511911872,815.5463733492601,1483.7660295971864,536.3049903775964,1027.5511659698718,1350.9163262326629,1686.7282566859114,406.5898719224898,592.4018023757382,627.7945504014865,673.4180144667861,30.41564
