﻿_id,Aktivnosti,Klub,Plan 2017.,Plan 2018.,Troak objekta,Kategorija,Trener,Poticaj-nositelji,Financira
60,KARATE,Karate klub No Kachi,"13.869,00","0,00","98.000,00",2,"0,00","0,00",RSS
61,KARATE,Karate klub 9. zmaj,"7.673,00","7.712,00","43.000,00",2,"0,00","0,00",RSS
62,KARATE,Rijeki karate savez **,"0,00","49.000,00","43.000,00",2,"49.000,00","0,00",RSS
63,KUGLANJE,Kuglaki klub Rijeka ,"28.028,00","35.122,00","78.500,00",2,"0,00","0,00",RSS
64,KUGLANJE,Kuglaki klub Mlaka **,"146.767,00","159.639,00","97.159,00",2,"49.000,00","50.000,00",RSS
65,KUGLANJE,Muki kuglaki klub Rijeka,"25.248,00","28.451,00","48.200,00",2,"0,00","0,00",RSS
66,KUGLANJE,Kuglaki klub Telekom,"3.967,00","0,00","48.200,00",2,"0,00","0,00",RSS
67,KUGLANJE,Muki kuglaki klub Mlaka,"21.108,00","27.015,00","84.000,00",2,"0,00","0,00",RSS
68,SKIJANJE,Ski klub Rijeka *,"179.391,00","181.447,00","15.800,00",2,"98.000,00","0,00",RSS
69,STRELJATVO,Streljaki klub Lokomotiva,"62.551,00","66.778,00","309.000,00",2,"0,00","0,00",RSS
70,STRELJATVO,Streljaki klub Papirniar,"28.397,00","31.474,00","30.000,00",2,"0,00","0,00",RSS
71,STRELJATVO,Streljaki klub Rjeina ,"13.782,00","14.410,00","67.200,00",2,"0,00","0,00",RSS
72,STRELJATVO,"Streljaki klub 3. maj""","5.892,00","0,00","48.000,00",2,"0,00","0,00",RSS
73,TAEKWONDO,Taekwondo klub Rijeka,"12.783,00","0,00","0,00",2,"0,00","0,00",RSS
74,TAEKWONDO,Taekwondo klub Velebit,"13.681,00","10.661,00","8.000,00",2,"0,00","0,00",RSS
75,TAEKWONDO,Taekwondo klub Suak,"21.426,00","19.264,00","61.000,00",2,"0,00","0,00",RSS
76,TENIS,Tenis klub Kvarner,"46.834,00","50.741,00","40.000,00",2,"0,00","0,00",RSS
77,TENIS,Tenis klub Peine,"11.726,00","11.214,00","67.000,00",2,"0,00","0,00",RSS
78,TENIS,Tenis klub Wimbledon,"9.265,00","0,00","43.000,00",2,"0,00","0,00",RSS
79,VESLANJE,Veslaki klub Jadran **,"219.396,00","230.428,00","135.000,00",2,"49.000,00","0,00",RSS
80,BADMINTON,Badmintonski klub Suak,"13.449,00","15.055,00","20.000,00",3,"0,00","0,00",RSS
81,DIZANJE UTEGA,Klub dizaa utega Kvarner,"23.178,00","23.412,00","105.000,00",3,"0,00","0,00",RSS
82,KICK BOXING,Kickboxing klub Suak,"21.774,00","29.465,00","45.000,00",3,"0,00","0,00",RSS
83,KICK BOXING,Kickboxing klub Draga,"11.813,00","12.874,00","0,00",3,"0,00","0,00",RSS
84,KICK BOXING,Kickboxing klub Kvarner,"10.192,00","9.525,00","0,00",3,"0,00","0,00",RSS
85,KICK BOXING,Kickboxing klub Mega centar,"11.292,00","15.977,00","42.000,00",3,"0,00","0,00",RSS
86,SINKRONIZIRANO PLIVANJE,Klub sinkroniziranog plivanja Primorje Aqua Maris *,"148.524,00","148.772,00","1.412.893,00",3,"98.000,00","0,00",RSS
87,SKOKOVI U VODU,Klub skokova u vodu Primorje 2010,"30.098,00","33.950,00","655.050,00",3,"0,00","0,00",RSS
88,SNOWBOARD,Snowboard klub Nine,"5.617,00","5.438,00","0,00",3,"0,00","0,00",RSS
89,SNOWBOARD,Snowboard klub Ri - Fun,"13.695,00","14.133,00","0,00",3,"0,00","0,00",RSS
90,SPORTSKI RIBOLOV,Sportsko ribolovno drutvo Kantrida,"8.484,00","13.242,00","0,00",3,"0,00","0,00",RSS
91,STOLNI TENIS,Stolnoteniski portski klub Srdoi **,"90.712,00","88.940,00","158.000,00",3,"49.000,00","0,00",RSS
92,STOLNI TENIS,Stolnoteniski klub Kvarner,"15.983,00","16.914,00","15.000,00",3,"","0,00",RSS
93,STRELIARSTVO,Streliarski klub Rijeka **,"90.130,00","96.592,00","30.000,00",3,"49.000,00","0,00",RSS
94,STRELIARSTVO,Streliarski klub Ajkule,"0,00","6.114,00","21.000,00",3,"0,00","0,00",RSS
95,AH,ahovski klub Liburnija,"56.140,00","57.915,00","15.000,00",3,"0,00","0,00",RSS
96,AH,ahovski klub Rijeka,"33.199,00","33.809,00","125.000,00",3,"0,00","0,00",RSS
97,AH,ahovski klub Draga,"22.006,00","22.357,00","35.000,00",3,"0,00","0,00",RSS
98,AH,Akademski ahovski klub Junior,"25.175,00","28.696,00","15.000,00",3,"0,00","0,00",RSS
99,TRIALTLON,Triatlon klub Rival,"18.473,00","19.111,00","548.200,00",3,"0,00","0,00",RSS
100,TRIALTLON,Triatlon klub Triton,"10.366,00","16.468,00","147.028,00",3,"0,00","0,00",RSS
101,AUTO I KARTING,Auto klub RI Autosport,"14.969,00","23.521,00","0,00",4,"0,00","0,00",RSS
102,BRIDGE,Bridge klub Rijeka,"7.282,00","7.893,00","8.000,00",4,"0,00","0,00",RSS
103,DALJINSKO PLIVANJE,Klub daljinskog plivanja Primorje,"9.207,00","9.463,00","229.775,00",4,"0,00","0,00",RSS
104,RONJENJE,Ronilaki klub Nevera,"8.368,00","12.443,00","237.400,00",4,"0,00","0,00",RSS
105,NAGRAIVANJE SPORTAA,Sportske naknade,"760.000,00","760.000,00","0,00",0,"0,00","0,00",RSS
106,NAGRAIVANJE SPORTAA,Perspektivni sportai,"90.000,00","90.000,00","0,00",0,"0,00","0,00",RSS
107,AKTIVNOSTI DJECE MLADEI STUDENATA I REKREATIVACA,Sportske aktivnosti djece predkolske dobi ,"25.000,00","25.000,00","0,00",0,"0,00","0,00",RSS
108,AKTIVNOSTI DJECE MLADEI STUDENATA I REKREATIVACA,Organizacija i provedba kolskih sportskih aktivnosti,"150.000,00","150.000,00","0,00",0,"0,00","0,00",RSS
109,AKTIVNOSTI DJECE MLADEI STUDENATA I REKREATIVACA,Organizacija i provedba visokouilinih sportskih aktivnosti,"35.000,00","35.000,00","0,00",0,"0,00","0,00",RSS
110,AKTIVNOSTI DJECE MLADEI STUDENATA I REKREATIVACA,Projekt Rijeka Pliva,"90.000,00","90.000,00","0,00",0,"0,00","0,00",RSS
111,AKTIVNOSTI DJECE MLADEI STUDENATA I REKREATIVACA,Projekt Ri Move,"0,00","120.000,00","0,00",0,"0,00","0,00",RSS
112,AKTIVNOSTI DJECE MLADEI STUDENATA I REKREATIVACA,Dual karijera sportaa  Centar sportske izvrsnosti,"0,00","200.000,00","0,00",0,"0,00","0,00",RSS
113,FUNKCIONIRANJE SUSTAVA SPORTA,Strune slube Zajednice sportskih udruga grada Rijeke,1.624.000,1.570.000,"0,00",0,"0,00","0,00",RSS
114,FUNKCIONIRANJE SUSTAVA SPORTA,Gradski savezi,90.000,90.000,"0,00",0,"0,00","0,00",RSS
115,FUNKCIONIRANJE SUSTAVA SPORTA,Materijalni trokovi,140.000,90.000,"0,00",0,"0,00","0,00",RSS
116,FUNKCIONIRANJE SUSTAVA SPORTA,kolovanje sportaa,30.000,30.000,"0,00",0,"0,00","0,00",RSS
117,FUNKCIONIRANJE SUSTAVA SPORTA,Izbor sportaa,15.000,15.000,"0,00",0,"0,00","0,00",RSS
118,FUNKCIONIRANJE SUSTAVA SPORTA,Hrvatski olimpijski dan,5.000,5.000,"0,00",0,"0,00","0,00",RSS
119,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,"Atletski klub ""Srce"" za osobe sa ivaliditetom","38.700,00","38.700,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
120,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,Rijeki sportski savez gluhih,"18.000,00","18.000,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
121,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,"Stolnoteniski klub osoba s ivaliditetom ""Rijeka""","10.800,00","10.800,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
122,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,"Sportski klub slijepih ""Rijeka""","27.000,00","27.000,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
123,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,"Drutvo za sportsku rekreaciju osoba sa tjelesnim invaliditetom ""Rijeka""","10.800,00","10.800,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
124,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,"Plivaki klub ""Forca""","43.200,00","43.200,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
125,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,"Klub za dresurno jahanje osoba sa invaliditetom ""Pegaz""","10.800,00","10.800,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
126,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,"Streljaki klub invalida ""Paraolimpijac"" ","9.900,00","9.900,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
127,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,"Tenis klub osoba sa invaliditetom ""Fiume""","6.300,00","6.300,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
128,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,Novi programi,"13.050,00","13.050,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
129,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,"Boarski klub osoba sa invaliditetom ""Pulac""","31.050,00","31.050,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
130,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,Gradski savez,"85.000,00","85.000,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
131,OSOBE SA INVALIDITETOM I OSOBE OTEENOG SLUHA,Dodatni struni rad,"146.000,00","185.400,00","0,00",0,"0,00","0,00",OGU sport i teh. Kult.
