﻿_id,﻿X,Y,OBJECTID,Lokacija,br_stalaka,br_bicikala,vrsta,Nadlezan,Izvor,Izradio
19,459316.485,5074558.7582,19,Gajeva ulica 27,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
20,459960.669,5074732.6355,20,Račkoga - jug,1,2,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
21,459955.8004,5074737.342,21,Račkoga - jug,1,2,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
22,459946.5882,5074743.2973,22,Račkoga - jug,1,2,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
23,459940.9639,5074748.0088,23,Račkoga - jug,1,2,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
24,459936.5425,5074753.3618,24,Račkoga - jug,1,1,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
25,459931.1723,5074757.0586,25,Račkoga - jug,1,1,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
26,459927.0969,5074763.5262,26,Račkoga - jug,1,1,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
27,459919.5164,5074767.9386,27,Račkoga - jug,2,2,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
28,459911.455,5074799.1072,28,Račkoga - sjeverni dio,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
29,459870.9637,5074772.5587,29,Trg hrvatskih velikana 6,10,20,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
30,459919.8477,5074791.0005,30,Račkoga - sjeverni dio ulice,1,2,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
31,459925.2368,5074786.2126,31,Račkoga - sjeverni dio ulice,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
32,459949.991,5074765.8719,32,Račkoga - sjeverni dio ulice,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
33,459972.5217,5074748.2208,33,Račkoga - sjeverni dio ulice,1,2,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
34,459984.3994,5074735.3395,34,Račkoga - sjeverni dio ulice,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
35,459994.7139,5074726.5461,35,Račkoga - sjeverni dio ulice,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
36,459972.6336,5074826.2168,36,HNB,15,30,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
37,459955.613,5074825.4694,37,HNB,25,50,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
38,459869.6981,5074861.3989,38,Draškovićeva 13,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
39,459721.6381,5074564.0547,39,Boškovićeva 11,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
40,458541.9778,5074181.9369,40,Savska cesta,8,16,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
41,458686.7383,5074639.346,41,Prilaz Gjure Deželića 4,1,2,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
42,458882.3488,5074574.5678,42,Trg Republike Hrvatske 3,10,20,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
43,459172.8146,5074093.7959,43,Mihanovićeva 3,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
44,459415.5758,5074045.5869,44,Ul. Grgura Ninskog,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
45,459415.4221,5074369.5232,45,Strossmayerov trg 8,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
46,458967.3696,5074931.9934,46,Gundulićeva ulica,10,20,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
47,458969.2374,5074828.1944,47,Gundulićeva ulica 8,19,38,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
48,458860.2715,5074464.6176,48,Trg Hrvatske Republike,24,48,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
49,460401.3288,5074367.3444,49,Kneza Višeslava (jugozapadna strana parka),3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
50,460505.9686,5074418.1077,50,Trg Petra Krešimira IV.,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
51,461000.6909,5074730.8738,51,Ulica Kralja Zvonimira,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
52,460111.0614,5074843.8186,52,Martićeva 21,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
53,460106.2715,5074114.3383,53,Branimirova 37,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
54,460808.9925,5074889.5535,54,Šubićeva - Martićeva,18,36,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
55,460641.3789,5075035.668,55,Vlaška 107,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
56,460450.524,5075004.7795,56,Ulica Koste Vojnovića - Vlaška,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
57,460213.0945,5074602.4707,57,Trg žrtava fašizma 7,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
58,460273.7112,5075018.5825,58,Vlaška 81,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
59,460233.5127,5074982.9307,59,Vlaška 72,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
60,461097.5732,5074851.2216,60,Heinzelova 20,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
61,461070.73,5074879.6998,61,Heinzelova 16,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
62,461041.9487,5074919.0207,62,Heinzelova 10,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
63,460989.9073,5074988.745,63,Heinzelova 6a,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
64,460979.5798,5075003.9256,64,Heinzelova 6,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
65,460960.773,5075025.6524,65,Heinzelova 4a,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
66,451413.752,5075281.1075,66,Ulica hrvatskih iseljenika 1,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
67,460127.6435,5073487.4669,67,Ulica grada Vuovara 222,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
68,460160.3534,5073489.4521,68,Ulica grada Vukovara 224,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
69,460192.065,5073492.3402,69,Ulica grada Vukovara 226,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
70,458497.3408,5073425.911,70,Grada Vukovara 56 a,8,16,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
71,458571.6887,5073429.71,71,Grada Vukovara 56,8,16,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
72,459609.8157,5073477.3941,72,Vukovarska 84,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
73,459609.1127,5073485.5299,73,Vukovarska 84,7,14,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
74,460195.1628,5073769.2698,74,Strojarska cesta 17,16,32,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
75,460613.0233,5073963.9883,75,Avenija Marina Držića,6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
76,459389.2808,5073601.5228,76,Trg Stjepana Radića 1/istok,9,18,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
77,459236.7487,5073604.625,77,Trg Stjepana Radića 1/istok,11,22,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
78,459236.3809,5073618.6359,78,Trg Stjepana Radića 1/istok,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
79,461867.3044,5073737.6075,79,Vukovarska 271,10,20,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
80,461161.4986,5073647.8124,80,Vukovarska 269B,10,20,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
81,461184.963,5071103.1658,81,Balokovićeva 77,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
82,459719.9053,5071071.8136,82,Avenija Dubrovnik 17,10,20,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
83,464011.3778,5076245.0928,83,Okretište autobusa Dubrava,6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
84,464006.6544,5076162.8316,84,Okretište tramvaja Dubrava (pored ZETa),6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
85,463611.8661,5077740.2181,85,Avenija Gojka Šuška 1,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
86,461510.0764,5075336.4743,86,Maksimirska 58A,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
87,460552.3102,5070973.8105,87,Avenija Dubrovnik 36,20,40,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
88,454394.7639,5072541.7808,88,Rudeška cesta,6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
89,454361.7372,5072502.2632,89,Rudeška cesta,6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
90,453294.5554,5072930.2467,90,Ul. Slavenskog,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
91,452754.2859,5072844.0481,91,Ulica Savska Opatovina,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
