﻿_id,NAZIV,ADRESA,VRSTA USTANOVE,VRSTA OBRAZOVNOG PROGRAMA,TIP OBRAZOVNOG PROGRAMA,ČETVRT,KOORIDNATA (E),KOORIDNATA (N)
26,Prva privatna gimnazija s pravom javnosti,Ul. Andrije Hebranga 21,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,DONJI GRAD,459057.35,5074474.57
27,Opća privatna gimnazija ,Petrinjska 7/I,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,DONJI GRAD,459568.92,5074748.68
28,Zagrebačka umjetnička gimnazija  s pravom javnosti,Amruševa 10,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,DONJI GRAD,459674.46,5074768.84
29,Glazbena škola BRKANOVIĆ,Trg kralja Tomislava 18,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,DONJI GRAD,459414.51,5074235.97
30,Privatna sportska i jezična gimnazija FRANJO BUČAR,Ul. Nikole Tesle 14,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,DONJI GRAD,459190.53,5074743.84
31,Gimnazija Marul,Vodnikova 12,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,DONJI GRAD,458615.72,5074100.4
32,BIROTEHNIKA - Centar za dopisno obrazovanje,Gundulićeva 24,OBRAZOVANJE ODRASLIH ,SREDNJA ŠKOLA,OBRAZOVANJE ODRASLIH ,DONJI GRAD,458966.16,5074570.17
33,XII. gimnazija,Gjure Prejca 2,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,GORNJA DUBRAVA,465932.13,5077076.84
34,Veterinarska škola,Gjure Prejca 2,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,GORNJA DUBRAVA,465929.48,5077060.70
35,Poljoprivredna škola,Gjure Prejca 2,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,GORNJA DUBRAVA,465932.66,5077027.62
36,Prehrambeno-tehnološka škola,Gjure Prejca 2,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,GORNJA DUBRAVA,465929.48,5077042.44
37,Privatna gimnazija i turističko-ugostiteljska škola Jure Kuprešak,Ljubijska ul. 82,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,GORNJA DUBRAVA,464218.29,5077293.93
38,Gornjogradska gimnazija,Trg Katarine Zrinske 5,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,GORNJI GRAD-MEDVEŠČAK,459115.52,5075114.29
39,Gimnazija Tituša Brezovačkog,Habdelićeva 1,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,GORNJI GRAD-MEDVEŠČAK,469958.04,5077577.7
40,XVIII. gimnazija,Mesićeva 35,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,GORNJI GRAD-MEDVEŠČAK,459947.5,5076064.8
41,Zdravstveno učilište,Medvedgradska 55,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,GORNJI GRAD-MEDVEŠČAK,459458.42,5076519.49
42,Škola za medicinske sestre Mlinarska ,Mlinarska 34,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,GORNJI GRAD-MEDVEŠČAK,459394.00,5076413.13
43,Škola za klasični balet,Ilirski trg 9,REDOVNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,GORNJI GRAD-MEDVEŠČAK,459237.1,5075617.92
44,Glazbeno učilište Elly Bašić,Mlinarska 25,REDOVNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,GORNJI GRAD-MEDVEŠČAK,459364.1,5076316.56
45,Glazbena škola Blagoja Berse,Britanski trg 5,REDOVNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,GORNJI GRAD-MEDVEŠČAK,458364.24,5074971.94
46,Nadbiskupska klasična gimnazija s pravom javnosti,Voćarska 106,VJERSKA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,GORNJI GRAD-MEDVEŠČAK,460057.84,5076072.48
47,Privatna umjetnička  gimnazija s pravom javnosti ,Gundulićeva 55,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,GORNJI GRAD-MEDVEŠČAK,458993.68,5074199.36
48,Glazbena škola Ladislav Račić,Park Ribnjak 1,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,GORNJI GRAD-MEDVEŠČAK,459593.62,5075250.81
49,XV. gimnazija,Jordanovac 8,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,MAKSIMIR,461693.1,5075567.12
50,Treća ekonomska škola,Trg J. F. Kennedya 5,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,MAKSIMIR,462006.37,5075343.42
51,Trgovačka škola,Trg J. F. Kennedya 4,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,MAKSIMIR,461933.48,5075275.68
52,Privatna klasična gimnazija s pravom javnosti,Harambašićeva ul. 19,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,MAKSIMIR,461775.79,5075206.89
53,"Privatna jezično-informatička gimnazija ""Svijet"" s pravom javnosti",Maksimirska cesta 88,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,MAKSIMIR,461753.3,5075397.92
54,"Glazbena škola ""Muzički Atelje""",Harambašićeva ul. 14,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,MAKSIMIR,461727.63,5075296.72
55,I. gimnazija,Avenija Dubrovnik 36,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,NOVI ZAGREB-ISTOK ,460505.79,5070967.07
56,XIII. gimnazija,Av. Većeslava Holjevca 17,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,NOVI ZAGREB-ISTOK ,459695.89,5070370.03
57,Ugostiteljsko-turističko učilište,Kombolova 2a,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,NOVI ZAGREB-ISTOK ,460616.51,5070697.59
58,Graditeljska tehnička škola,Av. Većeslava Holjevca 17,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,NOVI ZAGREB-ISTOK ,459669.70,5070382.20
59,Geodetska tehnička škola,Av. Većeslava Holjevca 15,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,NOVI ZAGREB-ISTOK ,459741.4,5070457.87
60,Obrtnička i industrijska graditeljska škola,Av. Većeslava Holjevca 13,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,NOVI ZAGREB-ISTOK ,459645.49,5070474.01
61,IV. gimnazija,Ul. Žarka Dolinara 9,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,NOVI ZAGREB-ZAPAD,458159.03,5071290.93
62,III. gimnazija,Kušlanova 52,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,PEŠĆENICA-ŽITNJAK,461734.55,5074838.51
63,Tehnička škola Ruđera Boškovića,Getaldićeva 4,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,PEŠĆENICA-ŽITNJAK,463340.18,5073925.7
64,Poštanska i telekomunikacijska škola,Trg J. F. Kennedya 9,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,PEŠĆENICA-ŽITNJAK,461957.06,5075130.75
65,Škola za cestovni promet,Trg J. F. Kennedya 8,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,PEŠĆENICA-ŽITNJAK,462011.57,5075139.48
66,Grafička škola u Zagrebu,Getaldićeva 2,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,PEŠĆENICA-ŽITNJAK,463453.68,5074114.21
67,Glazbena škola Zlatka Balokovića,Ivanićgradska 41a,REDOVNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,PEŠĆENICA-ŽITNJAK,462521.42,5074375.62
68,Islamska gimnazija dr. Ahmeda Smajlovića,Prilaz Safvet-bega  Bašagića 1,VJERSKA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,PEŠĆENICA-ŽITNJAK,462019.37,5072532.66
69,Privatna gimnazija i ekonomsko-informatička škola Futura s pravom javnosti,Budakova ul. 1d,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA I STRUKOVNA ŠKOLA,PEŠĆENICA-ŽITNJAK,462210.54,5075134.05
70,"Privatna gimnazija ""Dr.Časl"" s pravom javnosti",Dedići 102,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,PODSLJEME,456871.63,5078268.71
71,Škola za medicinske sestre Vrapče,Bolnička 32,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,PODSUSED-VRAPČE,453164.81,5075286.19
72,Gimnazija Sesvete,Bistrička 7,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,SESVETE,469450.08,5077128.62
73,Srednja škola Jelkovec,Ul. Vladimira Stahuljaka 1,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,SESVETE,469479.59,5074607.58
74,Glazbena škola Vanja Kos,Varaždinska 57,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,SESVETE,470161.02,5076862.37
75,Gimnazija Lucijana Vranjanina,Trg hrvatskih pavlina 1,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,STENJEVEC,452742.14,5074702.83
76,"Glazbena škola ""Bonar""",Ul. Drage Gervaisa 13,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,STENJEVEC,452845.33,5073567.9
77,IX. gimnazija,Dobojska 12,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,TREŠNJEVKA-SJEVER,457437.58,5073358.88
78,Športska gimnazija,Selska cesta 119,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,TREŠNJEVKA-SJEVER,456807.47,5073620.78
79,Druga ekonomska škola,Dobojska 12,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,TREŠNJEVKA-SJEVER,457434.14,5073376.61
80,Strojarska tehnička škola Frana Bošnjakovića,Konavoska 2,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,TREŠNJEVKA-SJEVER,455544.34,5073509.95
81,Elektrotehnička škola,Konavoska 2,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,TREŠNJEVKA-SJEVER,455562.34,5073501.22
82,Drvodjeljska škola Zagreb,Savska 86,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,TREŠNJEVKA-SJEVER,457998.9,5073052.63
83,Elektrostrojarska obrtnička škola,Selska 83,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,TREŠNJEVKA-SJEVER,456777.97,5073960.94
84,Srednja škola - Centar za odgoj i obrazovanje,Zagorska ul. 14,ŠKOLA ZA UČENIKE S TEŠKOĆAMA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,TREŠNJEVKA-SJEVER,456768.71,5074302.52
85,Škola za balet i ritmiku,Zagorska ul. 16,REDOVNA ŠKOLA,SREDNJA ŠKOLA,UMJETNIČKA ŠKOLA,TREŠNJEVKA-SJEVER,456729.29,5074282.01
86,Privatna gimnazija i ekonomska škola Katarina Zrinski,Selska cesta 119,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA I STRUKOVNA ŠKOLA,TREŠNJEVKA-SJEVER,456805.35,5073636.07
87,XI. gimnazija,Savska 77,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GIMNAZIJA,TRNJE,458119.94,5073187.56
88,Strojarska tehnička škola Fausta Vrančića,Avenija Marina Držića 14,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,TRNJE,460845.29,5073251.72
89,Prirodoslovna škola Vladimira Preloga,Ulica grada Vukovara 269,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,TRNJE,461133.69,5073670.69
90,Industrijska strojarska škola,Av. M. Držića 14,REDOVNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,TRNJE,460845.03,5073251.86
91,"Privatna srednja ekonomska škola ""INOVA"" s pravom javnosti",Folnegovićeva ul. 10,PRIVATNA ŠKOLA,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,TRNJE,461652.14,5073236.78
92,"Centar za odgoj i obrazovanje ""Slava Raškaj"" Zagreb",Ul. Vladimira Nazora 47,USTANOVA SOCIJALNE SKRBI,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,GORNJI GRAD-MEDVEŠČAK,458488.42,5075399.79
93,Centar za odgoj i obrazovanje  Dubrava,Prilaz Tomislava Špoljara 2,USTANOVA SOCIJALNE SKRBI,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,GORNJA DUBRAVA,464003.48,5076421.98
94,"Centar za odgoj i obrazovanje ""Vinko Bek""",Kušlanova ul. 59a,USTANOVA SOCIJALNE SKRBI,SREDNJA ŠKOLA,STRUKOVNA ŠKOLA,PEŠČENICA-ŽITNJAK,461760.49,5074853.78
