﻿_id,Raun iz ra. plana,OPIS,AOP,Iznos
47,"",b) Prekoraenje 61 do 180 dana,46,""
48,"",c) Prekoraenje 181 do 360 dana,47,""
49,"",d) Prekoraenje preko 360 dana,48,""
50,232,Obveze za materijalne rashode (AOP 050 do 053),49,26.807.478
51,"",a) Prekoraenje 1 do 60 dana,50,26.106.856
52,"",b) Prekoraenje 61 do 180 dana,51,"464,884"
53,"",c) Prekoraenje 181 do 360 dana,52,"219,905"
54,"",d) Prekoraenje preko 360 dana,53,"15,833"
55,234,Obveze za financijske rashode (AOP 055 do 058),54,"41,193"
56,"",a) Prekoraenje 1 do 60 dana,55,"41,193"
57,"",b) Prekoraenje 61 do 180 dana,56,""
58,"",c) Prekoraenje 181 do 360 dana,57,""
59,"",d) Prekoraenje preko 360 dana,58,""
60,235,Obveze za subvencije (AOP 060 do 063),59,0
61,"",a) Prekoraenje 1 do 60 dana,60,""
62,"",b) Prekoraenje 61 do 180 dana,61,""
63,"",c) Prekoraenje 181 do 360 dana,62,""
64,"",d) Prekoraenje preko 360 dana,63,""
65,236,Obveze temeljem sredstava pomoi EU (AOP 065 do 068),64,0
66,"",a) Prekoraenje 1 do 60 dana,65,""
67,"",b) Prekoraenje 61 do 180 dana,66,""
68,"",c) Prekoraenje 181 do 360 dana,67,""
69,"",d) Prekoraenje preko 360 dana,68,""
70,237,Obveze za naknade graanima i kuanstvima (AOP 070 do 073),69,9.607.556
71,"",a) Prekoraenje 1 do 60 dana,70,9.607.556
72,"",b) Prekoraenje 61 do 180 dana,71,0
73,"",c) Prekoraenje 181 do 360 dana,72,0
74,"",d) Prekoraenje preko 360 dana,73,0
75,"238,239","Obveze za kazne, naknade teta i kapitalne pomoi te ostale tekue obveze (AOP 075 do 078)",74,"16,821"
76,"",a) Prekoraenje 1 do 60 dana,75,"16,821"
77,"",b) Prekoraenje 61 do 180 dana,76,0
78,"",c) Prekoraenje 181 do 360 dana,77,0
79,"",d) Prekoraenje preko 360 dana,78,0
80,24,Obveze za nabavu nefinancijske imovine (AOP 080 do 083),79,5.398.303
81,"",a) Prekoraenje 1 do 60 dana,80,4.108.303
82,"",b) Prekoraenje 61 do 180 dana,81,0
83,"",c) Prekoraenje 181 do 360 dana,82,0
84,"",d) Prekoraenje preko 360 dana,83,1.290.000
85,"dio 25,26",Obveze za financijsku imovinu (AOP 085 do 089),84,0
86,"251,253",Obveze za ekove i mjenice,85,""
87,254,Obveze za obveznice,86,""
88,256,Obveze za ostale vrijednosne papire,87,""
89,"262,263,2643,2644,
2645,2653,2654,267",Obveze za tuzemne kredite i zajmove,88,""
90,"261,2646,2647,
2648,2655,2656",Obveze za inozemne kredite i zajmove,89,""
91,"",Stanje nedospjelih obveza na kraju izvjetajnog razdoblja (AOP 091 do 094),90,2.047.450.726
92,"",Meusobne obveze proraunskih korisnika,91,198.017.250
93,23,Obveze za rashode poslovanja,92,320.316.954
94,24,Obveze za nabavu nefinancijske imovine,93,39.080.197
95,"dio 25,26",Obveze za financijsku imovinu,94,1.490.036.325
