﻿_id,Izmjene i dopune,Evidencijski broj nabave,Predmet nabave,Procijenjena vrijednost nabave (bez PDV-a),"Vrsta postupka javne nabave, uključujući i postupak sklapanja",Sklapa li se ugovor o javnoj nabavi ili okvirni sporazum,Planirani početak postupka,Planirano trajanje ugovora o javnoj nabavi ili okvirnog sporazu,Napomena
20,P,2242-2016-EBV,NABAVA STOLOVA I STOLICA ZA DOM ZA PSIHIČKI BOLESNE OSOBE,"30.000,00",,"","",,I izmjena i dopuna plana
21,"","","","0,00",,"","",,III izmjena i dopuna plana
22,P,113-2016-EBV,BICIKLI,"15.790,60",,"","",,II izmjena i dopuna plana
23,"","","","21.000,00",,"","",,III izmjena i dopuna plana
24,P,403-2016-EMV,UREĐENJE ELEKTROINSTALACIJA U OŠ RETKOVEC,"1.500.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
25,"","","","",,"",Prosinac,,III izmjena i dopuna plana
26,P,418-2016-EBV,NABAVA KUHINJSKE OPREME U OSNOVNIM ŠKOLAMA,"0,00",,Ugovor o javnoj nabavi,Lipanj,,II izmjena i dopuna plana
27,"",418-2016-EMV,"","1.000.000,00",,"",Prosinac,,III izmjena i dopuna plana
28,P,447-2016-EMV,NABAVA KUHINJSKE OPREME U DJEČJEM VRTIĆU VJEVERICA,"600.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
29,"","","","",,"",Prosinac,,III izmjena i dopuna plana
30,P,448-2016-EMV,NABAVA KUHINJSKE OPREME U DJEČJEM VRTIĆU PREČKO,"600.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
31,"","","","",,"",Prosinac,,III izmjena i dopuna plana
32,P,553-2016-EBV,SUHI PRIPREMLJENI OBROCI I SLASTICE ZA PROTOKOLARNE POTREBE,"30.000,00",,"","",,II izmjena i dopuna plana
33,"","","","35.000,00",,"","",,III izmjena i dopuna plana
34,P,555-2016-EBV,CVIJEĆE I SADNI MATERIJAL I MATERIJAL ZA ODRŽAVANJE CVIJEĆA U LONČANICAMA,"120.000,00",,"","",,II izmjena i dopuna plana
35,"","","","140.000,00",,"","",,III izmjena i dopuna plana
36,P,639-2016-EBV,KNJIGE ZA PROTOKOLARNE POTREBE UREDA GRADONAČELNIKA,"100.000,00",,"","",,II izmjena i dopuna plana
37,"","","","110.000,00",,"","",,III izmjena i dopuna plana
38,P,1652-2016-EVV,NABAVA MATERIJALA ZA SUSTAV JAVNE RASVJETE GRADA ZAGREBA,"14.400.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
39,"","","","",,"",Prosinac,,III izmjena i dopuna plana
40,P,2563-2016-EMV,NABAVA NAMJEŠTAJA I OPREME ZA DJEČJI VRTIĆ TRATINČICA - PODRUČNI OBJEKT U JAKUŠEVCU,"810.000,00",,Ugovor o javnoj nabavi,Rujan,,II izmjena i dopuna plana
41,"","","","",,"",Prosinac,,III izmjena i dopuna plana
42,P,2818-2016-EMV,OPREMANJE MULTIMEDIJALNE DVORANE U KLASIČNOJ GIMNAZIJI,"500.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
43,"","","","",,"",Prosinac,,III izmjena i dopuna plana
44,P,2904-2016-EMV,PRIVREMENA REGULACIJA PROMETA NA IZGRADNJI IV. ETAPE RADNIČKE CESTE  OD ŽELJEZNIČKE PRUGE DO DOMOVINSKOG MOSTA,"1.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
45,"","","","",,"","",,III izmjena i dopuna plana
46,P,3104-2016-EVV,NABAVA PREHRAMBENIH PROIZVODA ZA POTREBE DJEČJIH VRTIĆA GRADA ZAGREBA,"120.000.000,00",,Okvirni sporazum,Studeni,,II izmjena i dopuna plana
47,"","",SVJEŽE VOĆE I POVRĆE I SRODNI PROIZVODI ZA POTREBE DJEČJIH VRTIĆA GRADA ZAGREBA,"80.000.000,00",,"",Prosinac,,III izmjena i dopuna plana
48,N,3117-2016-EBV,OPREMENJE KUHINJE U PROSTORU MJESNOG ODBORA JAKUŠEVEC,"70.000,00",,"","",,III izmjena i dopuna plana
49,N,3132-2016-EBV,"NABAVA PROMO MATERIJALA ZA VIDLJIVOST PROJEKTA ""POMOĆNICI U NASTAVI/STRUČNI KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKLUZIVNOM OBRAZOVANJU, FAZA II""","28.000,00",,"","",,III izmjena i dopuna plana
50,N,3138-2016-EBV,"POTROŠNI MATERIJAL ZA POTREBE SUSTAVA ""CENTRIX""","19.900,00",,"","",,III izmjena i dopuna plana
51,N,3145-2016-EBV,SOBOSLIKARSKI PRIBOR ZA RADOVE ZA OPĆE DOBRO,"20.000,00",,"","",,III izmjena i dopuna plana
52,N,3146-2016-EBV,RAZNI ALATI ZA RADOVE ZA OPĆE DOBRO,"20.000,00",,"","",,III izmjena i dopuna plana
53,N,3147-2016-EBV,ZAŠTITNA ODJEĆA I OBUĆA ZA RADOVE ZA OPĆE DOBRO,"30.000,00",,"","",,III izmjena i dopuna plana
54,P,3152-2016-EBV,KUHINJSKO POSUĐE ZA POTREBE ČAJNE KUHINJE,"5.500,00",,"","",,III izmjena i dopuna plana
55,N,3173-2016-EBV,STRUČNA LITERATURA I TISKOVNE ZA POTREBE SLUŽBE ZA MJESNU SAMOUPRAVU,"5.000,00",,"","",,III izmjena i dopuna plana
56,N,3184-2016-EBV,TEHNIČKA UREDSKA OPREMA ZA NADZOR OBJEKTA,"199.000,00",,"","",,III izmjena i dopuna plana
57,N,3185-2016-EBV,VIDEO SUSTAV ZA RUKOVOĐENJE I KOORDINACIJU OPERATIVNIH SNAGA GRADA ZAGREBA,"198.900,00",,"","",,III izmjena i dopuna plana
58,N,3204-2016-EBV,USLUGA IZRADE PROCJENJENE VRIJEDNOSTI MINERALNE SIROVINE,"10.000,00",,"","",,III izmjena i dopuna plana
59,N,3213-2016-EBV,PRIGODNI POKLONI UDRUGAMA IZ DJELOKRUGA GRADSKOG UREDA ZA BRANITELJE POVODOM BOŽIĆNIH BLAGDANA,"20.000,00",,"","",,III izmjena i dopuna plana
60,N,3225-2016-EBV,RAZNI PREHRAMBENI PROIZVODI I PIĆA ZA POTREBE STRUČNE SLUŽBE GRADSKE SKUPŠTINE,"25.000,00",,"","",,III izmjena i dopuna plana
61,N,3240-2016-EBV,PALICE ZA REGULACIJU PROMETA ZA POTREBE PROMETNOG REDARSTVA,"6.000,00",,"","",,III izmjena i dopuna plana
62,N,3242-2016-EBV,NABAVA KAMERE ZA POTREBE PRAĆENJA PROJEKATA NA PODRUČJU GRADA ZAGREBA,"19.990,00",,"","",,III izmjena i dopuna plana
63,"","",Usluge,"",,"","",,""
64,P,17-2016-EVV,USLUGE OSIGURANJA,"15.464.000,00",,Okvirni sporazum,Travanj,,I izmjena i dopuna plana
65,"","","","",,"",Prosinac,,III izmjena i dopuna plana
66,P,11-2016-EVV,USLUGE PRIVATNE ZAŠTITE,"5.620.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
67,"","","","6.070.000,00",,"","",,III izmjena i dopuna plana
68,P,20-2016-EVV,USLUGE OGLAŠAVANJA,"2.300.000,00",,Okvirni sporazum,Studeni,,II izmjena i dopuna plana
69,"","","","2.440.000,00",,"","",,III izmjena i dopuna plana
70,P,21-2016-EMV,USLUGE PREVOĐENJA,"497.100,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
71,"","","","",,"",Prosinac,,III izmjena i dopuna plana
72,P,22-2016-EVV,ODVJETNIČKE USLUGE,"6.800.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
73,"","","","",,"",Prosinac,,III izmjena i dopuna plana
74,P,127-2016-EMV,"IZRADA TEHNIČKE DOKUMENTACIJE ZA PROJEKT ""GREENWAY ZAGREB/DG 02 SAVSKA RUTA""","1.250.000,00",,Ugovor o javnoj nabavi,Lipanj,,""
75,"","","USLUGE TEHNIČKE PODRŠKE UPRAVLJANJA PROJEKTOM I PROMIDŽBA PROJEKTA „GREENWAY – DRŽAVNA GLAVNA BICIKLISTIČKA RUTA BR. 2""","",,"",Prosinac,,III izmjena i dopuna plana
76,P,151-2016-EBV,NAJAM ŠTANDOVA ZA RAZNE MANIFESTACIJE ZA POTREBE GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU I OSOBE S INVALIDITETOM,"80.000,00",,"","",,""
77,"","","","",,"","",,III izmjena i dopuna plana
78,P,208-2016-EBV,USLUGE PROMOCIJE ZA POTREBE GRADSKOG UREDA ZA BRANITELJE,"20.000,00",,"","",,""
79,"","","","37.500,00",,"","",,III izmjena i dopuna plana
80,P,220-2016-EBV,NAJAM POKRETNIH NAPRAVA I DRVENIH ŠTANDOVA ZA POTREBE GRADSKOG UREDA ZA ZDRAVSTVO,"8.000,00",,"","",,""
81,"","","","",,"","",,III izmjena i dopuna plana
82,P,281-2016-EMV,"ODRŽAVANJE SUSTAVA ""AKTI GRADONAČELNIKA""","280.000,00",,Ugovor o javnoj nabavi,Rujan,,""
83,"","","","500.000,00",,"",Prosinac,,III izmjena i dopuna plana
84,P,332-2016-EBV,"OBJAVA OGLASA ZA POTREBE GRADSKOG UREDA ZA OBRAZOVANJE, KULTURU I SPORT","30.000,00",,"","",,""
85,"","","","70.000,00",,"","",,III izmjena i dopuna plana
86,P,341-2016-EBV,"NABAVA ŠTANDOVA ZA RAZNE MANIFESTACIJE ZA POTREBE GRADSKOG UREDA ZA OBRAZOVANJE, KULTURU I SPORT","25.000,00",,"","",,""
87,"","","","",,"","",,III izmjena i dopuna plana
88,P,573-2016-EBV,TEHNIČKI PREGLED I REGISTRACIJA VOZILA I ELEKTROSKUTERA,"47.000,00",,"","",,""
89,"","","","50.000,00",,"","",,III izmjena i dopuna plana
90,P,646-2016-EBV,IZRADA TEHNIČKE DOKUMENTACIJE ZA POSTAVU FOTONAPONSKIH SUSTAVA,"80.000,00",,"","",,""
91,"","","","100.000,00",,"","",,III izmjena i dopuna plana
92,P,657-2016-EBV,IZRADA AKCIJSKOG PLANA CIRKULARNE EKONOMIJE GRADA ZAGREBA - POGLAVLJE ZAŠTITE OKOLIŠA,"40.000,00",,"","",,""
93,"","",IZRADA AKCIJSKOG PLANA CIRKULARNE EKONOMIJE ZAŠTITE OKOLIŠA GRADA ZAGREBA,"100.000,00",,"","",,III izmjena i dopuna plana
94,P,851-2016-EBV,PRISTUP ON-LINE STRUČNIM APLIKACIJAMA ZA POTREBE GRADSKOG UREDA ZA POLJOPRIVREDU I ŠUMARSTVO,"5.000,00",,"","",,""
95,"","","","13.000,00",,"","",,III izmjena i dopuna plana
96,P,857-2016-EBV,STRUČNI NADZOR NAD IZGRADNJOM NOGOSTUPA U VUGROVEČKOJ ULICI OD VARAŽDINSKE DO SMIČIKLASOVE,"80.000,00",,"","",,""
97,"","","","69.000,00",,"","",,III izmjena i dopuna plana
98,P,921-2016-EBV,STRUČNI NADZOR NAD POPRAVCIMA OŠTEĆENJA JAVNIH POVRŠINA U GRADU ZAGREBU,"100.000,00",,"","",,""
99,"","","","69.000,00",,"","",,III izmjena i dopuna plana
100,P,974-2016-EBV,IZRADA PROJEKTNO - TEHNIČKE DOKUMENTACIJE ZA IZGRADNJU RASKRIŽJA DUGOSELSKE I ULICE MARIJANA HALAPE,"50.000,00",,"","",,""
101,"","",IZRADA PROJEKTNO - TEHNIČKE DOKUMENTACIJE ZA IZGRADNJU RASKRIŽJA DUGOSELSKE I ULICE MLADENA HALAPE,"70.000,00",,"","",,III izmjena i dopuna plana
102,P,975-2016-EBV,IZRADA PROJEKTNO - TEHNIČKE DOKUMENTACIJE ZA REKONSTRUKCIJU DIJELA ULICE MARIJANA HALAPE S IZGRADNJOM AUTOBUSNOG STAJALIŠTA,"40.000,00",,"","",,""
103,"","",IZRADA PROJEKTNO - TEHNIČKE DOKUMENTACIJE ZA REKONSTRUKCIJU DIJELA ULICE MLADENA HALAPE S IZGRADNJOM AUTOBUSNOG STAJALIŠTA,"70.000,00",,"","",,III izmjena i dopuna plana
104,P,1134-2016-EBV,"STRUČNO USAVRŠAVANJE ZA POTREBE GRADSKOG UREDA ZA PROSTORNO UREĐENJE, IZGRADNJU GRADA, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","120.000,00",,"","",,""
105,"","","","140.000,00",,"","",,III izmjena i dopuna plana
106,P,661-2016-EMV,IZRADA ELABORATA DODATNIH ISTRAŽNIH RADOVA RADI PROVEDBE PROGRAMA MJERA SANACIJE UNUTAR ZONA SANITARNE ZAŠTITE IZVORIŠTA,"240.000,00",,Ugovor o javnoj nabavi,Listopad,,I izmjena i dopuna plana
107,"",661-2016-EBV,"","0,00",,"","",,III izmjena i dopuna plana
108,P,1808-2016-EBV,IZRADA GEOMEHANIČKOG ELABORATA ZA IZRADU PROJEKTNE DOKUMENTACIJE ZA DOGRADNJU VODOOPSKRBNOG CJEVOVODA I JAVNOG KANALA  U ULICAMA IZ PLANA MALIH KOMUNALNIH AKCIJA VIJEĆA GRADSKE ČETVRTI PODSLJEME,"64.000,00",,"","",,I izmjena i dopuna plana
109,"","","","0,00",,"","",,III izmjena i dopuna plana
110,P,1853-2016-EBV,IZRADA IDEJNOG PROJEKTA REVITALIZACIJE POVIJESNOG SJEDIŠTA NEKADAŠNJEG SELA - SEOSKE ŽUPE REMETE,"48.000,00",,"","",,I izmjena i dopuna plana
111,"","","","0,00",,"","",,III izmjena i dopuna plana
112,P,1961-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA GRADNJU JAVNOG KANALA U ULICI DUBJE,"48.000,00",,"","",,I izmjena i dopuna plana
113,"","",IZRADA PROJEKTNE DOKUMENTACIJE ZA GRADNJU JAVNOG KANALA U ULICI DRAGULINEC,"20.000,00",,"","",,III izmjena i dopuna plana
114,P,2263-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE I PROTUPOŽARNOG ELABORATA ZA IGRADNJU VODOOPSKRBNOG CJEVOVODA I JAVNOG KANALA  U ULICI DRAŽICE,"83.000,00",,"","",,I izmjena i dopuna plana
115,"","","","0,00",,"","",,III izmjena i dopuna plana
116,P,2267-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU JAVNOG KANALA U LENDAVSKOJ ULICI,"26.000,00",,"","",,I izmjena i dopuna plana
117,"","","","0,00",,"","",,III izmjena i dopuna plana
118,P,2268-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU JAVNOG KANALA U ULICI KUSTOŠIJANSKI VIDIKOVEC,"57.000,00",,"","",,I izmjena i dopuna plana
119,"","","","0,00",,"","",,III izmjena i dopuna plana
120,P,2269-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU JAVNOG KANALA U KUSTOŠIJANSKOJ ULICI,"30.000,00",,"","",,I izmjena i dopuna plana
121,"","","","0,00",,"","",,III izmjena i dopuna plana
122,P,2270-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU JAVNOG KANALA U ULICI FRATERŠĆICA,"47.000,00",,"","",,I izmjena i dopuna plana
123,"","","","0,00",,"","",,III izmjena i dopuna plana
124,P,2271-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU JAVNOG KANALA U ULICI ZAVRŠJE,"22.000,00",,"","",,I izmjena i dopuna plana
125,"","","","0,00",,"","",,III izmjena i dopuna plana
126,P,2272-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU JAVNOG KANALA U ULICI GRMOŠĆICA,"57.000,00",,"","",,I izmjena i dopuna plana
127,"","","","0,00",,"","",,III izmjena i dopuna plana
128,P,2273-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA GRADNJU STUBA U ULICI ZAMORSKI BREG -VIDOVČICA,"20.000,00",,"","",,I izmjena i dopuna plana
129,"","","","0,00",,"","",,III izmjena i dopuna plana
130,P,2295-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU JAVNOG KANALA U ULICI BORIČEVEC,"30.000,00",,"","",,I izmjena i dopuna plana
131,"","","","0,00",,"","",,III izmjena i dopuna plana
132,P,2322-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA SANACIJU VATROGASNIH STUBA NA PODRUČJU MJESNOG ODBORA GORNJA KUSTOŠIJA,"20.000,00",,"","",,I izmjena i dopuna plana
133,"","","","0,00",,"","",,III izmjena i dopuna plana
134,P,2323-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA SANACIJU STUBA U ULICI FRATERŠČICA,"20.000,00",,"","",,I izmjena i dopuna plana
135,"","","","0,00",,"","",,III izmjena i dopuna plana
136,P,2324-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA SANACIJU STUBA DRAGE PEROVIĆA,"20.000,00",,"","",,I izmjena i dopuna plana
137,"","","","0,00",,"","",,III izmjena i dopuna plana
138,P,2382-2016-EBV,"STRUČNI NADZOR NAD RADOVIMA IZGRADNJE JAVNOG KANALA U ULICAMA: PUNJEKI, ŠANTEKI ČMARCI I MARŠĆICA","12.000,00",,"","",,I izmjena i dopuna plana
139,"","","","0,00",,"","",,III izmjena i dopuna plana
140,P,2425-2016-EBV,IZRADA GLAVNOG PROJEKTA ZA DOGRADNJU OBJEKTA ISPOD ZAPADNE TRIBINE NK RUDEŠ,"155.000,00",,"","",,I izmjena i dopuna plana
141,"",2425-2016-EMV,IZRADA PROJEKTNE DOKUMENTACIJE ZA DOGRADNJU TRIBINA I IGRALIŠTA SRC RUDEŠ,"490.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
142,P,2437-2016-EBV,PROVOĐENJE ISPITIVANJA MIŠLJENJA I POTREBA MLADIH U GRADU ZAGREBU,"30.000,00",,"","",,I izmjena i dopuna plana
143,"","","","20.000,00",,"","",,III izmjena i dopuna plana
144,P,2458-2016-EBV,IZRADA PROJEKTNO - TEHNIČKE DOKUMENTACIJE ZA REKONSTRUKCIJU DIJELA JEŽDOVEČKE ULICE S IZGRADNJOM NOGOSTUPA,"90.000,00",,"","",,I izmjena i dopuna plana
145,"","",IZRADA PROJEKTNO - TEHNIČKE DOKUMENTACIJE ZA REKONSTRUKCIJU JEŽDOVEČKE ULICE S IZGRADNJOM NOGOSTUPA,"",,"","",,III izmjena i dopuna plana
146,P,259-2016-EVV,ODRŽAVANJE SUSTAVA PARKING VIDEO NADZOR,"5.200.000,00",,Okvirni sporazum,Listopad,,II izmjena i dopuna plana
147,"","","","",,"",Studeni,,III izmjena i dopuna plana
148,P,283-2016-EMV,NADOGRADNJA I LICENCE VODGIS SUSTAVA - JAVNA RASVJETA I FME LICENCE,"685.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
149,"","","","",,"",Studeni,,III izmjena i dopuna plana
150,P,336-2016-EBV,"USLUGA PRIPREME, OBLIKOVANJA I TISKANJA BROŠURE ZA  PROJEKT  ""POMOĆNICI U NASTAVI / STRUČNI KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKLUZIVNOM OBRAZOVANJU""","40.000,00",,"","",,II izmjena i dopuna plana
151,"","","USLUGA PRIPREME, OBLIKOVANJA I TISKANJA BROŠURE I GRAFIČKA PRIPREMA I IZRADA ROLL UP STALAKA ZA PROJEKT  ""POMOĆNICI U NASTAVI / STRUČNI KOMUNIKACIJSKI POSREDNICI KAO POTPORA INKLUZIVNOM OBRAZOVANJU""","",,"","",,III izmjena i dopuna plana
152,P,425-2016-EMV,IZVOĐENJE RADOVA NA STATIČKOJ SANACIJI OBJEKTA OSNOVNE ŠKOLE RAPSKA,"1.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
153,"","","","",,"","",,III izmjena i dopuna plana
154,P,654-2016-EBV,NAJAM ŠTANDOVA ZA ENERGETSKU IZLOŽBU NA TRGU BANA JOSIPA JELAČIĆA,"10.500,00",,"","",,II izmjena i dopuna plana
155,"","","","",,"","",,III izmjena i dopuna plana
156,P,728-2016-EBV,STRUČNI NADZOR I OBAVLJANJE POSLOVA KOORDINATORA II TIJEKOM DOGRADNJE DJEČJEG VRTIĆA JABUKA - TRNAVA,"0,00",,"","",,II izmjena i dopuna plana
157,"","","","105.000,00",,"","",,III izmjena i dopuna plana
158,P,821-2016-EBV,NAJAM ŠTANDOVA ZA RAZNE MANIFESTACIJE ZA POTREBE GRADSKOG UREDA ZA POLJOPRIVREDU I ŠUMARSTVO,"51.000,00",,"","",,II izmjena i dopuna plana
159,"","","","",,"","",,III izmjena i dopuna plana
160,P,930-2016-EBV,IZRADA PROJEKTNO - TEHNIČKE DOKUMENTACIJE ZA REKONSTRUKCIJU DIJELA ULICE LUČKO S IZGRADNJOM AUTOBUSNIH STAJALIŠTA,"0,00",,"","",,II izmjena i dopuna plana
161,"","",IZRADA PROJEKTNO - TEHNIČKE DOKUMENTACIJE ZA REKONSTRUKCIJU ULICE LUČKO,"70.000,00",,"","",,III izmjena i dopuna plana
162,P,1080-2016-EBV,ISTRAŽIVANJE POTENCIJALA BROWNFIELD PODRUČJA URBANE AGLOMERACIJE ZAGREB,"150.000,00",,"","",,II izmjena i dopuna plana
163,"","","","182.000,00",,"","",,III izmjena i dopuna plana
164,P,1083-2016-EMV,ODRŽAVANJE I NADOGRADNJA RJEŠENJA I PODATAKA 3D MODELA GRADA ZAGREBA,"720.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
165,"","","","",,"",Studeni,,III izmjena i dopuna plana
166,P,1255-2016-EBV,IZMJENA PROJEKTNO - TEHNIČKE DOKUMENTACIJE ZA REKONSTRUKCIJU STRMEČKE CESTE,"40.000,00",,"","",,II izmjena i dopuna plana
167,"","",IZRADA PROJEKTNO - TEHNIČKE DOKUMENTACIJE ZA REKONSTRUKCIJU STRMEČKE CESTE,"",,"","",,III izmjena i dopuna plana
168,P,1349-2016-EMV,NADOGRADNJA SUSTAVA ZA UPRAVLJANJE POSLOVNIM PROCESIMA (LICENCE I ODRŽAVANJE) U DIJELU KONTROLE I NADZORA ODVIJANJA PROCESA,"248.000,00",,Ugovor o javnoj nabavi,Rujan,,II izmjena i dopuna plana
169,"","","","",,"",Studeni,,III izmjena i dopuna plana
170,P,1371-2016-EMV,"MJERE NADZORA I PRAĆENJA ODRŽIVOG GOSPODARENJA OTPADOM U GRADU ZAGREBU, I FAZA","220.000,00",,Ugovor o javnoj nabavi,Kolovoz,,II izmjena i dopuna plana
171,"",1371-2016-EBV,"","199.000,00",,"","",,III izmjena i dopuna plana
172,P,1453-2016-EMV,IZRADA PARCELACIJSKIH ELABORATA ZA GRADNJU PROMETNICA NA PODRUČJU GRADA ZAGREBA,"400.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
173,"","","","",,"",Prosinac,,III izmjena i dopuna plana
174,P,1526-2016-EMV,IZRADA IDEJNOG PROJEKTA ODVOJKA ULICE ČREŠNJEVEC S KOMUNALNOM INFRASTRUKTUROM,"250.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
175,"","","","",,"",Prosinac,,III izmjena i dopuna plana
176,P,1813-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA UREĐIVANJE ŠKOLSKOG IGRALIŠTA U OŠ REMETE,"56.000,00",,"","",,II izmjena i dopuna plana
177,"","",IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU SPORTSKIH IGRALIŠTA UZ OŠ REMETE,"68.000,00",,"","",,III izmjena i dopuna plana
178,P,1986-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA REKONSTRUKCIJU I DOGRADNJU OBJEKTA MJESNE SAMOUPRAVE I DJEČJEG VRTIĆA U ODRANSKOM OBREŽU,"80.000,00",,"","",,II izmjena i dopuna plana
179,"","","","186.000,00",,"","",,III izmjena i dopuna plana
180,P,2266-2016-EBV,IZRADA GEOTEHNIČKOG ELEBORATA ZA IZGRADNJU VODOOPSKRBNOG CJEVOVODA I JAVNOG KANALA IZ PLANA MALIH KOMUNALNIH AKCIJA GRADSKE ČETVRTI ČRNOMEREC,"74.000,00",,"","",,II izmjena i dopuna plana
181,"","",IZRADA GEOTEHNIČKOG ELABORATA ZA IZGRADNJU VODOOPSKRBNOG CJEVOVODA I JAVNOG KANALA IZ PLANA MALIH KOMUNALNIH AKCIJA GRADSKE ČETVRTI ČRNOMEREC,"0,00",,"","",,III izmjena i dopuna plana
182,P,2438-2016-EBV,HOTELSKI SMJEŠTAJ I AVIO KARTE ZA POTREBE STRUČNE SLUŽBE GRADSKE SKUPŠTINE,"160.000,00",,"","",,II izmjena i dopuna plana
183,"","","","80.000,00",,"","",,III izmjena i dopuna plana
184,P,2443-2016-EMV,IZRADA SIMULACIJSKOG MODELA I SIMULIRANJE PROMETNIH TOKOVA SREDIŠNJEG DIJELA GRADA ZAGREBA,"600.000,00",,Ugovor o javnoj nabavi,Srpanj,,II izmjena i dopuna plana
185,"","","","",,"",Studeni,,III izmjena i dopuna plana
