﻿_id,Red. broj,Regionalni ured/područna služba sjedišta ustanove/pp,Šifra ustanove/  privatne prakse,Naziv ustanove/privatne prakse,Status                       (DZ/ ustanova/ privatna praksa),"DZ/
koncesija/
županijska-gradska ustanova",Adresa sjedišta ustanove / privatne prakse,Broj ugovorenih medicinskih sestara,Općina / grad sukladno Mreži na području kojeg se obavlja zd,Regionalni ured/područna služba na području koje se obavlja 
89,,"",,"","","","",1,,
90,22,Gospić  ,24202428,DOM ZDRAVLJA OTOČAC ,DZ,DZ,53220,2,,
91,,"",,"","","","",2,,
92,23,Gospić  ,265526558,DOM ZDRAVLJA GOSPIĆ ,DZ,DZ,53000,2,,
93,,"",,"","","","",1,,
94,,"",,"","","","",3,,
95,24,Gospić  ,301730172,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI ZDENAC ,ustanova,konces,53270,2,,
96,,"",,"","","","",2,,
97,25,Gospić  ,304530450,DOM ZDRAVLJA NOVALJA ,DZ,DZ,53291,1,,
98,,"",,"","","","",1,,
99,26,Gospić  ,631463143,"Privatna praksa zdravstvene njege bolesnika Zlata Brala,medicinska sestra ",privatna praksa,konces,53220,1,,
100,,"",,"","","","",1,,
101,27,Karlovac,149814984,"Zdravstvena njega bolesnika u kući,Vlasta Mavrović ",privatna praksa,konces,47000,2,,
102,,"",,"","","","",2,,
103,28,Karlovac,168316838,"Zdravstvena njega bolesnika u kući,Ankica Grgurić ",privatna praksa,konces,47300,1,,
104,,"",,"","","","",1,,
105,29,Karlovac,184418445,"Privatna praksa zdravstvene njege bolesnika Željka Cindrić,medicinska sestra ",privatna praksa,konces,47300,1,,
106,,"",,"","","","",1,,
107,,"",,"","","","",2,,
108,30,Karlovac,278327834,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI KARLOVAC ,ustanova,županijska-gradska ustanova,47000,1,,
109,,"",,"","","","",1,,
110,,"",,"","","","",1,,
111,,"",,"","","","",2,,
112,,"",,"","","","",1,,
113,,"",,"","","","",14,,
114,,"",,"","","","",1,,
115,,"",,"","","","",1,,
116,,"",,"","","","",2,,
117,,"",,"","","","",1,,
118,,"",,"","","","",25,,
119,31,Karlovac,336133618,USTANOVA ZA ZDRAVSTVENU NJEGU I REHABILITACIJU CINDRIĆ ,ustanova,konces,47300,3,,
120,,"",,"","","","",3,,
121,32,Karlovac,376737670,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI AMOR ,ustanova,konces,47220,2,,
122,,"",,"","","","",1,,
123,,"",,"","","","",3,,
124,33,Karlovac,379537958,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI ZDENKA ,ustanova,konces,47000,2,,
125,,"",,"","","","",2,,
126,34,Karlovac,456145613,"Privatna zdravstvena njega bolesnika Sanja Došen,medicinska sestra ",privatna praksa,konces,47000,1,,
127,,"",,"","","","",1,,
128,,"",,"","","","",2,,
129,35,Karlovac,707970792,"Privatna zdravstvena njega bolesnika Sanja Dugi-Novački,medicinska sestra ",privatna praksa,konces,47250,2,,
130,,"",,"","","","",2,,
131,36,Koprivnica           ,294429441,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI ŠTEFICA POLJAK ,ustanova,konces,48000,1,,
132,,"",,"","","","",1,,
133,,"",,"","","","",1,,
134,,"",,"","","","",1,,
135,,"",,"","","","",1,,
136,,"",,"","","","",2,,
137,,"",,"","","","",1,,
138,,"",,"","","","",8,,
139,37,Koprivnica           ,297629760,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI ISKRA VL.JADRANKA RUKLIN ,ustanova,konces,48260,5,,
140,,"",,"","","","",1,,
141,,"",,"","","","",1,,
142,,"",,"","","","",7,,
143,38,Koprivnica           ,297729772,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI NEVEN ,ustanova,konces,48350,1,,
144,,"",,"","","","",1,,
145,,"",,"","","","",1,,
146,,"",,"","","","",4,,
147,,"",,"","","","",2,,
148,,"",,"","","","",1,,
149,,"",,"","","","",1,,
150,,"",,"","","","",1,,
151,,"",,"","","","",1,,
152,,"",,"","","","",13,,
153,39,Koprivnica           ,345534557,USTANOVA ZA ZDRAVSTVENU NJEGU MEDIVIVA ,ustanova,konces,48260,1,,
154,,"",,"","","","",1,,
155,,"",,"","","","",2,,
156,40,Koprivnica           ,361136110,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI KATARINA ,ustanova,konces,48000,1,,
157,,"",,"","","","",3,,
158,,"",,"","","","",1,,
159,,"",,"","","","",1,,
160,,"",,"","","","",6,,
161,41,Krapina ,54705479,USTANOVA ZA ZDRAVSTVENU NJEGU VLATKA MRZLJAK ,ustanova,konces,49243,1,,
162,,"",,"","","","",1,,
163,,"",,"","","","",2,,
164,42,Krapina ,63906392,"Privatna praksa zdravstvene njege Andreja Zrinščak,med.sestra ",privatna praksa,konces,49000,1,,
165,,"",,"","","","",1,,
166,43,Krapina ,120312034,"Zdravstvena njega bolesnika u kući,Nedeljka Lipohar ",privatna praksa,konces,49240,2,,
167,,"",,"","","","",2,,
168,44,Krapina ,196919690,"Privatna praksa zdravstvene njege bolesnika Vesna Gučin,medicinska sestra ",privatna praksa,konces,49246,1,,
169,,"",,"","","","",1,,
170,,"",,"","","","",2,,
171,45,Krapina ,276627660,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI SKRB ,ustanova,konces,49225,1,,
172,,"",,"","","","",1,,
173,,"",,"","","","",1,,
174,,"",,"","","","",3,,
175,46,Krapina ,309330939,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI MIRELA ,ustanova,konces,49240,1,,
176,,"",,"","","","",2,,
177,,"",,"","","","",1,,
178,,"",,"","","","",4,,
179,47,Krapina ,310731070,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI SESTRA MARIJA ,ustanova,konces,49250,1,,
180,,"",,"","","","",1,,
181,,"",,"","","","",1,,
182,,"",,"","","","",1,,
183,,"",,"","","","",1,,
184,,"",,"","","","",1,,
185,,"",,"","","","",6,,
186,48,Krapina ,339533951,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI CVETKO ,ustanova,konces,49223,1,,
187,,"",,"","","","",1,,
188,,"",,"","","","",2,,
189,,"",,"","","","",1,,
190,,"",,"","","","",2,,
191,,"",,"","","","",7,,
192,49,Krapina ,369436946,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI ZDENKA PETKOVIĆ ,ustanova,konces,49246,2,,
193,,"",,"","","","",2,,
194,,"",,"","","","",4,,
195,50,Krapina ,387838783,USTANOVA ZA ZDRAVSTVENU NJEGU HIPOKRAT KRAPINA ,ustanova,konces,49000,2,,
196,,"",,"","","","",2,,
197,51,Krapina ,661066100,"Zdravstvena njega bolesnika Nataša Kovač,medicinska sestra ",privatna praksa,konces,49223,2,,
198,,"",,"","","","",2,,
199,52,Krapina ,834283425,"Privatna zdravstvena njega Danica Semenić,medicinska sestra ",privatna praksa,konces,49231,1,,
200,,"",,"","","","",1,,
201,,"",,"","","","",2,,
202,53,Osijek  ,13401343,DOM ZDRAVLJA BELI MANASTIR ,DZ,DZ,31300,1,,
203,,"",,"","","","",1,,
204,54,Osijek  ,16401646,DOM ZDRAVLJA DONJI MIHOLJAC ,DZ,DZ,31540,2,,
205,,"",,"","","","",2,,
206,55,Osijek  ,31203124,DOM ZDRAVLJA VALPOVO ,DZ,DZ,31550,1,,
207,,"",,"","","","",1,,
208,56,Osijek  ,200220020,USTANOVA ZA ZDRAVSTVENU NJEGU BREBER ,ustanova,konces,31000,10,,
209,,"",,"","","","",10,,
210,57,Osijek  ,294329439,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI JADRANKA PLUŽARIĆ ,ustanova,konces,31000,1,,
211,,"",,"","","","",1,,
212,,"",,"","","","",1,,
213,,"",,"","","","",8,,
214,,"",,"","","","",1,,
215,,"",,"","","","",3,,
216,,"",,"","","","",1,,
217,,"",,"","","","",16,,
218,58,Osijek  ,302630260,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI SPOMENKA KURINA ,ustanova,konces,31000,11,,
219,,"",,"","","","",11,,
220,59,Osijek  ,305730576,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI METUS ,ustanova,konces,31400,1,,
221,,"",,"","","","",1,,
222,,"",,"","","","",8,,
223,,"",,"","","","",1,,
224,,"",,"","","","",1,,
225,,"",,"","","","",1,,
226,,"",,"","","","",1,,
227,,"",,"","","","",1,,
228,,"",,"","","","",15,,
229,60,Osijek  ,309630967,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI KATICA MILIŠIĆ-ZEČEVIĆ ,ustanova,konces,31551,1,,
230,,"",,"","","","",2,,
231,,"",,"","","","",1,,
232,,"",,"","","","",4,,
233,61,Osijek  ,322532256,USTANOVA ZA ZDRAVSTVENU NJEGU BELONA ,ustanova,konces,31000,1,,
234,,"",,"","","","",2,,
235,,"",,"","","","",2,,
236,,"",,"","","","",1,,
237,,"",,"","","","",6,,
238,62,Osijek  ,325632561,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI SLANOVIC ,ustanova,konces,31000,5,,
239,,"",,"","","","",5,,
240,63,Osijek  ,326032606,USTANOVA ZA ZDRAVSTVENU NJEGU BARANJA U SRCU ,ustanova,konces,31300,1,,
241,,"",,"","","","",1,,
242,,"",,"","","","",1,,
243,,"",,"","","","",1,,
244,,"",,"","","","",1,,
245,,"",,"","","","",2,,
246,,"",,"","","","",7,,
247,64,Osijek  ,327132710,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI ŽELJKA FRANJIĆ ,ustanova,konces,31550,3,,
248,,"",,"","","","",3,,
249,65,Osijek  ,327432748,USTANOVA ZA ZDRAVSTVENU NJEGU U KUĆI JADRANKA KUVEŽDIĆ ,ustanova,konces,31000,3,,
250,,"",,"","","","",3,,
