﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
45,7.04,Osiguranje robe za vrijeme uskladištenja,0,0
46,7.99,Ostala osiguranja robe u prijevozu,0,0
47,,UKUPNO 07,74059.020000000004074536263942718505859375,37198.27999999999883584678173065185546875
48,8,OSIGURANJE OD POŽARA I ELEMENTARNIH ŠTETA,,
49,8.01,Osiguranje od požara i elementarnih nepogoda izvan industrije i obrta,2546761.25,17782158.2399999983608722686767578125
50,8.02,Osiguranje od požara i elementarnih nepogoda u industriji i obrtu ,6950254.00999999977648258209228515625,7188292.65000000037252902984619140625
51,8.99,Ostala osiguranja od požara i elementarnih nepogoda,2772955.8599999998696148395538330078125,4824410.620000000111758708953857421875
52,,UKUPNO 08,12269971.11999999918043613433837890625,29794861.5100000016391277313232421875
53,9,OSTALA OSIGURANJA IMOVINE,,
54,9.01,Osiguranje strojeva od loma,682784.96999999997206032276153564453125,6629306.440000000409781932830810546875
55,9.02,Osiguranje od provalne krađe i razbojstva,211555.75,2052966.3100000000558793544769287109375
56,9.03,Osiguranje stakla od loma,1138.700000000000045474735088646411895751953125,830.01999999999998181010596454143524169921875
57,9.04,Osiguranje kućanstva,1054926.48999999999068677425384521484375,1547787.5200000000186264514923095703125
58,9.05,Osiguranje građevinskih objekata u izgradnji,222837.16000000000349245965480804443359375,510243.9299999999930150806903839111328125
59,9.06,Osiguranje objekata u montaži,780254.46999999997206032276153564453125,528680.869999999995343387126922607421875
60,9.07,Osiguranje filmske djelatnosti,0,0
61,9.08,Osiguranje stvari u rudarskim jamama,0,0
62,9.09,Osiguranje informatičke opreme,30352.02999999999883584678173065185546875,30127.0999999999985448084771633148193359375
63,9.10,Osiguranje zaliha u hladnjačama,0,0
64,9.11,Osiguranje usjeva i nasada,-92863.0599999999976716935634613037109375,-24486.6500000000014551915228366851806640625
65,9.12,Osiguranje životinja,420890.78000000002793967723846435546875,962365
66,9.99,Ostala osiguranja imovine,4216292.370000000111758708953857421875,7580093.540000000037252902984619140625
67,,UKUPNO 09,7528169.6600000001490116119384765625,19817914.07999999821186065673828125
68,10,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU MOTORNIH VOZILA,,
69,10.01,Obvezno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,1189698.32000000006519258022308349609375,432095.1799999999930150806903839111328125
70,10.02,Dragovoljno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,0,0
71,10.03,Osiguranje od odgovornosti vozara za robu primljenu na prijevoz u cestovnom prometu,0,0
72,10.99,Ostala osiguranja od automobilske odgovornosti,1681272.2299999999813735485076904296875,6769248.4800000004470348358154296875
73,,UKUPNO 10,2870970.549999999813735485076904296875,7201343.6600000001490116119384765625
74,11,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU ZRAČNIH LETJELICA,,
75,11.01,Obvezno osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti za štete trećim osobama,297654.380000000004656612873077392578125,0
76,11.02,Osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti svih vrsta (uključujući odgovornost vozara za robu primljenu na prijevoz u zračnom prijevozu),0,0
77,,UKUPNO 11,297654.380000000004656612873077392578125,0
78,12,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU PLOVILA,,
79,12.01,Osiguranje od odgovornosti vlasnika odnosno korisnika pomorskih brodova (uključujući odgovornost vozara za robu primljenu na prijevoz),1787944.3500000000931322574615478515625,2600146.040000000037252902984619140625
80,12.02,Osiguranje od odgovornosti vlasnika odnosno korisnika riječnih i jezerskih plovila (uključujući odgovornost vozara za robu primljenu na prijevoz),0,0
81,12.03,Obvezno osiguranje od odgovornosti vlasnika odnosno korisnika brodica na motorni pogon za štete trećim osobama,0,0
82,12.99,Ostala osiguranja od odgovornosti za upotrebu plovila,0,0
83,,UKUPNO 12,1787944.3500000000931322574615478515625,2600146.040000000037252902984619140625
84,13,OSTALA OSIGURANJA OD ODGOVORNOSTI,,
85,13.01,Osiguranje ugovorne odgovornosti izvođača građevinskih radova ,0,0
86,13.02,Osiguranje ugovorne odgovornosti izvođača montažnih radova ,0,0
87,13.03,Osiguranje od odgovornosti proizvođača filmova,0,0
88,13.04,Osiguranje od odgovornosti proizvođača za proizvode,0,0
89,13.05,Osiguranje od odgovornosti u željezničkom prometu,0,0
90,13.06,"Osiguranje garancije proizvođača, prodavača i dobavljača",0,0
91,13.07,Osiguranje opće odgovornosti,6307699.25999999977648258209228515625,11493078.15000000037252902984619140625
92,13.08,Osiguranje od odgovornosti projektnih i drugih društava za štete na objektima zbog neispravne tehničke dokumentacije,0,0
93,13.09,Osiguranje od odgovornosti projektnih i drugih društava,0,0
94,13.10,Osiguranje od odgovornosti odvjetnika,0,0
95,13.11,Osiguranje od odgovornosti javnih bilježnika,0,0
96,13.12,Osiguranje od odgovornosti revizorskih tvrtki,0,0
97,13.13,Osiguranje od odgovornosti špeditera,0,0
98,13.14,Osiguranje od odgovornosti vlasnika odnosno korisnika marine,0,40
99,13.15,Osiguranje od odgovornosti brodopopravljača,284005.5700000000069849193096160888671875,0
100,13.16,Osiguranje od odgovornosti obavljanja zaštitarskih i detektivskih djelatnosti,0,0
101,13.17,Osiguranje od odgovornosti iz obavljanja djelatnosti upravljanja nekretninama,0,0
102,13.18,"Osiguranje od odgovornosti iz obavljanja liječničke, stomatološke i ljekarničke djelatnosti",0,0
103,13.19,Osiguranje od odgovornosti stečajnih upravitelja,0,0
104,13.99,Ostala osiguranja od odgovornosti,1124877.3100000000558793544769287109375,282630.78000000002793967723846435546875
105,,UKUPNO 13,7716582.139999999664723873138427734375,11775748.929999999701976776123046875
106,14,OSIGURANJE KREDITA,,
107,14.01,Osiguranje izvoznih potraživanja,0,0
108,14.02,Osiguranje drugih vrsta potraživanja,0,15515507.10999999940395355224609375
109,14.03,Osiguranje stambenih kredita,0,0
110,,UKUPNO 14,0,15515507.10999999940395355224609375
111,15,OSIGURANJE JAMSTAVA,,
112,15.01,Osiguranje jamstava,0,0
113,15.02,Osiguranje garancija,0,0
114,,UKUPNO 15,0,0
115,16,OSIGURANJE RAZNIH FINANCIJSKIH GUBITAKA,,
116,16.01,Osiguranje financijskih gubitaka radi prekida rada zbog požara i nekih drugih opasnosti,100840.960000000006402842700481414794921875,1728895.6499999999068677425384521484375
117,16.02,Osiguranje financijskih gubitaka radi prekida rada zbog loma strojeva,38955.639999999999417923390865325927734375,11057.610000000000582076609134674072265625
118,16.03,Osiguranje raznih priredbi zbog atmosferskih oborina,0,0
119,16.04,Osiguranje od šteta zbog otkupa krivotvorenih inozemnih sredstava plaćanja,0,0
120,16.05,Osiguranje opasnosti otkaza turističkih putovanja,0,0
121,16.99,Ostala osiguranja financijskih gubitaka,0,0
122,,UKUPNO 16,139796.60000000000582076609134674072265625,1739953.26000000000931322574615478515625
123,17,OSIGURANJE TROŠKOVA PRAVNE ZAŠTITE,,
124,17.01,Osiguranje troškova pravne zaštite i troškova sudskog postupka,0,0
125,,UKUPNO 17,0,0
126,18,PUTNO OSIGURANJE,,
127,18.01,Turističko osiguranje,0,0
128,18.03,Putno zdravstveno osiguranje,0,0
129,18.04,"Osiguranje pomoći (asistencije) za vrijeme puta, izvan mjesta boravka ili prebivališta ",0,0
130,18.99,Ostala osiguranja turističkih rizika,0,0
131,,UKUPNO 18,0,0
132,19,ŽIVOTNO OSIGURANJE,,
133,19.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje),0,0
134,19.02,Osiguranje za slučaj smrti,0,0
135,19.03,Osiguranje za slučaj doživljenja,0,0
136,19.04,Doživotno osiguranje za slučaj smrti,0,0
137,19.05,Osiguranje kritičnih bolesti,0,0
138,19.99,Ostala osiguranja života,0,0
139,,UKUPNO 19,0,0
140,20,RENTNO OSIGURANJE,,
141,20.01,Osiguranje osobne doživotne rente,0,0
142,20.02,Osiguranje osobne rente s određenim trajanjem,0,0
143,20.99,Ostala rentna osiguranja,0,0
144,,UKUPNO 20,0,0
145,21,DOPUNSKA OSIGURANJA UZ ŽIVOTNO OSIGURANJE,,
146,21.01,Dopunsko osiguranje od posljedica nesretnog slučaja uz osiguranje života,0,0
147,21.02,Dopunsko zdravstveno osiguranje uz osiguranje života,0,0
148,21.99,Ostala dopunska osiguranja osoba uz osiguranje života,0,0
149,,UKUPNO 21,0,0
150,22,OSIGURANJE ZA SLUČAJ VJENČANJA ILI ROĐENJA,,
151,22.01,Osiguranje za slučaj vječanja ili rođenja,0,0
152,,UKUPNO 22,0,0
153,23,ŽIVOTNA OSIGURANJA KOD KOJIH OSIGURANIK NA SEBE PREUZIMA INVESTICIJSKI RIZIK,,
154,23.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje) kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
155,23.02,Osiguranje za slučaj smrti kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
156,23.03,Osiguranje za slučaj doživljenja kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
157,23.04,Životno osiguranje kod kojeg osiguranik na sebe preuzima investicijski rizik s garancijom isplate,0,0
158,23.99,Ostala životna osiguranja kod kojih osiguranik na sebe preuzima investicijski rizik,0,0
159,,UKUPNO 23,0,0
160,24,TONTINE,,
161,24.01,Tontine,0,0
162,,UKUPNO 24,0,0
163,25,OSIGURANJE S KAPITALIZACIJOM ISPLATE,,
164,25.01,Osiguranje s kapitalizacijom isplate,0,0
165,,UKUPNO 25,0,0
166,,UKUPNO NEŽIVOTNA OSIGURANJA (vrste 01 - 18),43420172.0900000035762786865234375,105648695.5999999940395355224609375
167,,UKUPNO ŽIVOTNA OSIGURANJA (vrste 19 - 25),0,0
168,,SVEUKUPNO (vrste 01 - 25),43420172.0900000035762786865234375,105648695.5999999940395355224609375
169,,"",,
170,,"",,
171,,"",,
172,,"",,
173,,"",,
174,,"",,
175,,"",,
176,,"",,
177,,"",,
178,,"",,
179,,"",,
180,,"",,
181,,"",,
182,,"",,
183,,"",,
184,,"",,
185,,"",,
186,,"",,
187,,"",,
188,,"",,
189,,"",,
190,,"",,
191,,"",,
192,,"",,
193,,"",,
