﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
11,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3223,Energija,"1.203.322,28"
12,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3224,Materijal i dijelovi za tekue i investicijsko odravanje,"24.590,09"
13,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3225,Sitni inventar i auto gume,"37.858,93"
14,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3227,"Slubena, radna i zatitna odjea i obua","399.525,20"
15,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3231,"Usluge telefona, pote i prijevoza","99.478,26"
16,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3232,Usluge tekueg i investicijskog odravanja,"408.168,56"
17,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3233,Usluge promidbe i informiranja,"636.403,20"
18,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3234,Komunalne usluge,"144.309,20"
19,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3235,Zakupnine i najamnine,"3.114.997,57"
20,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3236,Zdravstvene i veterinarske usluge,"9.652,50"
21,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3237,Intelektualne i osobne usluge,"2.668.024,06"
22,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3239,Ostale usluge,"116.026,11"
23,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3241,Naknade trokova osobama izvan radnog odnosa,"191.006,25"
24,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","25.939,75"
25,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3293,Reprezentacija,"971.563,65"
26,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3294,lanarine i norme,516.455
27,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3299,Ostali nespomenuti rashodi poslovanja,"1.378.513,76"
28,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3431,Bankarske usluge i usluge platnog prometa,"4.926,45"
29,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3433,Zatezne kamate,"47.598,92"
30,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,4231,Prijevozna sredstva u cestovnom prometu                                                                                                               ,"42.625,26"
31,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100005,PUBLIKACIJA GLAS ZAGREBA,11,Opi prihodi i primici                                                                              ,830,Slube emitiranja i izdavanja,3233,Usluge promidbe i informiranja,1.046.659
32,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100009,DRAVNE POTPORE ZA SUBVENCIONIRANJE RADIJSKIH I TELEVIZIJSKIH SADRAJA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3522,Subvencije trgovakim drutvima izvan javnog sektora,"9.990.941,75"
33,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100010,RAZVOJ SUSTAVA ZA UPRAVLJANJE POSLOVNIM PROCESIMA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3213,Struno usavravanje zaposlenika,"29.768,84"
34,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100010,RAZVOJ SUSTAVA ZA UPRAVLJANJE POSLOVNIM PROCESIMA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3237,Intelektualne i osobne usluge,42.120
35,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100010,RAZVOJ SUSTAVA ZA UPRAVLJANJE POSLOVNIM PROCESIMA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3238,Raunalne usluge,"399.352,54"
36,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100011,POTPORE MALE VRIJEDNOSTI ZA SUBVENCIONIRANJE SADRAJA U ELEKTRONIKIM PUBLIKACIJAMA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3522,Subvencije trgovakim drutvima izvan javnog sektora,1.300.000
37,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100001,EUROPSKI DOM,11,Opi prihodi i primici                                                                              ,860,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani",3811,Tekue donacije u novcu,"276.753,14"
38,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100005,"UDRUGE KOJE DJELUJU NA PODRUJU GRADSKE, MEUGRADSKE I MEUNARODNE SURADNJE",11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3811,Tekue donacije u novcu,611.069
39,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100019,LJETOVANJE DJECE DRUTVENO UGROENIH OBITELJI U SKLOPU MEUGRADSKE I MEUNARODNE SURADNJE,11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3811,Tekue donacije u novcu,834.256
40,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3111,Plae za redovan rad                                                                                                                                  ,"12.164,31"
41,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3132,Doprinosi za obvezno zdravstveno osiguranje                                                                                                           ,"2.203,68"
42,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti                                                                                              ,"323,21"
43,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3211,Slubena putovanja                                                                                                                                    ,"2.228,01"
44,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,51,Pomoi EU                                                                                           ,113,Vanjski poslovi                                                                                     ,3211,Slubena putovanja                                                                                                                                    ,"12.625,40"
45,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,C02,PROMICANJE LJUDSKIH PRAVA,1001,OSTALI PROGRAMI POVEZANI S PROMICANJEM LJUDSKIH PRAVA,A100001,UDRUGE KOJE DJELUJU NA PODRUJU PROMICANJA LJUDSKIH PRAVA I RAVNOPRAVNOSTI SPOLOVA,11,Opi prihodi i primici                                                                              ,840,Religijske i druge slube zajednice                                                                 ,3811,Tekue donacije u novcu,"754.471,05"
46,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,C02,PROMICANJE LJUDSKIH PRAVA,1001,OSTALI PROGRAMI POVEZANI S PROMICANJEM LJUDSKIH PRAVA,A100002,SURADNJA I PARTNERSTVA NA PODRUJU PROMICANJA LJUDSKIH PRAVA,11,Opi prihodi i primici                                                                              ,840,Religijske i druge slube zajednice                                                                 ,3811,Tekue donacije u novcu,"289.277,64"
47,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,C02,PROMICANJE LJUDSKIH PRAVA,1001,OSTALI PROGRAMI POVEZANI S PROMICANJEM LJUDSKIH PRAVA,A100003,PRAVNA KLINIKA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3811,Tekue donacije u novcu,100.000
48,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,C02,PROMICANJE LJUDSKIH PRAVA,1001,OSTALI PROGRAMI POVEZANI S PROMICANJEM LJUDSKIH PRAVA,T100001,THE RIGHT ON MOBBING FREE WORK,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3111,Plae za redovan rad,"41.259,19"
49,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,C02,PROMICANJE LJUDSKIH PRAVA,1001,OSTALI PROGRAMI POVEZANI S PROMICANJEM LJUDSKIH PRAVA,T100001,THE RIGHT ON MOBBING FREE WORK,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3132,Doprinosi za obvezno zdravstveno osiguranje,"7.474,49"
50,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,C02,PROMICANJE LJUDSKIH PRAVA,1001,OSTALI PROGRAMI POVEZANI S PROMICANJEM LJUDSKIH PRAVA,T100001,THE RIGHT ON MOBBING FREE WORK,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"1.096,26"
51,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100001,"TEKUE I INVESTICIJSKO ODRAVANJE OBJEKATA, UREAJA, POSTROJENJA I OPREME GRADSKE UPRAVE",11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3224,Materijal i dijelovi za tekue i investicijsko odravanje,"2.180.733,62"
52,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100001,"TEKUE I INVESTICIJSKO ODRAVANJE OBJEKATA, UREAJA, POSTROJENJA I OPREME GRADSKE UPRAVE",11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3232,Usluge tekueg i investicijskog odravanja,"8.187.445,33"
53,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100001,"TEKUE I INVESTICIJSKO ODRAVANJE OBJEKATA, UREAJA, POSTROJENJA I OPREME GRADSKE UPRAVE",11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,4223,Oprema za odravanje i zatitu,"1.565.955,26"
54,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100002,NABAVA OPREME ZA UPRAVNA TIJELA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,4221,Uredska oprema i namjetaj,"751.047,70"
55,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100002,NABAVA OPREME ZA UPRAVNA TIJELA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,4222,Komunikacijska oprema,9.405
56,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100002,NABAVA OPREME ZA UPRAVNA TIJELA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,4223,Oprema za odravanje i zatitu,"309.832,35"
57,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100002,NABAVA OPREME ZA UPRAVNA TIJELA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,4227,"Ureaji, strojevi i oprema za ostale namjene",2.774
58,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100003,REIJSKI I OSTALI TROKOVI,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3221,Uredski materijal i ostali materijalni rashodi,"1.452.148,44"
59,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100003,REIJSKI I OSTALI TROKOVI,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3223,Energija,"13.541.379,50"
60,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100003,REIJSKI I OSTALI TROKOVI,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3225,Sitni inventar i auto gume,"27.603,94"
61,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100003,REIJSKI I OSTALI TROKOVI,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3231,"Usluge telefona, pote i prijevoza",159.600
62,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100003,REIJSKI I OSTALI TROKOVI,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3234,Komunalne usluge,"4.911.862,57"
63,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100003,REIJSKI I OSTALI TROKOVI,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3235,Zakupnine i najamnine,"2.162.256,76"
64,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100003,REIJSKI I OSTALI TROKOVI,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3239,Ostale usluge,"45.580,99"
65,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100003,REIJSKI I OSTALI TROKOVI,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3292,Premije osiguranja,"925.380,61"
66,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100003,REIJSKI I OSTALI TROKOVI,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3299,Ostali nespomenuti rashodi poslovanja,"6.758,51"
67,1,URED GRADONAELNIKA,103,NACIONALNE MANJINE,C01,NACIONALNE MANJINE GRADA ZAGREBA,1001,VIJEA NACIONALNIH MANJINA,A100001,OSNOVNA DJELATNOST VIJEA NACIONALNIH MANJINA,11,Opi prihodi i primici                                                                              ,840,Religijske i druge slube zajednice                                                                 ,3111,Plae za redovan rad,"1.541.204,08"
68,1,URED GRADONAELNIKA,103,NACIONALNE MANJINE,C01,NACIONALNE MANJINE GRADA ZAGREBA,1001,VIJEA NACIONALNIH MANJINA,A100001,OSNOVNA DJELATNOST VIJEA NACIONALNIH MANJINA,11,Opi prihodi i primici                                                                              ,840,Religijske i druge slube zajednice                                                                 ,3121,Ostali rashodi za zaposlene,61.400
69,1,URED GRADONAELNIKA,103,NACIONALNE MANJINE,C01,NACIONALNE MANJINE GRADA ZAGREBA,1001,VIJEA NACIONALNIH MANJINA,A100001,OSNOVNA DJELATNOST VIJEA NACIONALNIH MANJINA,11,Opi prihodi i primici                                                                              ,840,Religijske i druge slube zajednice                                                                 ,3132,Doprinosi za obvezno zdravstveno osiguranje,"238.887,21"
