﻿_id,﻿X,Y,OBJECTID,Rb,Lokacija,Nadlezan,Izvor,Izradio,Vrsta,RbGC,GC
19,459518.6855,5073035.9333,19,48,"na travnatoj površini omeđenoj Ulicom Hrvatske bratske zajednice s istoka i zapada, Ulicom grada Vukovara sa sjevera i Slavonskom avenijom s juga",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,3,TRNJE
20,453544.7319,5073099.9696,20,14,na prostoru južno od Zagrebačke avenije u Prečkom,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,9,TREŠNJEVKA - JUG
21,453130.6531,5073135.6908,21,16,"na prostoru uz Zagrebačku aveniju, od Petrovaradinske do Baranovićeve ulice",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,9,TREŠNJEVKA - JUG
22,460739.7527,5073179.1825,22,38,"na prostoru Nalješkovićeve ulice, istočno od OŠ „ Marina Držića“",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,3,TRNJE
23,454226.3724,5073289.7871,23,18,na prostoru kod križanja Zagrebačke ceste i ulice Roberta Frangeša Mihanovića,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,8,TREŠNJEVKA - SJEVER
24,458111.26,5073535.4942,24,24,na prostoru između Ulice Florijana Andrašeca i željezničke pruge,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,8,TREŠNJEVKA - SJEVER
25,455385.6832,5073588.0199,25,21,"na prostoru zelene površine u Voltinom naselju nasuprot okretišta autobusa linije 118, između Baštijanove ulice i ulice Voltino",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,8,TREŠNJEVKA - SJEVER
26,453061.8083,5073732.5261,26,13,na prostoru između Šoljanove ulice i Ulice Drage Gervaisa,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,13,STENJEVEC
27,456893.7136,5074135.8173,27,22,"u parku za pse između Krapinske, Selske i Zagorske ulice",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,park za pse,8,TREŠNJEVKA - SJEVER
28,455359.8575,5074157.9419,28,20,na zelenoj površini iza zgrade u Hanamanovoj ulici od kućnog broja 20 do kućnog broja 30,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,8,TREŠNJEVKA - SJEVER
29,453086.0991,5074205.2974,29,11,na prostoru između Ulice Ivane Brlić-Mažuranić i Trga Ivana Kukuljevića,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,13,STENJEVEC
30,463202.6031,5074275.855,30,67,u parku za pse između Ulice Slavka Kolara i Ulice Marina Getaldića,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,park za pse,5,PEŠČENICA - ŽITNJAK
31,460351.5569,5074284.6338,31,30,na prostoru jugozapadnog djela zelene površine Trga Petra Krešimira IV. od kućnog broja 19. do utoka Kružićeve ulice,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,1,DONJI GRAD
32,461732.3007,5074620.4807,32,69,u parku za pse od Kušlanove do Heinezlove uz Branimirovu ulicu,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,park za pse,5,PEŠČENICA - ŽITNJAK
33,468994.8827,5074684.9491,33,65,na prostoru između zapadne strane Ulice Ljudevita Posavskog i potoka Vuger u predjelu izlaza zapadnog kraja Ulice Rimski put,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,12,DONJA DUBRAVA
34,452168.4239,5074762.973,34,12,"na prostoru između Ulice hrvatskih branitelja, te Samoborske i Stenjevečke ulice",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,13,STENJEVEC
35,453898.451,5074925.3639,35,3,na zelenoj površini uz ulicu Oranice (sa sjevera od Ilice prema jugu do željezničke pruge),Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,14,PODSUSED - VRAPČE
36,463035.5156,5074981.7154,36,35,na prostoru južno od željezničkog nasipa i sjeverno od kućnog broja 47 do kućnog broja 67 u Ulici Ante Jakšića,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,5,PEŠČENICA - ŽITNJAK
37,451543.5476,5075078.8985,37,4,livada uz Aleju grada Bologne nasuprot Područnom uredu Gradske uprave Susedgrad (istočno od benzinske postaje),Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,park za pse,14,PODSUSED - VRAPČE
38,451671.4648,5075139.4124,38,5,"livada, ugao ulice Medpotoki i Sigetje",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,14,PODSUSED - VRAPČE
39,452447.4237,5075205.3514,39,6,u parku za pse iza zgrada u Ulici Side Košutić i Gospodske ulice (pokraj reciklažnog dvorišta),Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,park za pse,14,PODSUSED - VRAPČE
40,448323.6712,5075359.087,40,10,"na zelenoj površini Podsusedski trg 3, južno od knjižnice Vladimir Nazor",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,14,PODSUSED - VRAPČE
41,454730.3954,5075407.8193,41,2,na Grmoščici,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,10,ČRNOMEREC
42,451790.5275,5075427.4781,42,7,"Medpotoki – Ulica kerestinečkih žrtava (križanje, desni dio)",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,14,PODSUSED - VRAPČE
43,468955.6444,5075444.1438,43,64,"na prostoru Sesvetske Sopnice, zapadno od potoka Vuger, između mosta na Sopničkoj i mosta na Prelčevoj ulici",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,16,SESVETE
44,464551.8285,5075447.9317,44,49,na prostoru između „Mlinara“ i ulice kneza Branimira,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,12,DONJA DUBRAVA
45,459509.5268,5075504.9249,45,27,"u parku Ribnjak, na dijelu uz Zvonaričku i Degenovu ulicu",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,2,GORNJI GRAD - MEDVEŠČAK
46,461438.3615,5075566.0637,46,31,"na prostoru istočno od Krežmine ulice, a sjeverno od trafostanice",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,4,MAKSIMIR
47,465782.056,5075695.2751,47,50,"na prostoru između Branimirove ulice i željezničke pruge od Osječke ulice do željezničke postaje u Čulincu, te od željezničke postaje u Čulincu do VII. Retkovca",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,12,DONJA DUBRAVA
48,457612.807,5075724.2498,48,25,na prostoru Jelenovca,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,10,ČRNOMEREC
49,462814.1164,5075737.4846,49,33,na zelenoj površini omeđenoj Maksimirskom cestom i Hondlovom ulicom,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,4,MAKSIMIR
50,452099.4869,5075749.9665,50,9,kod Ulice D. Krapeca (zelena površina kod škole),Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,14,PODSUSED - VRAPČE
51,452381.2731,5075779.8342,51,8,prostor na uglu ulica Male putine i Stjepana Ladiša,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,14,PODSUSED - VRAPČE
52,463096.38,5075809.87,52,68,u parku za pse između Maksimirske ceste i Hegedušićeve ulice,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,park za pse,4,MAKSIMIR
53,462205.8427,5075812.6279,53,32,"na velikoj livadi, dijelu parka Maksimir sukladno odredbama Javne ustanove „Maksimir""",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,4,MAKSIMIR
54,466669.2952,5075951.4096,54,61,na zelenoj površini uz Branimirovu ulicu između Aleje Javora i Ulice Jaglaca,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,12,DONJA DUBRAVA
55,458696.6268,5075957.6842,55,26,"na prostoru park šume Tuškanac omeđenom sa zapada ulicom Zelengaj, sa  sjevera stepenicama koje započinju kod parkirališta hotela, s istoka stazom koja ide uz zapadni dio dječjeg igrališta i paviljona prema Lovačkom muzeju, s juga stepenicama uz",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,2,GORNJI GRAD - MEDVEŠČAK
56,463907.0056,5076028.0083,56,34,na prostoru zapadno od Mandlove ulice na uglu s Maksimirskom cestom,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,4,MAKSIMIR
57,467273.2956,5076668.515,57,60,"na prostoru između OŠ „Antuna Mihanovića“, Dubečke ulice i Ulice Antuna Mihanovića",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,11,GORNJA DUBRAVA
58,459556.2566,5076685.4732,58,28,"na prostoru omeđenom Ksaverskom cestom, Radićevim šetalištem i Mirogojskom cestom",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,2,GORNJI GRAD - MEDVEŠČAK
59,467032.7889,5076770.9089,59,59,na prostoru od OŠ „ Antuna Mihanovića “ prema Poljanicama,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,11,GORNJA DUBRAVA
60,465918.3228,5076960.9317,60,57,na prostoru između Novoselske ulice i produžene Ulice Gjure Prejca,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,11,GORNJA DUBRAVA
61,464858.2601,5077025.9774,61,54,na prostoru na kraju Deanovečke ulice,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,11,GORNJA DUBRAVA
62,469351.4494,5077037.9875,62,63,"u Sesvetama, sjeverno od ŠRC ""Luka"", uz potok Vuger, uzvodno do rasadnika Brestje",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,16,SESVETE
63,464590.4016,5077087.5129,63,53,na prostoru iza OŠ „Dr. Ante Starčevića“ prema Međugorskoj ulici,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,11,GORNJA DUBRAVA
64,460794.73,5077104.0793,64,71,"u parku za pse istočno od Bijeničke ceste, a zapadno od ulice Veliki dol",Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,park za pse,4,MAKSIMIR
65,464374.2427,5077140.6108,65,51,na prostoru između Ljubijske i Oporovečke ulice,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,11,GORNJA DUBRAVA
66,465009.0729,5077160.1214,66,52,na prostoru između ulica Međugorska i Grižanska,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,11,GORNJA DUBRAVA
67,467591.2906,5077372.3675,67,62,na prostoru zapadno od trafostanice - iznad potoka u Sesvetama,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,16,SESVETE
68,465166.9369,5077643.5825,68,56,na prostoru između ulice M. Deanovića i OŠ „Mate Lovraka“,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,11,GORNJA DUBRAVA
69,466673.6493,5077815.9149,69,58,prostor u nastavku ulice Klin,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,11,GORNJA DUBRAVA
70,465210.4581,5077967.8412,70,55,na prostoru između Risnjačke i Oporovečke ulice,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,11,GORNJA DUBRAVA
71,459191.4109,5078173.8844,71,29,na prostoru nasuprot okretišta tramvaja na Mihaljevcu,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,2,GORNJI GRAD - MEDVEŠČAK
72,463304.8071,5078215.2469,72,1,Dotrščina,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,prostor za pse,15,PODSLJEME
73,460244.4585,5070495.0063,73,73,sopot,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za poljoprivredu i šumarstvo,Gradski ured za strategijsko planiranje i razvoj grada,park za pse,6,NOVI ZAGREB - ISTOK
