﻿_id,SIF_IZVOR,NAZ_IZVOR,KONTO,OPIS,OSTVARENJE
47,11,Opi prihodi i primici                                                                              ,81212,"Povrat zajmova danih neprofitnim organizacijama, graanima i kuanstvima u tuzemstvu - dugoroni","527.187,62"
48,11,Opi prihodi i primici                                                                              ,81412,Povrat zajmova danih trgovakim drutvima u javnom sektoru - dugoroni,1.000.000
49,11,Opi prihodi i primici                                                                              ,81532,Povrat zajmova danih tuzemnim kreditnim institucijama izvan javnog sektora - dugoroni                                                                ,"80.082,46"
50,11,Opi prihodi i primici                                                                              ,83212,Dionice i udjeli u glavnici trgovakih drutava u javnom sektoru,"244.906,24"
51,42,Prihodi od spomenike rente                                                                         ,64236,Spomenika renta,"19.740.572,61"
52,43,Ostali prihodi za posebne namjene                                                                   ,64213,Naknada za koncesije na vodama i javnom vodnom dobru,"244.866,87"
53,43,Ostali prihodi za posebne namjene                                                                   ,64219,Naknade za koncesije za obavljanje javne zdravstvene slube,"6.924.449,68"
54,43,Ostali prihodi za posebne namjene                                                                   ,64231,"Naknada za koritenje naftne luke, naftovoda i eksploataciju mineralnih sirovina","47.346,37"
55,43,Ostali prihodi za posebne namjene                                                                   ,64234,Lovozakupnina,"179.739,61"
56,43,Ostali prihodi za posebne namjene                                                                   ,64241,Godinja naknada za upotrebu javnih cesta to se plaa pri registraciji motornih i prikljunih vozila,"191.978.160,90"
57,43,Ostali prihodi za posebne namjene                                                                   ,64242,Naknada za izvanredni prijevoz,"60.716,12"
58,43,Ostali prihodi za posebne namjene                                                                   ,64243,Korisnika naknada (za prekomjernu upotrebu javne ceste),"564.454,38"
59,43,Ostali prihodi za posebne namjene                                                                   ,64244,Naknada za koritenje cestovnog zemljita                                                                                                             ,12.190
60,43,Ostali prihodi za posebne namjene                                                                   ,64247,Naknada za obavljanje prateih djelatnosti                                                                                                            ,"35.112,51"
61,43,Ostali prihodi za posebne namjene                                                                   ,64299,Naknada za zadravanje nezakonito izgraene zgrade u prostoru,"20.142.311,50"
62,43,Ostali prihodi za posebne namjene                                                                   ,65129,Naknada za odlaganje otpada,"15.214.098,65"
63,43,Ostali prihodi za posebne namjene                                                                   ,65221,Vodni doprinos,"4.180.951,75"
64,43,Ostali prihodi za posebne namjene                                                                   ,65241,Doprinosi za ume,"384.244,28"
65,43,Ostali prihodi za posebne namjene                                                                   ,65264,Sufinanciranje u cijeni programa predkolskog odgoja,"85.000.973,57"
66,43,Ostali prihodi za posebne namjene                                                                   ,65264,Sufinanciranje novih ploica,"403.644,08"
67,43,Ostali prihodi za posebne namjene                                                                   ,65264,Sufinanciranje obnove zgrada,"8.754.729,47"
68,43,Ostali prihodi za posebne namjene                                                                   ,65311,Komunalni doprinosi,"127.063.006,25"
69,43,Ostali prihodi za posebne namjene                                                                   ,65321,Komunalne naknade,"703.035.157,03"
70,43,Ostali prihodi za posebne namjene                                                                   ,65331,Naknade za prikljuak                                                                                                                                 ,"1.465.225,65"
71,43,Ostali prihodi za posebne namjene                                                                   ,72112,Prihodi od prodaje stanova u vlasnitvu Grada,"1.112.337,26"
72,43,Ostali prihodi za posebne namjene                                                                   ,72119,Prihodi od nadstojnikih stanova,4.300.000
73,43,Ostali prihodi za posebne namjene                                                                   ,72119,Prihodi od prodaje stanova na kojima postoji stanarsko pravo,22.000.000
74,51,Pomoi EU                                                                                           ,63231,Tekue pomoi od institucija i tijela  EU,"2.423.816,92"
75,51,Pomoi EU                                                                                           ,63811,Tekue pomoi iz dravnog prorauna temeljem prijenosa EU sredstava,"4.450.445,98"
76,51,Pomoi EU                                                                                           ,63821,Kapitalne pomoi temeljem prijenosa EU sredstava,"63.386,03"
77,52,Ostale pomoi                                                                                       ,63311,Tekue pomoi iz dravnog prorauna,"64.688.836,43"
78,52,Ostale pomoi                                                                                       ,63312,Tekue pomoi iz upanijskih prorauna                                                                                                                ,43.000
79,52,Ostale pomoi                                                                                       ,63414,"Tekue pomoi od HZMO-a, HZZ-a i HZZO-a                                                                                                               ","1.274.347,67"
80,52,Ostale pomoi                                                                                       ,63415,Volonteri,30.000
81,52,Ostale pomoi                                                                                       ,63425,Kapitalne pomoi od ostalih izvanproraunskih korisnika dravnog prorauna,"3.614.238,25"
82,52,Ostale pomoi                                                                                       ,63511,Tekue pomoi izravnanja za decentralizirane funkcije,"7.268.532,15"
83,56,Fondovi EU                                                                                          ,63821,ZOO,"18.347.964,48"
84,61,Donacije                                                                                            ,66311,Tekue donacije od fizikih osoba                                                                                                                     ,"400.503,52"
85,61,Donacije                                                                                            ,66313,Tekue donacije od trgovakih drutava                                                                                                                ,33.320
86,81,Namjenski primici od zaduivanja                                                                    ,84222,Primljeni krediti od kreditnih institucija u javnom sektoru - dugoroni                                                                               ,"15.093.130,31"
87,81,Namjenski primici od zaduivanja                                                                    ,84432,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora - dugoroni,200.000.000
