﻿_id,AKTIVNOST,NOSITELJ [I SURADNICI],POTREBNI RESURSI [I IZAZOVI],POKAZATELJ USPJEŠNOSTI,IZVOR FINANCIRANJA [I IZNOS],ROK ZA PROVEDBU
13,"Pružiti financijsku, prostornu i stručnu podršku radu Zaklade Sveučilišta u Rijeci","Grad Rijeka (OGU za odgoj i školstvo), Sveučilište u Rijeci, Zaklada Sveučilišta u Rijeci",• RESURSI: ljudski/financijski/prostorni,"• Alocirana sredstva Zakladi Sveučilišta u Rijeci namijenjena provedbi redovitih djelatnosti
• Osigurani prostori Grada Rijeke za provedbu aktivnosti u radu Zaklade","• Grad Rijeka [100.000,00 kn]",prosinac 2020.
14,Mjera 2.2. Intenziviranje suradnje s organizacijama civilnog društva koje se bave provedbom raznih odgojno - obrazovnih programa,,,,,
15,"Organizirati studijski posjet Rijeci za predstavnike jedinica lokalne i područne (regionalne) samouprave i osobe koje rade s mladima iz Slovenije i Litve s ciljem predstavljanja lokalne politike za mlade Grada Rijeke, Europske prijestolnice kulture i Građanskog odgoja i obrazovanja","Agencija za mobilnost i programe EU, Grad Rijeka (OGU za odgoj i školstvo), Centar tehničke kulture Rijeka, Udruga Delta, Dom mladih Rijeka",• RESURSI: ljudski/organizacijski/prostorni/financijski,"• Održan studijski posjet
• Predstavljen model Grada Rijeke u području razvoja rada s mladima
• Predstavljen riječki model Građanskog odgoja i obrazovanja te Europska prijestolnica kulture 2020","• EU program Erasmus + Ključna aktivnost 2 - ukupan iznos za organizaciju studijskog posjeta u 3 hrvatska grada [74.000,00 kn]",lipanj 2020.
16,Provesti aktivnosti u okviru EU projekta LoCall For YOUth - lokalno za mlade,"Grad Rijeka (OGU za odgoj i školstvo), Dom mladih Rijeka, Udruga Delta, Centar tehničke kulture Rijeka, Udruga gradova u RH",• RESURSI: ljudski/organizacijski/prostorni/financijski,"• Predstavljen regionalni registar udruga mladih i za mlade na području Rijeke i riječkog prstena koji obuhvaća minimalno 50 udruga mladih i udruga za mlade
• Održana konferencija koja je okupila 80 sudionika – mladih i donositelja odluka
• Evaluacija - zadovoljstvo sudionika održanom konferencijom
• Broj objava u lokalnim medijima
• Predstavljen set aktivnosti u području neformalnog obrazovanja mladih za demokratsko građanstvo
• Izrađen promotivni video uradak koji prezentira rezultate projekta
• Izrađen digitalni kalendar u području mladih - broj preuzimanja u digitalnom formatu","• Grad Rijeka [8.950,00 kn]
• EU program Erasmus + Ključna aktivnost 3 – ukupan iznos za provedbu aktivnosti u 2020. godini [46.600,00 kn]",lipanj 2020.
17,Mjera 2.3. Populariziranje STEM područja ,,,,,
18,Organizirati javno događanje s ciljem promocije STEM područja među mladima s naglaskom na djevojke,"OGU za odgoj i školstvo, Zavod za informatičku djelatnost",• RESURSI: ljudski/organizacijski/prostorni,"• Održano javno događanje
• Broj mladih sudionika
• Evaluacija - zadovoljstvo sadržajem događanja ",x,prosinac 2020.
19,Organizirati manifestaciju Sajam stipendija i visokog obrazovanja u Rijeci s ciljem širenja pristupa visokom obrazovanju i poticanja međunarodne mobilnosti,"Institut za razvoj obrazovanja u Zagrebu, Grad Rijeka (OGU za odgoj i školstvo)",• RESURSI: ljudski/organizacijski/prostorni/financijski,"• Održana manifestacija
• Broj izlagača koji su sudjelovali u programu
• Ukupan broj posjetitelja
• Broj objava u lokalnim i nacionalnim medijima i na društvenim mrežama
• Predstavljen program stipendija Grada Rijeke","• Grad Rijeka [10.000,00 kn]",prosinac 2020.
20,Organizirati manifestaciju Festival znanosti s ciljem promocije znanstvenih područja među djecom i mladima,"Udruga Zlatni rez, Sveučilište u Rijeci, Grad Rijeka (OGU za odgoj i školstvo)",• RESURSI: ljudski/organizacijski/prostorni/financijski,"• Održana manifestacija
• Broj sudionika u programu
• Broj objava u lokalnim medijima i na društvenim mrežama","• Grad Rijeka [6.000,00 kn]",prosinac 2020.
21,CILJ 3 Doprinijeti stvaranju poticajnog okruženja za osnaživanje mladih u gradu Rijeci,,,,,
22,Mjera 3.2. Osiguravanje dodatnih mehanizama informiranja mladih o obrazovnim temama ,,,,,
23,Organizirati susret između mladih i predstavnika Savjeta mladih Grada Rijeke s ciljem informiranja mladih o obrazovnim i drugim temama,"OGU za odgoj i školstvo, Savjet mladih Grada Rijeke",• RESURSI: ljudski/organizacijski/prostorni,"• Održan susret između mladih i predstavnika Savjeta mladih
• Broj uključenih mladih sudionika
• Evaluacija - zadovoljstvo sadržajem i oblikom susreta
• Kreirani zaključci o posebno važnim temama za mlade",x,prosinac 2020.
24,"Izraditi prijedlog nacrta, koji uključuje dizajn i sadržaj za podstranicu na webu Grada Rijeke, na temelju ideja zainteresiranih mladih sudionika te predstavnika Savjeta mladih Grada Rijeke","OGU za odgoj i školstvo, Zavod za informatičku djelatnost, Ured Grada, Savjet mladih Grada Rijeke",• RESURSI: ljudski/organizacijski,• Izrađen prijedlog nacrta koji sugerira dizajn i sadržaj podstranice za mlade,x,prosinac 2020.
25,Organizirati studijski posjet za studente Sveučilišta u Minnessoti - polaznike programa Youth studies te predstavnike mladih iz Rijeke s ciljem predstavljanja riječkog modela u području razvoja rada s mladima i Građanskog odgoja i obrazovanja,"Sveučilište u Rijeci, Sveučilište u Minnessoti, Grad Rijeka, Osnovne škole Grada Rijeke, zainteresirani mladi iz naše zajednice",• RESURSI: ljudski/organizacijski/prostorni,"• Održan studijski posjet
• Uključeni predstavnici mladih u Rijeci
• Predstavljen, prvi u Hrvatskoj, program cjeloživotnog obrazovanja na Sveučilištu u Rijeci naziva Mladi u suvremenom društvu
• Predstavljen riječki model Građanskog odgoja i obrazovanja
• Predstavljen model Grada Rijeke u području razvoja rada s mladima
",x,lipanj 2020.
26,Mjera 3.3. Razvijanje informatičke infrastrukture,,,,,
27,Razviti elektroničku komunikacijsku infrastrukturu na području grada Rijeke,"Zavod za informatičku djelatnost, HAIM, CARNET, OGU za odgoj i školstvo","• RESURSI: ljudski/organizacijski/financijski
• IZAZOVI: Prestanak Sporazuma s CARNETom; Nedovoljna proračunska sredstva","• Uključeni objekti od važnosti za Grad Rijeku, koji su na raspolaganju mladima, e-Škola i EPK2020
• Proširena gradska širokopojasna mreža","• Grad Rijeka [62.500,00 kn]
• Državni proračun [62.500,00 kn]",prosinac 2020.
