﻿_id,"BROJ 
KONTA",VRSTA RASHODA / IZDATAKA,PLAN 2022.,PROMJENA (IZNOS),PROMJENA (%),I. IZMJENE I DOPUNE 2022.
75,Aktivnost A100001 PRORAČUNSKA ZALIHA,"",200000,0,0,200000
76,Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela,"",200000,0,0,200000
77,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",200000,0,0,200000
78,3,Rashodi poslovanja,200000,0,0,200000
79,38,Ostali rashodi,200000,0,0,200000
80,385,Izvanredni rashodi  BRISANO,200000,0,0,200000
81,Program 1007 DIGITALIZACIJA GRADSKE UPRAVE,"",200000,0,0,200000
82,Kapitalni projekt K100001 DIGITALIZACIJA GRADSKE UPRAVE,"",200000,0,0,200000
83,Funkcijska klasifikacija  0111 Izvršna  i zakonodavna tijela,"",200000,0,0,200000
84,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",120000,0,0,120000
85,4,Rashodi za nabavu nefinancijske imovine,120000,0,0,120000
86,42,Rashodi za nabavu proizvedene dugotrajne imovine,120000,0,0,120000
87,426,Nematerijalna proizvedena imovina,120000,0,0,120000
88,Izvor  5.2. OSTALE POMOĆI,"",80000,0,0,80000
89,4,Rashodi za nabavu nefinancijske imovine,80000,0,0,80000
90,42,Rashodi za nabavu proizvedene dugotrajne imovine,80000,0,0,80000
91,426,Nematerijalna proizvedena imovina,80000,0,0,80000
92,Program 1008 OSTALI PROGRAMI,"",670000,0,0,670000
93,Aktivnost A100001 JAVNI PRIJEVOZ ZA GRAĐANE,"",170000,0,0,170000
94,Funkcijska klasifikacija  0620 Razvoj zajednice,"",170000,0,0,170000
95,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",170000,0,0,170000
96,3,Rashodi poslovanja,170000,0,0,170000
97,32,Materijalni rashodi,170000,0,0,170000
98,323,Rashodi za usluge,170000,0,0,170000
99,Kapitalni projekt K100001 NABAVA ENERGETSKI UČINKOVITIH VOZILA,"",500000,0,0,500000
100,Funkcijska klasifikacija  0620 Razvoj zajednice,"",500000,0,0,500000
101,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",399450,0,0,399450
102,4,Rashodi za nabavu nefinancijske imovine,399450,0,0,399450
103,42,Rashodi za nabavu proizvedene dugotrajne imovine,399450,0,0,399450
104,423,Prijevozna sredstva,399450,0,0,399450
105,Izvor  5.2. OSTALE POMOĆI,"",100550,0,0,100550
106,4,Rashodi za nabavu nefinancijske imovine,100550,0,0,100550
107,42,Rashodi za nabavu proizvedene dugotrajne imovine,100550,0,0,100550
108,423,Prijevozna sredstva,100550,0,0,100550
109,Glava 00102 JAVNA USTANOVA MARA,"",627700,0,0,627700
110,Proračunski korisnik 49569 JAVNA USTANOVA MARA,"",627700,0,0,627700
111,Program 1004 PROJEKTI I RAZVOJ,"",627700,0,0,627700
112,Aktivnost A100002 JAVNA USTANOVA MARA,"",627700,0,0,627700
113,Funkcijska klasifikacija  0620 Razvoj zajednice,"",627700,0,0,627700
114,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",370000,0,0,370000
115,3,Rashodi poslovanja,370000,0,0,370000
116,31,Rashodi za zaposlene,359500,0,0,359500
117,311,Plaće (Bruto),300000,0,0,300000
118,312,Ostali rashodi za zaposlene,10000,0,0,10000
119,313,Doprinosi na plaće,49500,0,0,49500
120,32,Materijalni rashodi,10500,0,0,10500
121,322,Rashodi za materijal i energiju,5000,0,0,5000
122,323,Rashodi za usluge,5500,0,0,5500
123,Izvor  3.2. VLASTITI PRIHODI PRORAČUNSKIH KORISNIKA,"",133000,0,0,133000
124,3,Rashodi poslovanja,133000,0,0,133000
125,31,Rashodi za zaposlene,29200,0,0,29200
126,311,Plaće (Bruto),25000,0,0,25000
127,313,Doprinosi na plaće,4200,0,0,4200
128,32,Materijalni rashodi,101300,0,0,101300
129,321,Naknade troškova zaposlenima,19000,0,0,19000
130,322,Rashodi za materijal i energiju,8500,0,0,8500
131,323,Rashodi za usluge,68800,0,0,68800
132,329,Ostali nespomenuti rashodi poslovanja,5000,0,0,5000
133,34,Financijski rashodi,2500,0,0,2500
134,343,Ostali financijski rashodi,2500,0,0,2500
135,Izvor  5.5. POMOĆI ZA PRORAČUNSKE KORISNIKE IZ EU - PRIJENOS,"",124700,0,0,124700
136,3,Rashodi poslovanja,124700,0,0,124700
137,31,Rashodi za zaposlene,124700,0,0,124700
138,311,Plaće (Bruto),107000,0,0,107000
139,313,Doprinosi na plaće,17700,0,0,17700
140,Razdjel 003 UPRAVNI ODJEL ZA JAVNE POTREBE I DRUŠTVENE DJELATNOSTI,"",75143253,0,0,75143253
141,Glava 00301 KULTURA,"",2317300,0,0,2317300
142,Proračunski korisnik 30283 GRADSKI  MUZEJ,"",797900,0,0,797900
143,Program 1000 PROGRAM USTANOVA U KULTURI,"",797900,0,0,797900
144,Aktivnost A100001 REDOVNA DJELATNOST USTANOVA U KULTURI,"",797900,0,0,797900
145,Funkcijska klasifikacija  0820 Službe kulture,"",797900,0,0,797900
146,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",702900,0,0,702900
147,3,Rashodi poslovanja,687900,0,0,687900
148,31,Rashodi za zaposlene,511900,0,0,511900
149,311,Plaće (Bruto),422300,0,0,422300
150,312,Ostali rashodi za zaposlene,20000,0,0,20000
151,313,Doprinosi na plaće,69600,0,0,69600
152,32,Materijalni rashodi,171000,0,0,171000
153,321,Naknade troškova zaposlenima,20000,0,0,20000
154,322,Rashodi za materijal i energiju,39000,0,0,39000
155,323,Rashodi za usluge,108000,0,0,108000
156,329,Ostali nespomenuti rashodi poslovanja,4000,0,0,4000
157,34,Financijski rashodi,5000,0,0,5000
158,343,Ostali financijski rashodi,5000,0,0,5000
159,4,Rashodi za nabavu nefinancijske imovine,15000,0,0,15000
160,42,Rashodi za nabavu proizvedene dugotrajne imovine,15000,0,0,15000
161,422,Postrojenja i oprema,15000,0,0,15000
162,Izvor  3.2. VLASTITI PRIHODI PRORAČUNSKIH KORISNIKA,"",95000,0,0,95000
163,3,Rashodi poslovanja,92000,0,0,92000
164,32,Materijalni rashodi,92000,0,0,92000
165,321,Naknade troškova zaposlenima,1000,0,0,1000
166,322,Rashodi za materijal i energiju,4000,0,0,4000
167,323,Rashodi za usluge,85000,0,0,85000
168,329,Ostali nespomenuti rashodi poslovanja,2000,0,0,2000
169,4,Rashodi za nabavu nefinancijske imovine,3000,0,0,3000
170,42,Rashodi za nabavu proizvedene dugotrajne imovine,3000,0,0,3000
171,422,Postrojenja i oprema,3000,0,0,3000
172,Proračunski korisnik 30306 GRADSKA KNJIŽNICA,"",780000,0,0,780000
173,Program 1000 PROGRAM USTANOVA U KULTURI,"",780000,0,0,780000
174,Aktivnost A100001 REDOVNA DJELATNOST USTANOVA U KULTURI,"",780000,0,0,780000
175,Funkcijska klasifikacija  0820 Službe kulture,"",780000,0,0,780000
176,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",700000,0,0,700000
177,3,Rashodi poslovanja,660000,0,0,660000
178,31,Rashodi za zaposlene,548900,0,0,548900
179,311,Plaće (Bruto),454000,0,0,454000
180,312,Ostali rashodi za zaposlene,20000,0,0,20000
181,313,Doprinosi na plaće,74900,0,0,74900
182,32,Materijalni rashodi,106100,0,0,106100
183,321,Naknade troškova zaposlenima,2000,0,0,2000
184,322,Rashodi za materijal i energiju,14000,0,0,14000
185,323,Rashodi za usluge,85100,0,0,85100
186,324,Naknade troškova osobama izvan radnog odnosa,1000,0,0,1000
187,329,Ostali nespomenuti rashodi poslovanja,4000,0,0,4000
188,34,Financijski rashodi,5000,0,0,5000
189,343,Ostali financijski rashodi,5000,0,0,5000
190,4,Rashodi za nabavu nefinancijske imovine,40000,0,0,40000
191,42,Rashodi za nabavu proizvedene dugotrajne imovine,40000,0,0,40000
192,424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",40000,0,0,40000
193,Izvor  3.2. VLASTITI PRIHODI PRORAČUNSKIH KORISNIKA,"",40000,0,0,40000
194,4,Rashodi za nabavu nefinancijske imovine,40000,0,0,40000
195,42,Rashodi za nabavu proizvedene dugotrajne imovine,40000,0,0,40000
196,424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",40000,0,0,40000
197,Izvor  5.4. POMOĆI ZA PRORAČUNSKE KORISNIKE,"",40000,0,0,40000
198,4,Rashodi za nabavu nefinancijske imovine,40000,0,0,40000
199,42,Rashodi za nabavu proizvedene dugotrajne imovine,40000,0,0,40000
200,424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",40000,0,0,40000
201,"Proračunski korisnik 30314 GRADSKA GALERIJA ""ANTUN GOJAK""","",739400,0,0,739400
202,Program 1000 PROGRAM USTANOVA U KULTURI,"",739400,0,0,739400
203,Aktivnost A100001 REDOVNA DJELATNOST USTANOVA U KULTURI,"",687400,0,0,687400
204,Funkcijska klasifikacija  0820 Službe kulture,"",687400,0,0,687400
205,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",666000,0,0,666000
206,3,Rashodi poslovanja,654000,0,0,654000
207,31,Rashodi za zaposlene,373600,0,0,373600
208,311,Plaće (Bruto),240000,0,0,240000
209,312,Ostali rashodi za zaposlene,94000,0,0,94000
210,313,Doprinosi na plaće,39600,0,0,39600
211,32,Materijalni rashodi,278400,0,0,278400
212,321,Naknade troškova zaposlenima,10000,0,0,10000
213,322,Rashodi za materijal i energiju,26100,0,0,26100
214,323,Rashodi za usluge,233000,0,0,233000
215,329,Ostali nespomenuti rashodi poslovanja,9300,0,0,9300
216,34,Financijski rashodi,2000,0,0,2000
217,343,Ostali financijski rashodi,2000,0,0,2000
218,4,Rashodi za nabavu nefinancijske imovine,12000,0,0,12000
219,42,Rashodi za nabavu proizvedene dugotrajne imovine,12000,0,0,12000
220,422,Postrojenja i oprema,12000,0,0,12000
221,Izvor  3.2. VLASTITI PRIHODI PRORAČUNSKIH KORISNIKA,"",5000,0,0,5000
222,3,Rashodi poslovanja,5000,0,0,5000
223,32,Materijalni rashodi,5000,0,0,5000
224,323,Rashodi za usluge,3500,0,0,3500
225,329,Ostali nespomenuti rashodi poslovanja,1500,0,0,1500
226,Izvor  5.4. POMOĆI ZA PRORAČUNSKE KORISNIKE,"",16400,0,0,16400
227,3,Rashodi poslovanja,16400,0,0,16400
228,32,Materijalni rashodi,16400,0,0,16400
229,323,Rashodi za usluge,13400,0,0,13400
230,329,Ostali nespomenuti rashodi poslovanja,3000,0,0,3000
231,Aktivnost A100003 LIKOVNA I KIPARSKA KOLONIJA,"",40000,0,0,40000
232,Funkcijska klasifikacija  0820 Službe kulture,"",40000,0,0,40000
233,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",40000,0,0,40000
234,3,Rashodi poslovanja,40000,0,0,40000
235,32,Materijalni rashodi,40000,0,0,40000
236,322,Rashodi za materijal i energiju,9500,0,0,9500
237,323,Rashodi za usluge,5500,0,0,5500
238,324,Naknade troškova osobama izvan radnog odnosa,5000,0,0,5000
239,329,Ostali nespomenuti rashodi poslovanja,20000,0,0,20000
240,Aktivnost A100004 OČUVANJE DJELA ANTUNA GOJAKA,"",12000,0,0,12000
241,Funkcijska klasifikacija  0820 Službe kulture,"",12000,0,0,12000
242,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",12000,0,0,12000
243,4,Rashodi za nabavu nefinancijske imovine,12000,0,0,12000
244,42,Rashodi za nabavu proizvedene dugotrajne imovine,12000,0,0,12000
245,424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",12000,0,0,12000
246,Glava 00302 ŠKOLSTVO,"",29600227,0,0,29600227
247,Program 1000 OSNOVNO ŠKOLSTVO DO NIVOA MINIMALNOG STANDARDA,"",639709,0,0,639709
248,Kapitalni projekt K100001 KAPITALNA ULAGANJA U OSNOVNO ŠKOLSKO OBRAZOVANJE,"",639709,0,0,639709
249,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",639709,0,0,639709
250,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",639709,0,0,639709
251,4,Rashodi za nabavu nefinancijske imovine,639709,0,0,639709
252,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,639709,0,0,639709
253,451,Dodatna ulaganja na građevinskim objektima,639709,0,0,639709
254,"Proračunski korisnik 12307 OŠ ""PETRA PERICE""","",9168442,0,0,9168442
255,Program 1000 OSNOVNO ŠKOLSTVO DO NIVOA MINIMALNOG STANDARDA,"",7806442,0,0,7806442
256,Aktivnost A100001 REDOVNA DJELATNOST OSNOVNE ŠKOLE,"",7806442,0,0,7806442
257,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",7806442,0,0,7806442
258,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",836442,0,0,836442
259,3,Rashodi poslovanja,836442,0,0,836442
260,32,Materijalni rashodi,828442,0,0,828442
261,321,Naknade troškova zaposlenima,32500,0,0,32500
262,322,Rashodi za materijal i energiju,281968,0,0,281968
263,323,Rashodi za usluge,492974,0,0,492974
264,329,Ostali nespomenuti rashodi poslovanja,21000,0,0,21000
265,34,Financijski rashodi,8000,0,0,8000
266,343,Ostali financijski rashodi,8000,0,0,8000
267,Izvor  5.4. POMOĆI ZA PRORAČUNSKE KORISNIKE,"",6970000,0,0,6970000
268,3,Rashodi poslovanja,6970000,0,0,6970000
269,31,Rashodi za zaposlene,6870000,0,0,6870000
270,311,Plaće (Bruto),5700000,0,0,5700000
271,312,Ostali rashodi za zaposlene,240000,0,0,240000
272,313,Doprinosi na plaće,930000,0,0,930000
273,32,Materijalni rashodi,100000,0,0,100000
274,321,Naknade troškova zaposlenima,100000,0,0,100000
275,Program 1001 OSNOVNO ŠKOLSTVO IZNAD NIVOA MINIMALNOG STANDARDA,"",1362000,0,0,1362000
276,Aktivnost A100001 OSNOVNOŠKOLSKO OBRAZOVANJE IZNAD MINIMALNIH STANDARDA,"",1000000,0,0,1000000
277,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",1000000,0,0,1000000
278,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",392000,0,0,392000
279,3,Rashodi poslovanja,392000,0,0,392000
280,31,Rashodi za zaposlene,392000,0,0,392000
281,311,Plaće (Bruto),325000,0,0,325000
282,312,Ostali rashodi za zaposlene,12000,0,0,12000
283,313,Doprinosi na plaće,55000,0,0,55000
284,Izvor  3.2. VLASTITI PRIHODI PRORAČUNSKIH KORISNIKA,"",410000,0,0,410000
285,3,Rashodi poslovanja,410000,0,0,410000
286,32,Materijalni rashodi,410000,0,0,410000
287,322,Rashodi za materijal i energiju,410000,0,0,410000
288,Izvor  5.4. POMOĆI ZA PRORAČUNSKE KORISNIKE,"",198000,0,0,198000
289,4,Rashodi za nabavu nefinancijske imovine,198000,0,0,198000
290,42,Rashodi za nabavu proizvedene dugotrajne imovine,198000,0,0,198000
291,424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",198000,0,0,198000
292,Tekući projekt T100001 S OSMJEHOM U ŠKOLU - POMOĆNICI U NASTAVI,"",330000,0,0,330000
293,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",330000,0,0,330000
294,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",40000,0,0,40000
295,3,Rashodi poslovanja,40000,0,0,40000
296,31,Rashodi za zaposlene,40000,0,0,40000
297,311,Plaće (Bruto),35000,0,0,35000
298,313,Doprinosi na plaće,5000,0,0,5000
299,Izvor  5.1. POMOĆI EU,"",246500,0,0,246500
300,3,Rashodi poslovanja,246500,0,0,246500
301,31,Rashodi za zaposlene,246500,0,0,246500
302,311,Plaće (Bruto),186500,0,0,186500
303,312,Ostali rashodi za zaposlene,10000,0,0,10000
304,313,Doprinosi na plaće,50000,0,0,50000
305,Izvor  5.2. OSTALE POMOĆI,"",43500,0,0,43500
306,3,Rashodi poslovanja,43500,0,0,43500
307,31,Rashodi za zaposlene,43500,0,0,43500
308,311,Plaće (Bruto),43500,0,0,43500
309,"Tekući projekt T100002 PROJEKT ""ŠKOLSKA SHEMA""","",32000,0,0,32000
310,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",32000,0,0,32000
311,Izvor  5.1. POMOĆI EU,"",25600,0,0,25600
312,3,Rashodi poslovanja,25600,0,0,25600
313,32,Materijalni rashodi,25600,0,0,25600
314,322,Rashodi za materijal i energiju,25600,0,0,25600
315,Izvor  5.2. OSTALE POMOĆI,"",6400,0,0,6400
316,3,Rashodi poslovanja,6400,0,0,6400
317,32,Materijalni rashodi,6400,0,0,6400
318,322,Rashodi za materijal i energiju,6400,0,0,6400
319,Proračunski korisnik 12331 GLAZBENA ŠKOLA MAKARSKA,"",5246789,0,0,5246789
320,Program 1000 OSNOVNO ŠKOLSTVO DO NIVOA MINIMALNOG STANDARDA,"",4996789,0,0,4996789
321,Aktivnost A100001 REDOVNA DJELATNOST OSNOVNE ŠKOLE,"",4996789,0,0,4996789
322,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",4996789,0,0,4996789
323,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",238789,0,0,238789
324,3,Rashodi poslovanja,238789,0,0,238789
325,32,Materijalni rashodi,238789,0,0,238789
326,321,Naknade troškova zaposlenima,25000,0,0,25000
327,322,Rashodi za materijal i energiju,22000,0,0,22000
328,323,Rashodi za usluge,151789,0,0,151789
329,329,Ostali nespomenuti rashodi poslovanja,40000,0,0,40000
330,Izvor  5.4. POMOĆI ZA PRORAČUNSKE KORISNIKE,"",4758000,0,0,4758000
331,3,Rashodi poslovanja,4758000,0,0,4758000
332,31,Rashodi za zaposlene,4500000,0,0,4500000
333,311,Plaće (Bruto),3090000,0,0,3090000
334,312,Ostali rashodi za zaposlene,160000,0,0,160000
335,313,Doprinosi na plaće,1250000,0,0,1250000
336,32,Materijalni rashodi,258000,0,0,258000
337,321,Naknade troškova zaposlenima,258000,0,0,258000
338,Program 1001 OSNOVNO ŠKOLSTVO IZNAD NIVOA MINIMALNOG STANDARDA,"",250000,0,0,250000
339,Aktivnost A100001 OSNOVNOŠKOLSKO OBRAZOVANJE IZNAD MINIMALNIH STANDARDA,"",250000,0,0,250000
340,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",250000,0,0,250000
341,Izvor  3.2. VLASTITI PRIHODI PRORAČUNSKIH KORISNIKA,"",250000,0,0,250000
342,3,Rashodi poslovanja,250000,0,0,250000
343,32,Materijalni rashodi,250000,0,0,250000
344,321,Naknade troškova zaposlenima,90000,0,0,90000
345,322,Rashodi za materijal i energiju,28000,0,0,28000
346,323,Rashodi za usluge,115000,0,0,115000
347,329,Ostali nespomenuti rashodi poslovanja,17000,0,0,17000
348,"Proračunski korisnik 12358 OŠ ""STJEPANA IVIČEVIĆA""","",14545287,0,0,14545287
349,Program 1000 OSNOVNO ŠKOLSTVO DO NIVOA MINIMALNOG STANDARDA,"",12592062,0,0,12592062
350,Aktivnost A100001 REDOVNA DJELATNOST OSNOVNE ŠKOLE,"",12592062,0,0,12592062
351,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",12592062,0,0,12592062
352,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",807592,0,0,807592
353,3,Rashodi poslovanja,807592,0,0,807592
354,32,Materijalni rashodi,794392,0,0,794392
355,321,Naknade troškova zaposlenima,36000,0,0,36000
356,322,Rashodi za materijal i energiju,355000,0,0,355000
357,323,Rashodi za usluge,339310,0,0,339310
358,329,Ostali nespomenuti rashodi poslovanja,64082,0,0,64082
359,34,Financijski rashodi,13200,0,0,13200
360,343,Ostali financijski rashodi,13200,0,0,13200
361,Izvor  5.4. POMOĆI ZA PRORAČUNSKE KORISNIKE,"",11784470,0,0,11784470
362,3,Rashodi poslovanja,11784470,0,0,11784470
363,31,Rashodi za zaposlene,11414470,0,0,11414470
364,311,Plaće (Bruto),9564470,0,0,9564470
365,312,Ostali rashodi za zaposlene,310000,0,0,310000
366,313,Doprinosi na plaće,1540000,0,0,1540000
367,32,Materijalni rashodi,370000,0,0,370000
368,321,Naknade troškova zaposlenima,50000,0,0,50000
369,329,Ostali nespomenuti rashodi poslovanja,320000,0,0,320000
370,Program 1001 OSNOVNO ŠKOLSTVO IZNAD NIVOA MINIMALNOG STANDARDA,"",1953225,0,0,1953225
371,Aktivnost A100001 OSNOVNOŠKOLSKO OBRAZOVANJE IZNAD MINIMALNIH STANDARDA,"",1428000,0,0,1428000
372,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",1428000,0,0,1428000
373,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",488000,0,0,488000
374,3,Rashodi poslovanja,468000,0,0,468000
375,31,Rashodi za zaposlene,468000,0,0,468000
376,311,Plaće (Bruto),402600,0,0,402600
377,313,Doprinosi na plaće,65400,0,0,65400
378,4,Rashodi za nabavu nefinancijske imovine,20000,0,0,20000
379,42,Rashodi za nabavu proizvedene dugotrajne imovine,20000,0,0,20000
380,422,Postrojenja i oprema,20000,0,0,20000
381,Izvor  3.2. VLASTITI PRIHODI PRORAČUNSKIH KORISNIKA,"",610000,0,0,610000
382,3,Rashodi poslovanja,600000,0,0,600000
383,32,Materijalni rashodi,600000,0,0,600000
384,322,Rashodi za materijal i energiju,600000,0,0,600000
385,4,Rashodi za nabavu nefinancijske imovine,10000,0,0,10000
386,42,Rashodi za nabavu proizvedene dugotrajne imovine,10000,0,0,10000
387,422,Postrojenja i oprema,10000,0,0,10000
388,Izvor  5.4. POMOĆI ZA PRORAČUNSKE KORISNIKE,"",310000,0,0,310000
389,4,Rashodi za nabavu nefinancijske imovine,310000,0,0,310000
390,42,Rashodi za nabavu proizvedene dugotrajne imovine,310000,0,0,310000
391,424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",310000,0,0,310000
392,Izvor  6.4. DONACIJE ZA PRORAČUNSKE KORISNIKE,"",20000,0,0,20000
393,4,Rashodi za nabavu nefinancijske imovine,20000,0,0,20000
394,42,Rashodi za nabavu proizvedene dugotrajne imovine,20000,0,0,20000
395,422,Postrojenja i oprema,20000,0,0,20000
396,Tekući projekt T100001 S OSMJEHOM U ŠKOLU - POMOĆNICI U NASTAVI,"",497475,0,0,497475
