﻿_id,Naziv,Zem. sirina,Zem. duzina,Grad/Mjesto,Podrucje,Godisnja oc. HR 2015,Godisnja oc EU 2015,Konacna oc. HR 2012- 2015,Konacna oc. EU 2012-2015
42,Punta Skala (Obiteljske Kuce),44.18944444444444444444444444444444444444,15.1525,Zadar,Petrane,izvrsno,izvrsno,izvrsno,izvrsno
43,Kraj Branimirove Obale,44.20944444444444444444444444444444444444,15.48222222222222222222222222222222222222,Posedarje,Posedarje,izvrsno,izvrsno,izvrsno,izvrsno
44,Uvala Loznica,44.25368343088018,15.126113891601562,Privlaka,Privlaka,izvrsno,izvrsno,izvrsno,izvrsno
45,Uvala Lokvina,44.03694444444444444444444444444444444444,15.055,Rava,Rava (Otok Rava),izvrsno,izvrsno,izvrsno,izvrsno
46,Strazica,44.28284695587085,15.351033210754394,Raanac,Raanac,izvrsno,izvrsno,izvrsno,izvrsno
47,Uvala Rovanjska,44.25083333333333333333333333333333333333,15.53638888888888888888888888888888888889,Jasenice,Rovanjska,izvrsno,izvrsno,izvrsno,izvrsno
48,Uvala Plemici - Jug,44.29022005437257,15.303783416748047,Raanac,Rtina,izvrsno,izvrsno,izvrsno,izvrsno
49,Hotelsko Kupaliste Sascica,43.94055555555555555555555555555555555556,15.16138888888888888888888888888888888889,Sali,Sali (Dugi Otok),izvrsno,izvrsno,izvrsno,izvrsno
50,Rt Pisak,44.27465866002572,15.476667881011963,Starigrad,Seline,izvrsno,izvrsno,izvrsno,izvrsno
51,Uvala Sutorisce,44.37222222222222222222222222222222222222,14.70333333333333333333333333333333333333,Silba,Silba,izvrsno,izvrsno,izvrsno,izvrsno
52,Plaza Hotel Alan,44.284598150562985,15.44827938079834,Starigrad Paklenica,Starigrad Paklenica,izvrsno,izvrsno,izvrsno,izvrsno
53,Tustica,44.03055555555555555555555555555555555556,15.34222222222222222222222222222222222222,Sukoan,Sukoan,izvrsno,izvrsno,izvrsno,izvrsno
54,Uvala Djecji Raj,44.03944444444444444444444444444444444444,15.30805555555555555555555555555555555556,Sukoan,Sukoan,izvrsno,izvrsno,izvrsno,izvrsno
55,Iza Banja,43.95944444444444444444444444444444444444,15.42722222222222222222222222222222222222,Sveti Filip i Jakov,Sveti Filip i Jakov,izvrsno,izvrsno,izvrsno,izvrsno
56,Obalni Potez,44.005,15.36694444444444444444444444444444444444,Sveti Filip i Jakov,Sveti Petar,izvrsno,izvrsno,izvrsno,izvrsno
57,Uvala Simuni,44.46444444444444444444444444444444444444,14.95888888888888888888888888888888888889,Pag,imuni,izvrsno,izvrsno,izvrsno,izvrsno
58,Studenac,43.91888888888888888888888888888888888889,15.42583333333333333333333333333333333333,Tkon,Tkon,izvrsno,izvrsno,izvrsno,izvrsno
59,Uvala Duboka Kruscica,44.3528079954304,15.312666893005371,Starigrad,Tribanj,izvrsno,izvrsno,izvrsno,izvrsno
60,Morovicka,43.96944444444444444444444444444444444444,15.40416666666666666666666666666666666667,Sveti Filip i Jakov,Turanj,izvrsno,izvrsno,izvrsno,izvrsno
61,Sveti Jerolim,44.13361111111111111111111111111111111111,15.10555555555555555555555555555555555556,Preko,Ugljan,izvrsno,izvrsno,izvrsno,izvrsno
62,Rt Korinjak,44.0536985338301,15.112541913986206,I,Veli I (Otok I),izvrsno,izvrsno,izvrsno,izvrsno
63,Gradina,43.8613756625022,15.499831438064575,Pakotane,Vrgada,izvrsno,izvrsno,izvrsno,izvrsno
64,Ricina,44.28029687726776,15.209047794342041,Vrsi,Vrsi,izvrsno,izvrsno,izvrsno,izvrsno
65,Arbanasi-Skola,44.10027777777777777777777777777777777778,15.24,Zadar,Zadar,izvrsno,izvrsno,izvrsno,izvrsno
66,Bazen,44.10777777777777777777777777777777777778,15.23055555555555555555555555555555555556,Zadar,Zadar,izvrsno,izvrsno,izvrsno,izvrsno
67,Borik,44.13401252421397,15.208972692489624,Zadar,Zadar,izvrsno,izvrsno,izvrsno,izvrsno
68,Diklo-Sjever,44.14972222222222222222222222222222222222,15.205,Zadar,Zadar,izvrsno,izvrsno,izvrsno,izvrsno
69,Diklovac-Sjever,44.14194444444444444444444444444444444444,15.21027777777777777777777777777777777778,Zadar,Zadar,izvrsno,izvrsno,izvrsno,izvrsno
70,Hotel Donat,44.13694444444444444444444444444444444444,15.21,Zadar,Zadar,izvrsno,izvrsno,izvrsno,izvrsno
71,Hotel Kolovare,44.10416666666666666666666666666666666667,15.23416666666666666666666666666666666667,Zadar,Zadar,izvrsno,izvrsno,izvrsno,izvrsno
72,Jadran,44.12222222222222222222222222222222222222,15.22305555555555555555555555555555555556,Zadar,Zadar,dobro,izvrsno,dobro,izvrsno
73,Kolovare-Mulic,44.10638888888888888888888888888888888889,15.23222222222222222222222222222222222222,Zadar,Zadar,izvrsno,izvrsno,izvrsno,izvrsno
74,Punta Bajlo,44.09527777777777777777777777777777777778,15.24777777777777777777777777777777777778,Zadar,Zadar,izvrsno,izvrsno,izvrsno,izvrsno
75,Puntamika-Zapad,44.13333333333333333333333333333333333333,15.20444444444444444444444444444444444444,Zadar,Zadar,izvrsno,izvrsno,izvrsno,izvrsno
76,Vitrenjak,44.12777777777777777777777777777777777778,15.21277777777777777777777777777777777778,Zadar,Zadar,zadovoljavajue,dobro,dobro,izvrsno
77,Zgon,44.13861111111111111111111111111111111111,15.21277777777777777777777777777777777778,Zadar,Zadar,izvrsno,izvrsno,izvrsno,izvrsno
78,Zapuntel -Sibinjski Rt,44.25722222222222222222222222222222222222,14.78888888888888888888888888888888888889,Molat,Zapuntel (Otok Molat),izvrsno,izvrsno,izvrsno,izvrsno
79,Jaz,44.225,15.16388888888888888888888888888888888889,Nin,Zaton,izvrsno,izvrsno,izvrsno,izvrsno
80,Plisa,44.21916666666666666666666666666666666667,15.16333333333333333333333333333333333333,Nin,Zaton,izvrsno,izvrsno,izvrsno,izvrsno
81,Zaton H.R. 1,44.23194444444444444444444444444444444444,15.16083333333333333333333333333333333333,Nin,Zaton,izvrsno,izvrsno,izvrsno,izvrsno
82,Zaton H.R. 2,44.229917832688656,15.163214206695556,Nin,Zaton,izvrsno,izvrsno,izvrsno,izvrsno
83,Uvala Zverinac,44.16111111111111111111111111111111111111,14.91416666666666666666666666666666666667,Sali,Zverinac (Dugi Otok),izvrsno,izvrsno,izvrsno,izvrsno
84,Uvala Svetog Luke,44.01277777777777777777777777777777777778,15.27888888888888888888888888888888888889,Paman,drelac,izvrsno,izvrsno,izvrsno,izvrsno
85,Kumenat,43.92222222222222222222222222222222222222,15.45888888888888888888888888888888888889,Biograd n/m,"",izvrsno,izvrsno,izvrsno,izvrsno
