﻿_id,NAZIV,POSEBNOST,ADRESA,VRSTA USTANOVE,VRSTA OBRAZOVNOG PROGRAMA,ETVRT,KOORIDNATA (E),KOORIDNATA (N)
26,Telekomunikacijski ormari,"","Potonjakova ul. 6, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459666.94,5070769.62
27,Telekomunikacijski ormari,"","Potonjakova ul. 9, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459729.1,5070806.55
28,Telekomunikacijski ormari,"","Potonjakova ul. 14, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459746.69,5070770.54
29,Telekomunikacijski ormari,"","Ul. Viktora Kovaia 14, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459882.38,5070878.13
30,Telekomunikacijski ormari,"","enova ul. 11, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459902.4,5070771.18
31,Telekomunikacijski ormari,"","enova ul. 15, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459959.79,5070740.84
32,Telekomunikacijski ormari,"","enova ul. 4, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459877.41,5070723.84
33,Telekomunikacijski ormari,"","enova ul. 8, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459913.83,5070709.99
34,Telekomunikacijski ormari,"","Ul. Viktora Kovaia 18A, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459944.54,5070820.69
35,Telekomunikacijski ormari,"","Potonjakova ul. 8, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459692.47,5070771.09
36,Telekomunikacijski ormari,"","enova ul. 16, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459945.16,5070619.9
37,Telekomunikacijski ormari,"","Ul. Milovana Kovaevia 1, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459876.29,5070585.28
38,Telekomunikacijski ormari,"","Ul. Milovana Kovaevia 18, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460013.62,5070539.6
39,Telekomunikacijski ormari,"","Ul. Viktora Kovaia 34, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460167.53,5070876.25
40,Telekomunikacijski ormari,"","Turinina ul. 2A, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460208.55,5070848.23
41,Telekomunikacijski ormari,"","Pimanova ul. 6, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460173.79,5070812.54
42,Telekomunikacijski ormari,"","Turinina ul. 4, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460233.43,5070808.53
43,Telekomunikacijski ormari,"","Uskoka ul. 1, 10000, Zagreb, Hrvatska","","",Rude,456132.5,5073374.98
44,Telekomunikacijski ormari,"","Bukovaka cesta 73, 10000, Zagreb, Hrvatska","","",Maksimir,461964.73,5076342.88
45,Telekomunikacijski ormari,"","Medpotoki ul. 42, 10000, Zagreb, Hrvatska","","",Gornji Stenjevec,451989.15,5076079.56
46,Telekomunikacijski ormari,"","Zatije ul. 23, 10000, Zagreb, Hrvatska","","",rnomerec,456992.37,5075304.65
47,Telekomunikacijski ormari,"","Ul. Zinke Kunc, 10000, Zagreb, Hrvatska","","",Trnje,460930.36,5072662.53
48,Telekomunikacijski ormari,"","Gruka ul. 2, 10000, Zagreb, Hrvatska","","",Trnje,460500.65,5072914.06
49,Telekomunikacijski ormari,"","Fijanova ul. 2, 10000, Zagreb, Hrvatska","","",Centar,461151.14,5075262.74
50,Telekomunikacijski ormari,"","Dugi dol 14, 10000, Zagreb, Hrvatska","","",Maksimir,460824.68,5075840.12
51,Telekomunikacijski ormari,"","Martieva ul. 16, 10000, Zagreb, Hrvatska","","",Centar,460340.26,5074839.5
52,Telekomunikacijski ormari,"","Martieva ul. 22, 10000, Zagreb, Hrvatska","","",Centar,460388.58,5074841.85
53,Telekomunikacijski ormari,"","Ul. Antuna Bauera 15, 10000, Zagreb, Hrvatska","","",Centar,460337.41,5074795.32
54,Telekomunikacijski ormari,"","Ul. Antuna Bauera 21, 10000, Zagreb, Hrvatska","","",Centar,460342.69,5074708.81
55,Telekomunikacijski ormari,"","Martieva ul. 32, 10000, Zagreb, Hrvatska","","",Centar,460511.28,5074843.44
56,Telekomunikacijski ormari,"","Konstantina Vojnovia ul. 24, 10000, Zagreb, Hrvatska","","",Centar,460448.65,5074799.65
57,Telekomunikacijski ormari,"","Konstantina Vojnovia ul. 28, 10000, Zagreb, Hrvatska","","",Centar,460449.68,5074768.43
58,Telekomunikacijski ormari,"","Breenskoga ul. 12, 10000, Zagreb, Hrvatska","","",Centar,460444.14,5074691.9
59,Telekomunikacijski ormari,"","Plemieva ul. 2, 10000, Zagreb, Hrvatska","","",Centar,460525.22,5074685.42
60,Telekomunikacijski ormari,"","Trg kralja Tomislava 21, 10000, Zagreb, Hrvatska","","",Centar,459410.72,5074302.92
61,Telekomunikacijski ormari,"","Savska cesta 127, 10000, Zagreb, Hrvatska","","",Trenjevka,457864.16,5072711.91
62,Telekomunikacijski ormari,"","Savska cesta 141, 10000, Zagreb, Hrvatska","","",Trenjevka,457789.19,5072552.49
63,Telekomunikacijski ormari,"","Savska cesta 147, 10000, Zagreb, Hrvatska","","",Trenjevka,457816.03,5072491.23
64,Telekomunikacijski ormari,"","Savska cesta 161, 10000, Zagreb, Hrvatska","","",Trnje,457712.97,5072396.86
65,Telekomunikacijski ormari,"","Dereninova ul. 8, 10000, Zagreb, Hrvatska","","",Centar,460633.12,5074955.79
66,Telekomunikacijski ormari,"","Trg hrvatskih velikana 3, 10000, Zagreb, Hrvatska","","",Centar,459919.87,5074826.6
67,Telekomunikacijski ormari,"","Ul. Franje Rakog 7, 10000, Zagreb, Hrvatska","","",Centar,460034.22,5074695.71
68,Telekomunikacijski ormari,"","Ul. Franje Rakog 8, 10000, Zagreb, Hrvatska","","",Centar,460020.41,5074666.5
69,Telekomunikacijski ormari,"","Smiiklasova ul. 21, 10000, Zagreb, Hrvatska","","",Centar,460021,5074742.09
70,Telekomunikacijski ormari,"","Smiiklasova ul. 18, 10000, Zagreb, Hrvatska","","",Centar,460002.78,5074808.12
71,Telekomunikacijski ormari,"","Martieva ul. 7, 10000, Zagreb, Hrvatska","","",Centar,459955.28,5074841.14
72,Telekomunikacijski ormari,"","Vlaka ul. 58, 10000, Zagreb, Hrvatska","","",Centar,460017.54,5074997.17
73,Telekomunikacijski ormari,"","Vlaka ul. 62, 10000, Zagreb, Hrvatska","","",Centar,460061.8,5074992.66
74,Telekomunikacijski ormari,"","Trg Drage Iblera 5, 10000, Zagreb, Hrvatska","","",Centar,460012.78,5074885.15
75,Telekomunikacijski ormari,"","Martieva ul. 15, 10000, Zagreb, Hrvatska","","",Centar,460067.82,5074846.13
76,Telekomunikacijski ormari,"","Martieva ul. 8, 10000, Zagreb, Hrvatska","","",Centar,460057.25,5074826.63
77,Telekomunikacijski ormari,"","Vlaka ul. 70, 10000, Zagreb, Hrvatska","","",Centar,460162.57,5074992.1
78,Telekomunikacijski ormari,"","Ratkajev pro. 3, 10000, Zagreb, Hrvatska","","",Centar,460204.13,5074929.06
79,Telekomunikacijski ormari,"","Ratkajev pro. 6, 10000, Zagreb, Hrvatska","","",Centar,460188.06,5074923.07
80,Telekomunikacijski ormari,"","Martieva ul. 14B, 10000, Zagreb, Hrvatska","","",Centar,460202.83,5074832.12
81,Telekomunikacijski ormari,"","Trg hrvatskih velikana 7, 10000, Zagreb, Hrvatska","","",Centar,459920.18,5074826.63
82,Telekomunikacijski ormari,"","Vlaka ul. 72B, 10000, Zagreb, Hrvatska","","",Centar,460274.99,5074999.61
83,Telekomunikacijski ormari,"","Vlaka ul. 70D, 10000, Zagreb, Hrvatska","","",Centar,460236.58,5074957.65
84,Telekomunikacijski ormari,"","Ul. kralja Zvonimira 5, 10000, Zagreb, Hrvatska","","",Centar,460284.43,5074605.1
85,Telekomunikacijski ormari,"","Ul. Antuna Bauera 3, 10000, Zagreb, Hrvatska","","",Centar,460332.82,5074955.44
86,Telekomunikacijski ormari,"","Ul. Antuna Bauera 6, 10000, Zagreb, Hrvatska","","",Centar,460310.97,5074913.26
87,Telekomunikacijski ormari,"","Ul. Antuna Bauera 7, 10000, Zagreb, Hrvatska","","",Centar,460332.31,5074890.52
88,Telekomunikacijski ormari,"","Martieva ul. 37, 10000, Zagreb, Hrvatska","","",Centar,460304.87,5074857
89,Telekomunikacijski ormari,"","Ul. Antuna Bauera 25, 10000, Zagreb, Hrvatska","","",Centar,460347.28,5074653.45
90,Telekomunikacijski ormari,"","Ul. Antuna Bauera 29, 10000, Zagreb, Hrvatska","","",Centar,460349.34,5074617.88
91,Telekomunikacijski ormari,"","Vlaka ul. 89, 10000, Zagreb, Hrvatska","","",Centar,460375.86,5075029.66
92,Telekomunikacijski ormari,"","Vlaka ul. 78, 10000, Zagreb, Hrvatska","","",Centar,460388.62,5075004.16
93,Telekomunikacijski ormari,"","Laginjina ul. 5, 10000, Zagreb, Hrvatska","","",Centar,460374.46,5074919.92
94,Telekomunikacijski ormari,"","Laginjina ul. 10, 10000, Zagreb, Hrvatska","","",Centar,460412.99,5074906.51
95,Telekomunikacijski ormari,"","Martieva ul. 43, 10000, Zagreb, Hrvatska","","",Centar,460377.31,5074861.41
96,Telekomunikacijski ormari,"","Vlaka ul. 84, 10000, Zagreb, Hrvatska","","",Centar,460431.88,5075005.65
97,Telekomunikacijski ormari,"","Konstantina Vojnovia ul. 1, 10000, Zagreb, Hrvatska","","",Centar,460461.88,5074991.66
98,Telekomunikacijski ormari,"","Barieva ul. 9, 10000, Zagreb, Hrvatska","","",Centar,460511.32,5074791.59
99,Telekomunikacijski ormari,"","Vlaka ul. 90, 10000, Zagreb, Hrvatska","","",Centar,460522.9,5075007.65
100,Telekomunikacijski ormari,"","Maksimirska cesta 77, 10000, Zagreb, Hrvatska","","",Centar,461653.39,5075404.21
101,Telekomunikacijski ormari,"","Zajeva ul. 8, 10000, Zagreb, Hrvatska","","",Maksimir,460960.44,5075533.46
102,Telekomunikacijski ormari,"","Lainska ul. 10, 10000, Zagreb, Hrvatska","","",Maksimir,461085.56,5075556.52
103,Telekomunikacijski ormari,"","Petrova ul. 39, 10000, Zagreb, Hrvatska","","",Maksimir,461021.76,5075472.24
104,Telekomunikacijski ormari,"","Petrova ul. 45A, 10000, Zagreb, Hrvatska","","",Maksimir,461089.02,5075489.23
105,Telekomunikacijski ormari,"","Petrova ul. 49, 10000, Zagreb, Hrvatska","","",Maksimir,461163.04,5075514.74
106,Telekomunikacijski ormari,"","Pokornoga ul. 14, 10000, Zagreb, Hrvatska","","",Centar,461222.3,5075471.22
107,Telekomunikacijski ormari,"","Amrueva ul. 11, 10000, Zagreb, Hrvatska","","",Centar,459621.47,5074783.13
108,Telekomunikacijski ormari,"","Amrueva ul. 19, 10000, Zagreb, Hrvatska","","",Centar,459696.29,5074784.53
109,Telekomunikacijski ormari,"","Palmotieva ul. 20, 10000, Zagreb, Hrvatska","","",Centar,459713.05,5074730.51
110,Telekomunikacijski ormari,"","orieva Ul. 11, 10000, Zagreb, Hrvatska","","",Centar,459669.11,5074666.94
111,Telekomunikacijski ormari,"","orieva Ul. 14, 10000, Zagreb, Hrvatska","","",Centar,459740.07,5074667.41
112,Telekomunikacijski ormari,"","orieva Ul. 17, 10000, Zagreb, Hrvatska","","",Centar,459764.83,5074671.96
113,Telekomunikacijski ormari,"","Palmotieva ul. 52, 10000, Zagreb, Hrvatska","","",Centar,459726.72,5074448.57
114,Telekomunikacijski ormari,"","Palmotieva ul. 39, 10000, Zagreb, Hrvatska","","",Centar,459744.97,5074372.05
115,Telekomunikacijski ormari,"","Ul. Pavla Hatza 21, 10000, Zagreb, Hrvatska","","",Centar,459798.64,5074344.75
116,Telekomunikacijski ormari,"","Trg kralja Tomislava 5, 10000, Zagreb, Hrvatska","","",Centar,459539.92,5074238.52
117,Telekomunikacijski ormari,"","Trg kralja Tomislava 8, 10000, Zagreb, Hrvatska","","",Centar,459542.18,5074164.51
118,Telekomunikacijski ormari,"","Ul. Pavla Hatza 8, 10000, Zagreb, Hrvatska","","",Centar,459619.45,5074317.54
119,Telekomunikacijski ormari,"","Ul. Augusta enoe 3, 10000, Zagreb, Hrvatska","","",Centar,459586.68,5074197.52
120,Telekomunikacijski ormari,"","Petrinjska ul. 79, 10000, Zagreb, Hrvatska","","",Centar,459611.18,5074206.52
121,Telekomunikacijski ormari,"","Ul. Augusta enoe 8, 10000, Zagreb, Hrvatska","","",Centar,459621.69,5074183.52
122,Telekomunikacijski ormari,"","Ul. Pavla Hatza 18, 10000, Zagreb, Hrvatska","","",Centar,459756.7,5074322.18
123,Telekomunikacijski ormari,"","Palmotieva ul. 66, 10000, Zagreb, Hrvatska","","",Centar,459734.97,5074264.03
124,Telekomunikacijski ormari,"","Palmotieva ul. 45, 10000, Zagreb, Hrvatska","","",Centar,459750.22,5074267.53
125,Telekomunikacijski ormari,"","Ul. Augusta enoe 15, 10000, Zagreb, Hrvatska","","",Centar,459726.96,5074202.52
126,Telekomunikacijski ormari,"","Ul. Augusta enoe 17, 10000, Zagreb, Hrvatska","","",Centar,459765.72,5074204.02
127,Telekomunikacijski ormari,"","Ul. Augusta enoe 22, 10000, Zagreb, Hrvatska","","",Centar,459763.22,5074189.02
128,Telekomunikacijski ormari,"","Palmotieva ul. 80, 10000, Zagreb, Hrvatska","","",Centar,459739.37,5074157.4
129,Telekomunikacijski ormari,"","Ul. Augusta enoe 21, 10000, Zagreb, Hrvatska","","",Centar,459808.98,5074205.01
130,Telekomunikacijski ormari,"","Ul. Augusta enoe 28, 10000, Zagreb, Hrvatska","","",Centar,459813.48,5074191.01
131,Telekomunikacijski ormari,"","Ul. Augusta enoe 27, 10000, Zagreb, Hrvatska","","",Centar,459868.74,5074207.52
132,Telekomunikacijski ormari,"","Drakovieva ul. 49, 10000, Zagreb, Hrvatska","","",Centar,459903,5074202.98
133,Telekomunikacijski ormari,"","Drakovieva ul. 55, 10000, Zagreb, Hrvatska","","",Centar,459905.5,5074148.01
134,Telekomunikacijski ormari,"","Ul. kneza Branimira 25, 10000, Zagreb, Hrvatska","","",Centar,459869.04,5074101.73
135,Telekomunikacijski ormari,"","Ul. Augusta enoe 14, 10000, Zagreb, Hrvatska","","",Centar,459677.7,5074185.51
136,Telekomunikacijski ormari,"","Vlaka ul. 105, 10000, Zagreb, Hrvatska","","",Centar,460609.91,5075034.66
137,Telekomunikacijski ormari,"","Vlaka ul. 96, 10000, Zagreb, Hrvatska","","",Centar,460613.66,5075010.65
138,Telekomunikacijski ormari,"","Vlaka ul. 120, 10000, Zagreb, Hrvatska","","",Centar,460812.2,5075076.66
139,Telekomunikacijski ormari,"","Vlaka ul. 106, 10000, Zagreb, Hrvatska","","",Centar,460706.68,5075031.66
140,Telekomunikacijski ormari,"","Turinina ul. 8, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460270.99,5070611.31
141,Telekomunikacijski ormari,"","Zeleni trg 5, 10000, Zagreb, Hrvatska","","",Trnje,458060.09,5072960.31
142,Telekomunikacijski ormari,"","Ul. Ivana Kukuljevia Sakcinskog 10, 10000, Zagreb, Hrvatska","","",Centar,458293.52,5075135.17
143,Telekomunikacijski ormari,"","Ul. Ivana Kukuljevia Sakcinskog 12, 10000, Zagreb, Hrvatska","","",Centar,458284.18,5075185.74
144,Telekomunikacijski ormari,"","Radniki dol 12, 10000, Zagreb, Hrvatska","","",Centar,458318.19,5075205.24
145,Telekomunikacijski ormari,"","Ul. Ivana Kukuljevia Sakcinskog 20, 10000, Zagreb, Hrvatska","","",Centar,458269.43,5075296.76
146,Telekomunikacijski ormari,"","Radniki dol 23, 10000, Zagreb, Hrvatska","","",Centar,458307.9,5075380.89
147,Telekomunikacijski ormari,"","Radniki dol 27, 10000, Zagreb, Hrvatska","","",Centar,458325.78,5075487.5
148,Telekomunikacijski ormari,"","Martieva ul. 46, 10000, Zagreb, Hrvatska","","",Centar,460629.84,5074852.47
149,Telekomunikacijski ormari,"","Trg Vlaha Bukovca 4, 10000, Zagreb, Hrvatska","","",Centar,461306.57,5075431.7
150,Telekomunikacijski ormari,"","Ul. Pavla Hatza 30, 10000, Zagreb, Hrvatska","","",Centar,459861.8,5074323.37
151,Telekomunikacijski ormari,"","Ul. Andrije Hebranga 36, 10000, Zagreb, Hrvatska","","",Centar,459025.03,5074496.15
152,Telekomunikacijski ormari,"","Breenskoga ul. 9, 10000, Zagreb, Hrvatska","","",Centar,460413.76,5074707.14
153,Telekomunikacijski ormari,"","Varavska ul. 14, 10000, Zagreb, Hrvatska","","",Centar,458924.78,5074807.5
154,Telekomunikacijski ormari,"","Masarykova ul. 10, 10000, Zagreb, Hrvatska","","",Centar,459070.34,5074706.13
155,Telekomunikacijski ormari,"","Gundulieva ul. 24, 10000, Zagreb, Hrvatska","","",Centar,458966.28,5074564.79
156,Telekomunikacijski ormari,"","Hebrangova ul. 9, 10000, Zagreb, Hrvatska","","",Centar,459361.52,5074511.95
157,Telekomunikacijski ormari,"","Hebrangova ul. 27, 10000, Zagreb, Hrvatska","","",Centar,459121.39,5074485.93
158,Telekomunikacijski ormari,"","Jukieva ul. 16, 10000, Zagreb, Hrvatska","","",Centar,458380.88,5074154.4
159,Telekomunikacijski ormari,"","Savska cesta 142, 10000, Zagreb, Hrvatska","","",Trenjevka,457763.69,5072564.49
160,Telekomunikacijski ormari,"","Kauzlariev prilaz 13, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461454.96,5069570.58
161,Telekomunikacijski ormari,"","Ul. Stjepana Gomboa 6, 10000, Zagreb, Hrvatska","","",Jakuevec,461575.23,5069512.57
162,Telekomunikacijski ormari,"","Hribarov prilaz 11, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460515.76,5069360.06
163,Telekomunikacijski ormari,"","Ul. Svetog Mateja 60, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460821.82,5069236.53
164,Telekomunikacijski ormari,"","Hrgovii ul. 85, 10000, Zagreb, Hrvatska","","",Rude,455450.27,5071769.65
165,Telekomunikacijski ormari,"","Ul. Bernarda Vukasa Bajde 30, 10000, Zagreb, Hrvatska","","",Rude,455529.29,5071842.66
166,Telekomunikacijski ormari,"","Poljana Zdenka Mikine 10, 10000, Zagreb, Hrvatska","","",Rude,455585.54,5071730.13
167,Telekomunikacijski ormari,"","Remetineka cesta 7, 10000, Zagreb, Hrvatska","","",Klara,457693.57,5071448.51
168,Telekomunikacijski ormari,"","Ul. Podbreje X 4, 10000, Zagreb, Hrvatska","","",Klara,458165.7,5071540.12
169,Telekomunikacijski ormari,"","Ul. kneza Ljudevita Posavskog 8, 10000, Zagreb, Hrvatska","","",Centar,460582.23,5074390.65
170,Telekomunikacijski ormari,"","Ul. kneza Ljudevita Posavskog 10, 10000, Zagreb, Hrvatska","","",Centar,460632.15,5074382.03
171,Telekomunikacijski ormari,"","Martieva ul. 31A, 10000, Zagreb, Hrvatska","","",Centar,460237.59,5074875.14
172,Telekomunikacijski ormari,"","Ul. kralja Zvonimira 19, 10000, Zagreb, Hrvatska","","",Centar,460484.12,5074620.83
173,Telekomunikacijski ormari,"","Lanite ul. 16B, 10000, Zagreb, Hrvatska","","",Blato,456892.04,5070627.9
174,Telekomunikacijski ormari,"","Lanite ul. 12A, 10000, Zagreb, Hrvatska","","",Blato,456957.31,5070667.4
175,Telekomunikacijski ormari,"","Raieva ul. 6, 10000, Zagreb, Hrvatska","","",Centar,461340.83,5075470.73
176,Telekomunikacijski ormari,"","Ul. Grada Vukovara 35A, 10000, Zagreb, Hrvatska","","",Trnje,458571.46,5073490.9
177,Telekomunikacijski ormari,"","Koranska ul. 1B, 10000, Zagreb, Hrvatska","","",Trnje,458645.23,5073743.96
178,Telekomunikacijski ormari,"","Koranska ul. 16, 10000, Zagreb, Hrvatska","","",Trnje,458597.04,5073639.17
179,Telekomunikacijski ormari,"","Palmotieva ul. 27, 10000, Zagreb, Hrvatska","","",Centar,459735.63,5074581.04
180,Telekomunikacijski ormari,"","Bokovieva ul. 18, 10000, Zagreb, Hrvatska","","",Centar,459708.94,5074545.59
181,Telekomunikacijski ormari,"","Drakovieva ul. 40, 10000, Zagreb, Hrvatska","","",Centar,459859.85,5074553.03
182,Telekomunikacijski ormari,"","Bokovieva ul. 4, 10000, Zagreb, Hrvatska","","",Centar,459570.01,5074529.08
183,Telekomunikacijski ormari,"","Bokovieva ul. 10, 10000, Zagreb, Hrvatska","","",Centar,459643.8,5074538.08
184,Telekomunikacijski ormari,"","Bokovieva ul. 23, 10000, Zagreb, Hrvatska","","",Centar,459849.54,5074583.24
185,Telekomunikacijski ormari,"","Remetineka cesta 114, 10000, Zagreb, Hrvatska","","",Klara,457238.83,5070213.82
186,Telekomunikacijski ormari,"","Remetineki gaj 27B, 10000, Zagreb, Hrvatska","","",Blato,457038.71,5070191.5
187,Telekomunikacijski ormari,"","Remetineki gaj 22A, 10000, Zagreb, Hrvatska","","",Blato,456860.27,5070021.28
188,Telekomunikacijski ormari,"","Lastovska ul. 8, 10000, Zagreb, Hrvatska","","",Trnje,461034.47,5072777.64
189,Telekomunikacijski ormari,"","Lastovska ul. 2, 10000, Zagreb, Hrvatska","","",Trnje,460960.44,5072801.05
190,Telekomunikacijski ormari,"","Ulica Zvonimira Rogoza 7, 10000, Zagreb, Hrvatska","","",Trnje,460844.62,5072577.29
191,Telekomunikacijski ormari,"","Ulica Zvonimira Rogoza 1, 10000, Zagreb, Hrvatska","","",Trnje,460834.79,5072450.5
192,Telekomunikacijski ormari,"","Ul. Zinke Kunc 1, 10000, Zagreb, Hrvatska","","",Trnje,460957.43,5072674.2
193,Telekomunikacijski ormari,"","Ul. Vladimira Rudjaka 14, 10000, Zagreb, Hrvatska","","",Trnje,460630.7,5072399.13
194,Telekomunikacijski ormari,"","Ul. Vladimira Rudjaka 6, 10000, Zagreb, Hrvatska","","",Trnje,460576.34,5072344.14
195,Telekomunikacijski ormari,"","Savski gaj put II 15, 10000, Zagreb, Hrvatska","","",Klara,457649.45,5070713.89
196,Telekomunikacijski ormari,"","Pamanska ul. 3, 10000, Zagreb, Hrvatska","","",Trnje,461122.68,5073366.44
197,Telekomunikacijski ormari,"","Ul. Vladimira Variaka 13, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460144.44,5069572.11
198,Telekomunikacijski ormari,"","Ul. Vladimira Variaka 9, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460230.96,5069608.12
199,Telekomunikacijski ormari,"","Pimanova ul. 2, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460176.47,5070777.84
200,Telekomunikacijski ormari,"","Ul. Brune Buia 20, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460112.72,5071306.45
201,Telekomunikacijski ormari,"","Ul. Vrbik III 17, 10000, Zagreb, Hrvatska","","",Trnje,458686.72,5073004.81
202,Telekomunikacijski ormari,"","Poljika ul. 12, 10000, Zagreb, Hrvatska","","",Trnje,458385.88,5073237.49
203,Telekomunikacijski ormari,"","Ul. Gaje Alage 3, 10000, Zagreb, Hrvatska","","",Trnje,458475.89,5073303.18
204,Telekomunikacijski ormari,"","Ul. Frana Bonjakovia 3, 10000, Zagreb, Hrvatska","","",Trnje,458524.38,5073300.59
205,Telekomunikacijski ormari,"","Ul. Frana Bonjakovia 6, 10000, Zagreb, Hrvatska","","",Trnje,458529.7,5073210.5
206,Telekomunikacijski ormari,"","Poljika ul. 6, 10000, Zagreb, Hrvatska","","",Trnje,458360.73,5073031.82
207,Telekomunikacijski ormari,"","Ul. Lavoslava Ruike 46, 10000, Zagreb, Hrvatska","","",Trnje,458773.8,5073065.12
208,Telekomunikacijski ormari,"","Ul. Grada Vukovara, Zagreb, Hrvatska","","",Trnje,460358.52,5073576.56
209,Telekomunikacijski ormari,"","Ul. Antuna oljana 37, 10090, Zagreb, Hrvatska","","",Stenjevec,452400.93,5073738.9
210,Telekomunikacijski ormari,"","Konjinska ul. 50A, 10000, Zagreb, Hrvatska","","",Dubrava,464084.29,5076651.82
211,Telekomunikacijski ormari,"","azmanska ul. 2, 10000, Zagreb, Hrvatska","","",Trnje,458983.66,5073315.08
212,Telekomunikacijski ormari,"","Ul. Vladimira Preloga 11, 10000, Zagreb, Hrvatska","","",Trnje,459292.93,5073202.78
213,Telekomunikacijski ormari,"","Hrgovii ul. 91, 10000, Zagreb, Hrvatska","","",Rude,455412.51,5071719.64
