﻿_id,Column1,Vrsta rashoda,Iznos rashoda: Ukupan iznos rashoda,Iznos prihoda: Ukupan iznos prihoda,RAZLIKA: PRIHODI - RASHODI = razlika,Izvor prihoda: Grad Rijeka,Izvor prihoda: Ministarstvo kulture,Izvor prihoda: Primosrko-goranska upanija,Izvor prihoda: Prihodi od ulaznica,Izvor prihoda: Prihodi HZZ - struno osposobljavanje,Izvor prihoda: Vlastiti prihodi - prodani proizvodi,Izvor prihoda: Vlastiti prihodi - pruene usluge,Izvor prihoda: Vlastiti prihodi - iznajmljivanja prostora,Izvor prihoda: Vlastiti prihodi - od financijske imovine,Izvor prihoda: Donacije
45,,Izloba HRVATSKA FOTOGRAFIJA 1937-2017 - gostovanje u Kini 2017. godina,"56,92 kn","2.603,03 kn","2.546,11 kn","2.546,11 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
46,,Izloba PAZI! OTAR PAS! - izloba karikature  - program 2017. godine,"","6.321,32 kn","","5.636,57 kn","","","","","684,75 kn","","","",""
47,,Izloba PAZI! OTAR PAS! - izloba karikature  - program 2017. godine,"684,75 kn","","","","","","","","684,75 kn","","","",""
48,,Izloba PAZI! OTAR PAS! - izloba karikature  - program 2017. godine,"684,75 kn","6.321,32 kn","5.636,57 kn","5.636,57 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
49,,Izdanje i izloba  LEONTINE LITTROW slikarica svjetla - program 2017. godine,"","912,49 kn","","644,49 kn","","","268,00 kn","","","","","",""
50,,Izdanje i izloba  LEONTINE LITTROW slikarica svjetla - program 2017. godine,"268,00 kn","","","","","","268,00 kn","","","","","",""
51,,Izdanje i izloba  LEONTINE LITTROW slikarica svjetla - program 2017. godine,"268,00 kn","644,49 kn","376,49 kn","644,49 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
52,,Izloba RIJEKI TORPEDO WHITEHEAD - uz 150. obljetnicu prvog torpeda,"","19.870,85 kn","","","","","19.870,85 kn","","","","","",""
53,,Izloba RIJEKI TORPEDO WHITEHEAD - uz 150. obljetnicu prvog torpeda,"7.445,01 kn","","","","","","","","7.445,01 kn","","","",""
54,,Izloba RIJEKI TORPEDO WHITEHEAD - uz 150. obljetnicu prvog torpeda,"7.445,01 kn","19.870,85 kn","12.425,84 kn","0,00 kn","0,00 kn","0,00 kn","19.870,85 kn","","-7.445,01 kn","0,00 kn","","",""
55,,"Izloba HRVATSKA FOTOGRAFIJA 1937-2017 - gostovanje u Srbiji, Beograd","","3.122,08 kn","","3.122,08 kn","","","","","","","","",""
56,,"Izloba HRVATSKA FOTOGRAFIJA 1937-2017 - gostovanje u Srbiji, Beograd","3.122,08 kn","","","3.122,08 kn","","","","","","","","",""
57,,"Izloba HRVATSKA FOTOGRAFIJA 1937-2017 - gostovanje u Srbiji, Beograd","3.122,08 kn","3.122,08 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
58,,"Izloba HRVATSKA FOTOGRAFIJA 1937-2017 - gostovanje u Srbiji, Prijepolje","","2.840,27 kn","","2.840,27 kn","","","","","","","","",""
59,,"Izloba HRVATSKA FOTOGRAFIJA 1937-2017 - gostovanje u Srbiji, Prijepolje","2.840,27 kn","","","2.840,27 kn","","","","","","","","",""
60,,"Izloba HRVATSKA FOTOGRAFIJA 1937-2017 - gostovanje u Srbiji, Prijepolje","2.840,27 kn","2.840,27 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
61,,"Izloba IZA PORTALA - D. Sokoli i R. Sokoli - gostovanje u Muzeju primenjene umetnosti, Beograd","","25.191,45 kn","","12.000,00 kn","8.400,00 kn","","","","4.791,45 kn","","","",""
62,,"Izloba IZA PORTALA - D. Sokoli i R. Sokoli - gostovanje u Muzeju primenjene umetnosti, Beograd","25.191,45 kn","","","12.000,00 kn","8.400,00 kn","","","","4.791,45 kn","","","",""
63,,"Izloba IZA PORTALA - D. Sokoli i R. Sokoli - gostovanje u Muzeju primenjene umetnosti, Beograd","25.191,45 kn","25.191,45 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
64,,Izloba SUAK-RIJEKA 1984. Borderline ,"","48.733,42 kn","","8.458,44 kn","25.000,00 kn","15.000,00 kn","","","274,98 kn","","","",""
65,,Izloba SUAK-RIJEKA 1984. Borderline ,"48.733,43 kn","","","8.458,44 kn","25.000,00 kn","15.000,01 kn","","","274,98 kn","","","",""
66,,Izloba SUAK-RIJEKA 1984. Borderline ,"48.733,43 kn","48.733,42 kn","-0,01 kn","0,00 kn","0,00 kn","-0,01 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
67,,Izloba GASTON LAGAFFE - obiljeavanje Belgijskih dana prigodom otvaranja poasnog konzulata u Rijeci,"","1.500,00 kn","","","","","","","","1.500,00 kn","","",""
68,,Izloba GASTON LAGAFFE - obiljeavanje Belgijskih dana prigodom otvaranja poasnog konzulata u Rijeci,"0,00 kn","","","","","","","","","","","",""
69,,Izloba GASTON LAGAFFE - obiljeavanje Belgijskih dana prigodom otvaranja poasnog konzulata u Rijeci,"0,00 kn","1.500,00 kn","1.500,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","1.500,00 kn","","",""
70,,Izloba fotografija Blue Streets/melankolini prostori autora Gorana Pavletia,"","942,85 kn","","","","","572,50 kn","","370,35 kn","","","",""
71,,Izloba fotografija Blue Streets/melankolini prostori autora Gorana Pavletia,"942,85 kn","","","","","","","","942,85 kn","","","",""
72,,Izloba fotografija Blue Streets/melankolini prostori autora Gorana Pavletia,"942,85 kn","942,85 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","572,50 kn","","-572,50 kn","0,00 kn","","",""
73,,Izloba PROMJENE-SLIKE-NAELA- Kaligrafski i foto-kaligrafski radovi profesora Zaichun Yanga - gostovanje iz Kine,"","19.736,06 kn","","2.077,58 kn","","15.000,00 kn","2.658,48 kn","","","","","",""
74,,Izloba PROMJENE-SLIKE-NAELA- Kaligrafski i foto-kaligrafski radovi profesora Zaichun Yanga - gostovanje iz Kine,"19.736,06 kn","","","2.077,58 kn","","15.000,00 kn","2.658,48 kn","","","","","",""
75,,Izloba PROMJENE-SLIKE-NAELA- Kaligrafski i foto-kaligrafski radovi profesora Zaichun Yanga - gostovanje iz Kine,"19.736,06 kn","19.736,06 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
76,,Izloba POZDRAV IZ RIJEKE/Un saluto di Fiume,"","33.879,27 kn","","9.170,06 kn","","","20.643,40 kn","","4.065,81 kn","","","",""
77,,Izloba POZDRAV IZ RIJEKE/Un saluto di Fiume,"33.879,27 kn","","","9.170,06 kn","","","23.664,21 kn","","1.045,00 kn","","","",""
78,,Izloba POZDRAV IZ RIJEKE/Un saluto di Fiume,"33.879,27 kn","33.879,27 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","-3.020,81 kn","","3.020,81 kn","0,00 kn","","",""
79,,Izloba ERVIN DEBEUC - KOMPOZICIJA FOTOSLIKE - gostovanje u narodnom muzejsu Crne Gore - Atelje Dado u Cetinju,"","10.653,81 kn","","653,81 kn","10.000,00 kn","","","","","","","",""
80,,Izloba ERVIN DEBEUC - KOMPOZICIJA FOTOSLIKE - gostovanje u narodnom muzejsu Crne Gore - Atelje Dado u Cetinju,"10.612,94 kn","","","653,81 kn","9.959,13 kn","","","","","","","",""
81,,Izloba ERVIN DEBEUC - KOMPOZICIJA FOTOSLIKE - gostovanje u narodnom muzejsu Crne Gore - Atelje Dado u Cetinju,"10.612,94 kn","10.653,81 kn","40,87 kn","0,00 kn","40,87 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
82,,Izloba HRVATSKI KRAJOLICI U OPUSU TOE DAPCA,"","7.480,54 kn","","","","","480,54 kn","","","7.000,00 kn","","",""
83,,Izloba HRVATSKI KRAJOLICI U OPUSU TOE DAPCA,"7.480,54 kn","","","","","","3.218,75 kn","","","4.261,79 kn","","",""
84,,Izloba HRVATSKI KRAJOLICI U OPUSU TOE DAPCA,"7.480,54 kn","7.480,54 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","-2.738,21 kn","","0,00 kn","2.738,21 kn","","",""
85,,"Izloba RIJEKI TORPEDO - prvi na svijetu - gostovanje u Tehnikom muzeju Nikola Tesla, Zagreb","","10.092,54 kn","","5.847,22 kn","","","","","4.245,32 kn","","","",""
86,,"Izloba RIJEKI TORPEDO - prvi na svijetu - gostovanje u Tehnikom muzeju Nikola Tesla, Zagreb","12.005,32 kn","","","7.760,00 kn","","","","","4.245,32 kn","","","",""
87,,"Izloba RIJEKI TORPEDO - prvi na svijetu - gostovanje u Tehnikom muzeju Nikola Tesla, Zagreb","12.005,32 kn","10.092,54 kn","-1.912,78 kn","-1.912,78 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
88,,Izloba MAURO STIPANOV - etnja - Passeggiata,"","31.331,70 kn","","2.000,00 kn","20.000,00 kn","7.000,00 kn","415,00 kn","","1.916,70 kn","","","",""
89,,Izloba MAURO STIPANOV - etnja - Passeggiata,"37.635,30 kn","","","5.000,00 kn","20.000,00 kn","7.000,00 kn","3.718,60 kn","","1.916,70 kn","","","",""
90,,Izloba MAURO STIPANOV - etnja - Passeggiata,"37.635,30 kn","31.331,70 kn","-6.303,60 kn","-3.000,00 kn","0,00 kn","0,00 kn","-3.303,60 kn","","0,00 kn","0,00 kn","","",""
91,,Edukativno-kreativna radionica DANTE I PUTO,"","6.086,08 kn","","","","6.000,00 kn","86,08 kn","","","","","",""
92,,Edukativno-kreativna radionica DANTE I PUTO,"6.086,08 kn","","","","","6.000,00 kn","86,08 kn","","","","","",""
93,,Edukativno-kreativna radionica DANTE I PUTO,"6.086,08 kn","6.086,08 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
94,,Digitalizacija ZBIRKE FOTOGRAFIJA - program 2017. godine,"","6.987,50 kn","","6.987,50 kn","","","","","","","","",""
95,,Digitalizacija ZBIRKE FOTOGRAFIJA - program 2017. godine,"0,00 kn","","","","","","","","","","","",""
96,,Digitalizacija ZBIRKE FOTOGRAFIJA - program 2017. godine,"0,00 kn","6.987,50 kn","6.987,50 kn","6.987,50 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
97,,Digitalizacija TEHNIKE ZBIRKE,"","9.517,50 kn","","","9.517,50 kn","","","","","","","",""
98,,Digitalizacija TEHNIKE ZBIRKE,"9.517,50 kn","","","","9.517,50 kn","","","","","","","",""
99,,Digitalizacija TEHNIKE ZBIRKE,"9.517,50 kn","9.517,50 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
100,3,PROGRAMSKE AKTIVNOSTI USTANOVE,"","","","","","","","","","","","",""
101,,Digitalizacija GLAZBENE ZBIRKE,"","41.092,44 kn","","1.092,44 kn","40.000,00 kn","","","","","","","",""
102,,Digitalizacija GLAZBENE ZBIRKE,"41.092,44 kn","","","1.092,44 kn","40.000,00 kn","","","","","","","",""
103,,Digitalizacija GLAZBENE ZBIRKE,"41.092,44 kn","41.092,44 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
104,,Katalog SUAK RIJEKA 1948-2017 - program 2017. godine,"","4.262,50 kn","","4.262,50 kn","","","","","","","","",""
105,,Katalog SUAK RIJEKA 1948-2018 - program 2017. godine,"0,00 kn","","","","","","","","","","","",""
106,,Katalog SUAK RIJEKA 1948-2018 - program 2017. godine,"0,00 kn","4.262,50 kn","4.262,50 kn","4.262,50 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
107,,Izdanje ANDRIJA LJUDEVIT ADAMI,"","37.213,54 kn","","","","","","","","37.213,54 kn","","",""
108,,Izdanje ANDRIJA LJUDEVIT ADAMI,"0,00 kn","","","","","","","","","","","",""
109,,Izdanje ANDRIJA LJUDEVIT ADAMI,"0,00 kn","37.213,54 kn","37.213,54 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","37.213,54 kn","","",""
110,,Istraivanje ostavtine MILANA MARJANOVIA - Kastav 1879. - Zagreb 1955.,"","10.000,00 kn","","","","","","","","10.000,00 kn","","",""
111,,Istraivanje ostavtine MILANA MARJANOVIA - Kastav 1879. - Zagreb 1955.,"5.799,57 kn","","","","","","","","","5.799,57 kn","","",""
112,,Istraivanje ostavtine MILANA MARJANOVIA - Kastav 1879. - Zagreb 1955.,"5.799,57 kn","10.000,00 kn","4.200,43 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","4.200,43 kn","","",""
113,,Projekt GALEB U KOLI,"","7.000,00 kn","","","","7.000,00 kn","","","","","","",""
114,,Projekt GALEB U KOLI,"6.999,99 kn","","","","","6.999,99 kn","","","","","","",""
115,,Projekt GALEB U KOLI,"6.999,99 kn","7.000,00 kn","0,01 kn","0,00 kn","0,00 kn","0,01 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
116,,EPK-PALAA,"","390,38 kn","","","","","","","390,38 kn","","","",""
117,,EPK-PALAA,"760,73 kn","","","","","","","","760,73 kn","","","",""
118,,EPK-PALAA,"760,73 kn","390,38 kn","-370,35 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","-370,35 kn","0,00 kn","","",""
119,,EPK-GALEB,"","2.085,75 kn","","","","","1.369,50 kn","","","716,25 kn","","",""
120,,EPK-GALEB,"2.085,75 kn","","","","","","1.369,50 kn","","","716,25 kn","","",""
121,,EPK-GALEB,"2.085,75 kn","2.085,75 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
122,,EPK-KLIMT,"","1.549,73 kn","","","","","441,50 kn","","1.070,61 kn","37,62 kn","","",""
123,,EPK-KLIMT,"3.608,37 kn","","","","","","441,50 kn","","3.129,25 kn","37,62 kn","","",""
124,,EPK-KLIMT,"3.608,37 kn","1.549,73 kn","-2.058,64 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","-2.058,64 kn","0,00 kn","","",""
125,,Nabava strune literature za muzejsku knjinicu,"","1.624,34 kn","","","","","","","1.624,34 kn","","","",""
126,,Nabava strune literature za muzejsku knjinicu,"1.624,34 kn","","","","","","","","1.624,34 kn","","","",""
127,,Nabava strune literature za muzejsku knjinicu,"1.624,34 kn","1.624,34 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","","0,00 kn","0,00 kn","","",""
128,,Ukupno PRIHODI,"","361.773,94 kn","","76.148,49 kn","112.917,50 kn","50.000,00 kn","46.805,85 kn","","19.434,69 kn","56.467,41 kn","","",""
129,,Ukupno RASHODI,"288.208,96 kn","","","52.231,60 kn","112.876,63 kn","50.000,00 kn","35.425,12 kn","","26.860,38 kn","10.815,23 kn","","",""
130,,PRIHODI - RASHODI,"288.208,96 kn","361.773,94 kn","73.564,98 kn","23.916,89 kn","40,87 kn","0,00 kn","11.380,73 kn","","-7.425,69 kn","45.652,18 kn","","",""
131,4,INFORMATIZACIJA - izrada web stranice,"","","","","","","","","","","","",""
132,,Prihodi,"","20.496,09 kn","","20.496,09 kn","","","","","","","","",""
133,,Rashodi ,"14.496,09 kn","","","14.496,09 kn","","","","","","","","",""
134,,PRIHODI - RASHODI,"14.496,09 kn","20.496,09 kn","6.000,00 kn","6.000,00 kn","","","","","","","","",""
135,5,OTKUP MUZEJSKE GRAE,"","","","","","","","","","","","",""
136,,Razne razglednice za ZBIRKU RAZGLEDNICA,"","","","1.050,00 kn","","","","","","","","",""
137,,Smjeni ravna torpeda za TEHNIKU ZBIRKU,"","","","28.500,00 kn","","","","","","","","",""
138,,Slika Leontine von Littrow za LIKOVNU ZBIRKU,"","","","52.000,00 kn","","","","","","","","",""
139,,"Plakat Ti nama rujev list, mi tebi novac za ZBIRKU TISKA","","","","1.500,00 kn","","","","","","","","",""
140,,Historicistine stomatoloke builice na noni pogon za ZBIRKU PREDMETA IZ SVAKODNEVNOG IVOTA,"","","","17.900,00 kn","","","","","","","","",""
141,,Razne gotografije za ZBRIKU FOTOGRAFIJA I FOTOGRAFSKE OPREME,"","","","2.220,00 kn","","","","","","","","",""
142,,Razne razglednice za ZBIRKU RAZGLEDNICA,"","","","460,00 kn","","","","","","","","",""
143,,Razni asopisi za ZBIRKU TISKA,"","","","1.540,00 kn","","","","","","","","",""
144,,Zemljovid Kvarner za DOKUMENTARNU ZBIRKU,"","","","280,00 kn","","","","","","","","",""
145,,Knjiga The Millenium of Hungary / Tisuu godina Maarske z ZBIRKU TISKA ,"","","","718,10 kn","","","","","","","","",""
146,,Srebrni pribor za jelo za ZBIRKU UMJETNIKOG OBRTA ,"","","","29.600,00 kn","","","","","","","","",""
147,,Thonet klupica s oznakom Fiumeza ZBIRKU UMJETNIKOG OBRTA,"","","","6.000,00 kn","","","","","","","","",""
148,,Slika Horaek - Panorama Rijeke za LIKOVNU ZBIKRU,"","","","20.000,00 kn","","","","","","","","",""
149,,"Fotografije Pariz, Zagrebza ZBIRKU FOTOGRAFIJA ","","","","750,00 kn","","","","","","","","",""
150,,Razne slike za ZBIRKU FOTOGRAFIJA ,"","","","50.000,00 kn","","","","","","","","",""
151,,Razne fotografije za ZBIRKU FOTOGRAFIJA I FOTOGRAFSKE OPREME ,"","","","","","","","","","","","","51.300,00 kn"
152,,Logoraka bluza za ZBIRKU II SVJETSKOG RATA ,"","","","","","","","","","","","","7.500,00 kn"
153,,eenice za ZBIRKU UMJETNIKOG OBRTA,"","","","9.000,00 kn","","","","","","","","",""
154,,Darovanje muzejske grae - razglednice za ZBIRKU RAZGLEDNICA,"","","","","","","","","","","","","45,00 kn"
155,,Knjige i reklamni plakat za ZBIRKU TISKA i portet J.B.Tita za ZBIRKU DRUGOG SVJETSKOG RATA,"","","","11.700,00 kn","","","","","","","","",""
156,,"Knjiga, deplijan, reklama, fotografije, razglednice i kutije za cigare za ZBIRKU TISKA, ZBIRKU BRODA GALEB, ZBIRKU FOTOGRAFIJA I FOTOGRAFSKE OPREME, ZBIRKU RAZGLEDNICA I ZBIRKU PREDMETA IZ SVAKODNEVNOG IVOTA","","","","15.698,00 kn","","","","","","","","",""
157,,"Reklame, reklamna kutijica, grafike, fragmenti iz knjige, fotografije i razglednice za ZBIRKU TISKA, ZBIRKU FOTOGRAFIJA I FOTOGRAFSKE OPREME, ZBIRKU RAZGLEDNICA","","","","10.450,00 kn","","","","","","","","",""
158,5,OTKUP MUZEJSKE GRAE,"","","","","","","","","","","","",""
159,,Etikete i reklamni sloni (kasica) za ZBIRKU TISKA i ZBIRKU PREDMETA IZ SVAKODNEVNOG IVOTA,"","","","4.000,00 kn","","","","","","","","",""
160,,Darovanje muzejske grae - toster za ZBIRKU PREDMETA U SVAKODNEVNOM IVOTU,"","","","","","","","","","","","","1.000,00 kn"
161,,Ormar za ZBIRKU UMJETNIKOG OBRTA,"","","","52.000,00 kn","","","","","","","","",""
162,,Darovanje muzejske grae - razni predmeti za ZBIRKU BRODA GALEB,"","","","","","","","","","","","","15.420,00 kn"
163,,"eernica, posrebreni mjed za ZBIRKU UMJETNIKOG OBRTA","","","","1.850,00 kn","","","","","","","","",""
164,,Slika - ulje na platnu za LIKOVNU ZBIRKU,"","","","11.000,00 kn","","","","","","","","",""
165,,Pumpe i ventili - graa za stalni postav Palae eera- za TEHNIKU ZBIRKU,"","","","10.000,00 kn","","","","","","","","",""
166,,Razglednice za ZBIRKU RAZGLEDNICA,"","","","1.258,00 kn","","","","","","","","",""
167,,Staklena boica za ZBIRKU PREDMETA IZ SVAKODNEVNOG IVOTA,"","","","250,00 kn","","","","","","","","",""
168,,Darovanje muzejske grae - potanske marke i znaka za ZBIRKU FILATELIJE i ZBIRKU NUMIZMATIKE,"","","","","","","","","","","","","1.925,00 kn"
169,,Darovanje muzejske grae - fotografije za ZBIRKU FOTOGRAFIJA,"","","","","","","","","","","","","2.250,00 kn"
170,,Dvije staklene ae za ZBIRKU PREDMETA IZ SVAKODNEVNOG ZIVOTA,"","","","700,00 kn","","","","","","","","",""
171,,etiri fotografije za ZBIRKU FOTOGRAFIJA I FOTOGRAFSKE OPREME,"","","","1.000,00 kn","","","","","","","","",""
172,,"Propeleri, regulatori pumpe i razna papirnata graa za TEHNIKU ZBIRKU","","","","5.900,00 kn","","","","","","","","",""
173,,Razglednica za ZBIRKU RAZGLEDNICA,"","","","370,00 kn","","","","","","","","",""
174,,"Slika Giovanni Butcovich, Snjeni pejza za LIKOVNU ZBIRKU","","","","3.500,00 kn","","","","","","","","",""
175,,Potanski sandui za ZBIRKU PREDMETA IZ SVAKODNEVNOG ZIVOTA,"","","","1.100,00 kn","","","","","","","","",""
176,,Peat gimnazije Dante Alighieri Rijeka za ZBIRKU NUMIZMATIKE,"","","","","","","","","","","","","400,00 kn"
177,,"Centrifugalni regulator visokotlane pumpe za ubrizgavanje goriva (R.Beni), visokotalne pumpe (Torpedo) za TEHNIKU ZBIRKU","","","","","","","","","","","","","6.500,00 kn"
178,,Fotografije Toe Dapca za ZBIRKU FOTOGRAFIJA ,"","","","","","","","","","","","","15.000,00 kn"
179,,Dnevni listovi za ZBIRKU m/b GALEB,"","","","","","","","","","","","","600,00 kn"
180,,Razglednica Rijeke za ZBIRKU RAZGLEDNICA,"","","","","","","","","","","","","750,00 kn"
181,,Propeler (R. Beni) za TEHNIKU ZBIRKU,"","","","","","","","","","","","","1.500,00 kn"
182,,Razne fotografije i fotoalbum za ZBIRKU FOTOGRAFIJA I FOTOGRAFSKE OPREME ,"","","","","","","","","","","","","360,00 kn"
183,,"Medalje i nagrade za ZBIRKU NUMIZMATIKE, VRIJEDNOSNICA, MEDALJA I ODLIKOVANJA","","","","","","","","","","","","","2.170,00 kn"
184,,"Deplijan, pogranina karta, krsni list, izvod iz matine knjige roenih, pozivnice i druga graa za ZBIRKU DOKUMENTARNE GRAE","","","","","","","","","","","","","330,00 kn"
