﻿_id,Raun iz ra. plana,OPIS,AOP,Stanje 1. sijenja,Stanje 31. prosinca,"Indeks
(5/4)"
62,63,Zalihe vojnih sredstava za jednokratnu upotrebu,61,0,0,-
63,64,Roba za daljnju prodaju,62,0,0,-
64,1,Financijska imovina (AOP 064+073+081+112+128+140+157+158),63,6.180.021.463,6.032.127.794,"97,6"
65,11,Novac u banci i blagajni (AOP 065+070 do 072),64,167.384.815,170.568.361,"101,9"
66,111,Novac u banci (AOP 066 do 069),65,163.977.722,152.260.335,"92,9"
67,1111,Novac na raunu kod Hrvatske narodne banke,66,0,0,-
68,1112,Novac na raunu kod tuzemnih poslovnih banaka,67,163.977.722,152.231.690,"92,8"
69,1113,Novac na raunu kod inozemnih poslovnih banaka,68,0,"28,645",-
70,1114,Prijelazni raun,69,0,0,-
71,112,Izdvojena novana sredstva,70,3.407.093,18.308.026,"537,4"
72,113,Novac u blagajni,71,0,0,-
73,114,Vrijednosnice u blagajni,72,0,0,-
74,12,"Depoziti, jamevni polozi i potraivanja od zaposlenih te za vie plaene poreze i ostalo (AOP
074 + 077 do 080)",73,23.967.102,24.949.814,"104,1"
75,121,Depoziti u kreditnim i ostalim financijskim institucijama (AOP 075+076),74,7.713.452,7.512.382,"97,4"
76,1211,Depoziti u tuzemnim kreditnim i ostalim financijskim institucijama,75,7.713.452,7.512.382,"97,4"
77,1212,Depoziti u inozemnim kreditnim i ostalim financijskim institucijama,76,0,0,-
78,122,Jamevni polozi,77,2.411.150,2.411.150,"100,0"
79,123,Potraivanja od zaposlenih,78,"95,837","96,471","100,7"
80,124,Potraivanja za vie plaene poreze i doprinose,79,"3,281","6,903","210,4"
81,129,Ostala potraivanja,80,13.743.382,14.922.908,"108,6"
82,13,Potraivanja za dane zajmove (AOP 082+100-111),81,19.123.306,17.315.918,"90,5"
83,"",Zajmovi - tuzemni (AOP 083 do 099),82,19.123.306,17.315.918,"90,5"
84,1321,"Zajmovi neprofitnim organizacijama, graanima i kuanstvima u tuzemstvu",83,6.036.130,4.928.743,"81,7"
85,1332,Zajmovi kreditnim institucijama u javnom sektoru,84,0,0,-
86,1333,Zajmovi osiguravajuim drutvima u javnom sektoru,85,0,0,-
87,1334,Zajmovi ostalim financijskim institucijama u javnom sektoru,86,0,0,-
88,1341,Zajmovi trgovakim drutvima u javnom sektoru,87,4.813.300,4.113.300,"85,5"
89,1353,Zajmovi tuzemnim kreditnim institucijama izvan javnog sektora,88,0,0,-
90,1354,Zajmovi tuzemnim osiguravajuim drutvima izvan javnog sektora,89,0,0,-
91,1355,Zajmovi ostalim tuzemnim financijskim institucijama izvan javnog sektora,90,0,0,-
92,1363,Zajmovi tuzemnim trgovakim drutvima izvan javnog sektora,91,7.102.390,7.102.389,"100,0"
93,1364,Zajmovi tuzemnim obrtnicima,92,1.171.486,1.171.486,"100,0"
94,1371,Zajmovi dravnom proraunu,93,0,0,-
95,1372,Zajmovi upanijskim proraunima,94,0,0,-
96,1373,Zajmovi gradskim proraunima,95,0,0,-
97,1374,Zajmovi opinskim proraunima,96,0,0,-
98,1375,"Zajmovi HZMO-u, HZZ-u, HZZO-u",97,0,0,-
99,1376,Zajmovi ostalim izvanproraunskim korisnicima dravnog prorauna,98,0,0,-
100,1377,"Zajmovi izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna",99,0,0,-
101,"",Zajmovi - inozemni (AOP 101 do 110),100,0,0,-
102,1313,Zajmovi meunarodnim organizacijama,101,"","",-
103,1314,Zajmovi institucijama i tijelima EU,102,"","",-
104,1315,Zajmovi inozemnim vladama u EU,103,"","",-
105,1316,Zajmovi inozemnim vladama izvan EU,104,"","",-
106,1322,"Zajmovi neprofitnim organizacijama, graanima i kuanstvima u inozemstvu",105,"","",-
107,1356,Zajmovi inozemnim kreditnim institucijama,106,"","",-
108,1357,Zajmovi inozemnim osiguravajuim drutvima,107,"","",-
109,1358,Zajmovi ostalim inozemnim financijskim institucijama,108,"","",-
110,1365,Zajmovi inozemnim trgovakim drutvima,109,"","",-
111,1366,Zajmovi inozemnim obrtnicima,110,"","",-
112,139,Ispravak vrijednosti danih zajmova,111,"","",-
113,14,Vrijednosni papiri (AOP 113+120-127),112,17.675.846,18.158.441,"102,7"
114,"",Vrijednosni papiri - tuzemni (AOP 114 do 119),113,17.675.846,18.158.441,"102,7"
115,1411,ekovi,114,0,0,-
116,1421,Komercijalni i blagajniki zapisi,115,0,0,-
117,1431,Mjenice,116,0,0,-
118,1441,Obveznice,117,17.675.846,18.158.441,"102,7"
119,1451,Opcije i drugi financijski derivati,118,"","",-
120,1461,Ostali vrijednosni papiri,119,"","",-
121,"",Vrijednosni papiri - inozemni (AOP 121 do 126),120,0,0,-
122,1412,ekovi,121,"","",-
123,1422,Komercijalni i blagajniki zapisi,122,"","",-
124,1432,Mjenice,123,"","",-
125,1442,Obveznice,124,"","",-
126,1452,Opcije i drugi financijski derivati,125,"","",-
127,1462,Ostali vrijednosni papiri,126,"","",-
128,149,Ispravak vrijednosti vrijednosnih papira,127,"","",-
129,15,Dionice i udjeli u glavnici (AOP 129+136-139),128,4.368.077.540,4.399.933.960,"100,7"
130,"",Dionice i udjeli u glavnici - tuzemni (AOP 130 do 135),129,4.368.077.540,4.399.933.960,"100,7"
131,1512,Dionice i udjeli u glavnici kreditnih institucija u javnom sektoru,130,0,0,-
132,1513,Dionice i udjeli u glavnici osiguravajuih drutava u javnom sektoru,131,0,0,-
133,1514,Dionice i udjeli u glavnici ostalih financijskih institucija u javnom sektoru,132,0,0,-
134,1521,Dionice i udjeli u glavnici trgovakih drutava u javnom sektoru,133,4.367.940.800,4.368.511.000,"100,0"
135,1531,Dionice i udjeli u glavnici tuzemnih kreditnih i ostalih financijskih institucija izvan javnog sektora,134,"136,74","136,74","100,0"
136,1541,Dionice i udjeli u glavnici tuzemnih trgovakih drutava izvan javnog sektora,135,0,31.286.220,-
137,"",Dionice i udjeli u glavnici - inozemni (AOP 137+138),136,0,0,-
138,1532,Dionice i udjeli u glavnici inozemnih kreditnih i ostalih financijskih institucija,137,"","",-
139,1542,Dionice i udjeli u glavnici inozemnih trgovakih drutava,138,"","",-
140,159,Ispravak vrijednosti dionica i udjela u glavnici,139,"","",-
141,16,Potraivanja za prihode poslovanja (AOP 141+142+143+151+152+153+154+155-156),140,1.086.060.679,1.053.477.316,"97,0"
142,161,Potraivanja za poreze,141,109.177.433,101.429.326,"92,9"
143,162,Potraivanja za doprinose,142,"","",-
144,163,Potraivanja za pomoi iz inozemstva i od subjekata unutar opeg prorauna (AOP 144 do 150),143,0,0,-
145,1631,Potraivanja za pomoi od inozemnih vlada,144,"","",-
146,1632,Potraivanja za pomoi od meunarodnih organizacija te institucija i tijela EU,145,"","",-
147,1633,Potraivanja za pomoi proraunu iz drugih prorauna,146,"","",-
148,1634,Potraivanja za pomoi od izvanproraunskih korisnika,147,"","",-
149,1635,Pomoi izravnanja za decentralizirane funkcije,148,"","",-
150,1636,Potraivanja za pomoi proraunskim korisnicima iz prorauna koji im nije nadlean,149,"","",-
151,1638,Potraivanja za pomoi iz dravnog prorauna temeljem prijenosa EU sredstava,150,"","",-
152,164,Potraivanja za prihode od imovine,151,180.420.049,191.530.638,"106,2"
153,165,"Potraivanja za upravne i administrativne pristojbe, pristojbe po posebnim propisima i naknade",152,791.917.449,749.032.024,"94,6"
154,166,Potraivanja za prihode od prodaje proizvoda i robe te pruenih usluga,153,0,0,-
155,167,Potraivanja za prihode iz prorauna,154,0,6.888.671,-
156,168,Potraivanja za kazne i upravne mjere te ostale prihode,155,4.545.748,4.596.657,"101,1"
157,169,Ispravak vrijednosti potraivanja,156,0,0,-
158,17,Potraivanja od prodaje nefinancijske imovine,157,391.585.779,347.640.564,"88,8"
159,19,Rashodi buduih razdoblja i nedospjela naplata prihoda (AOP 159 do 161),158,106.146.396,"83,42","0,1"
160,191,Unaprijed plaeni rashodi buduih razdoblja,159,106.146.396,"83,42","0,1"
161,192,Nedospjela naplata prihoda,160,0,0,-
162,193,Kontinuirani rashodi buduih razdoblja,161,0,0,-
163,"",OBVEZE I VLASTITI IZVORI (AOP 163+224),162,17.150.622.505,17.092.244.799,"99,7"
164,2,Obveze (AOP 164+176+177+193+221),163,2.087.023.618,1.898.595.999,"91,0"
165,23,Obveze za rashode poslovanja (AOP 165 do 167 + 171 do 175),164,548.285.931,404.458.532,"73,8"
166,231,Obveze za zaposlene,165,40.162.949,38.378.765,"95,6"
167,232,Obveze za materijalne rashode,166,159.061.988,162.999.355,"102,5"
168,234,Obveze za financijske rashode (AOP 168 do 170),167,"204,399","688,869","337,0"
169,2341,Obveze za kamate za izdane vrijednosne papire,168,0,0,-
170,2342,Obveze za kamate na primljene kredite i zajmove,169,0,0,-
171,2343,Obveze za ostale financijske rashode,170,"204,399","688,869","337,0"
172,235,Obveze za subvencije,171,3.461.246,2.426.380,"70,1"
173,236,Obveze temeljem sredstava pomoi unutar opeg prorauna,172,"4,338",0,"0,0"
174,237,Obveze za naknade graanima i kuanstvima,173,24.874.309,28.116.389,"113,0"
175,238,"Obveze za kazne, naknade teta i kapitalne pomoi",174,123.157.289,"5,403","0,0"
176,239,Ostale tekue obveze,175,197.359.413,171.843.371,"87,1"
177,24,Obveze za nabavu nefinancijske imovine,176,45.393.814,50.391.704,"111,0"
178,25,Obveze za vrijednosne papire (AOP 178+185-192),177,0,0,-
179,"",Obveze za vrijednosne papire - tuzemne (AOP 179 do 184),178,0,0,-
180,2511,Obveze za ekove,179,"","",-
181,2521,Obveze za trezorske zapise,180,"","",-
182,2531,Obveze za mjenice,181,"","",-
183,2541,Obveze za obveznice,182,"","",-
184,2551,Obveze za opcije i druge financijske derivate,183,"","",-
185,2561,Obveze za ostale vrijednosne papire,184,"","",-
186,"",Obveze za vrijednosne papire - inozemne (AOP 186 do 191),185,0,0,-
187,2512,Obveze za ekove,186,"","",-
188,2522,Obveze za trezorske zapise,187,"","",-
189,2532,Obveze za mjenice,188,"","",-
190,2542,Obveze za obveznice,189,"","",-
191,2552,Obveze za opcije i druge financijske derivate,190,"","",-
192,2562,Obveze za ostale vrijednosne papire,191,"","",-
193,259,Ispravak vrijednosti obveza za vrijednosne papire,192,"","",-
194,26,Obveze za kredite i zajmove (AOP 194+211),193,1.490.036.326,1.443.713.018,"96,9"
195,"",Obveze za kredite i zajmove - tuzemne (AOP 195 do 210),194,1.490.036.326,1.443.713.018,"96,9"
196,2622,Obveze za kredite od kreditnih institucija u javnom sektoru,195,0,2.558.373,-
197,2623,Obveze za zajmove od osiguravajuih drutava u javnom sektoru,196,0,0,-
198,2624,Obveze za zajmove od ostalih financijskih institucija u javnom sektoru,197,0,0,-
199,2631,Obveze za zajmove od trgovakih drutava u javnom sektoru,198,34.074.803,17.074.803,"50,1"
200,2643,Obvez za kredite od tuzemnih kreditnih institucija izvan javnog sektora,199,1.455.961.523,1.424.079.842,"97,8"
201,2644,Obveze za zajmove od tuzemnih osiguravajuih drutava izvan javnog sektora,200,"","",-
202,2645,Obveze za zajmove od ostalih tuzemnih financijskih institucija izvan javnog sektora,201,"","",-
203,2653,Obveze za zajmove od tuzemnih trgovakih drutava izvan javnog sektora,202,"","",-
204,2654,Obveze za zajmove od tuzemnih obrtnika,203,"","",-
205,2671,Obveze za zajmove od dravnog prorauna,204,"","",-
206,2672,Obveze za zajmove od upanijskih prorauna,205,"","",-
207,2673,Obveze za zajmove od gradskih prorauna,206,"","",-
208,2674,Obveze za zajmove od opinskih prorauna,207,"","",-
209,2675,"Obveze za zajmove od HZMO-a, HZZ-a i HZZO-a",208,"","",-
210,2676,Obveze za zajmove od ostalih izvanproraunskih korisnika dravnog prorauna,209,"","",-
211,2677,"Obveze za zajmove od izvanproraunskih korisnika upanijskih, gradskih i opinskih prorauna",210,"","",-
212,"",Obveze za kredite i zajmove - inozemne (AOP 212 do 220),211,0,0,-
213,2613,Obveze za zajmove od meunarodnih organizacija,212,"","",-
214,2614,Obveze za kredite i zajmove od institucija i tijela EU,213,"","",-
215,2615,Obveze za zajmove od inozemnih vlada u EU,214,"","",-
216,2616,Obveze za zajmove od inozemnih vlada izvan EU,215,"","",-
217,2646,Obveze za kredite od inozemnih kreditnih institucija,216,"","",-
218,2647,Obveze za zajmove od inozemnih osiguravajuih drutava,217,"","",-
219,2648,Obveze za zajmove od ostalih inozemnih financijskih institucija,218,"","",-
220,2655,Obveze za zajmove od inozemnih trgovakih drutava,219,"","",-
221,2656,Obveze za zajmove od inozemnih obrtnika,220,"","",-
222,29,Odgoeno plaanje rashoda i prihodi buduih razdoblja (AOP 222+223),221,3.307.547,"32,745","1,0"
223,291,Odgoeno plaanje rashoda,222,"10,139",0,"0,0"
224,292,Naplaeni prihodi buduih razdoblja,223,3.297.408,"32,745","1,0"
225,9,Vlastiti izvori (225+233-237+241+242+243),224,15.063.598.887,15.193.648.800,"100,9"
226,91,Vlastiti izvori i ispravak vlastitih izvora (AOP 226-229),225,13.909.118.485,14.075.030.958,"101,2"
227,911,Vlastiti izvori (AOP 227+228),226,14.804.523.396,14.896.985.091,"100,6"
228,9111,Vlastiti izvori iz prorauna,227,14.369.026.793,14.505.737.824,"101,0"
229,9112,Ostali vlastiti izvori,228,435.496.603,391.247.267,"89,8"
230,912,Ispravak vlastitih izvora za obveze (AOP 230+231),229,895.404.911,821.954.133,"91,8"
231,9121,Ispravak vlastitih izvora iz prorauna za obveze,230,895.404.911,821.954.133,"91,8"
232,9122,Ispravak ostalih vlastitih izvora za obveze,231,0,0,-
233,922,Viak/manjak prihoda (ne upisuje se podatak),232,0,0,-
234,9221,Viak prihoda (AOP 234 do 236),233,3.267.906.940,3.495.101.266,"107,0"
235,92211,Viak prihoda poslovanja,234,2.299.522.712,2.605.126.203,"113,3"
236,92212,Viak prihoda od nefinancijske imovine,235,0,0,-
237,92213,Viak primitaka od financijske imovine,236,968.384.228,889.975.063,"91,9"
238,9222,Manjak prihoda (AOP 238 do 240),237,3.429.038.362,3.626.800.632,"105,8"
239,92221,Manjak prihoda poslovanja,238,0,0,-
240,92222,Manjak prihoda od nefinancijske imovine,239,3.429.038.362,3.626.800.632,"105,8"
241,92223,Manjak primitaka od financijske imovine,240,0,0,-
242,96,Obraunati prihodi poslovanja,241,1.081.616.004,1.037.543.202,"95,9"
243,97,Obraunati prihodi od prodaje nefinancijske imovine,242,233.995.820,212.774.006,"90,9"
244,98,Rezerviranja vika prihoda,243,"","",-
245,99,Izvanbilanni zapisi (= 0),244,0,0,-
246,991,Izvanbilanni zapisi - aktiva (AOP 246),245,1.759.711.191,1.314.662.331,"74,7"
247,996,Izvanbilanni zapisi - pasiva,246,1.759.711.191,1.314.662.331,"74,7"
248,OBVEZNI ANALITIKI PODACI,"",,"","",""
249,dio 13,Potraivanja za dane zajmove - dospjela,247,8.658.894,8.658.894,"100,0"
250,dio 13,Potraivanja za dane zajmove - nedospjela,248,10.464.412,8.657.024,"82,7"
251,dio 16,Potraivanja za prihode poslovanja - dospjela,249,1.086.060.679,1.046.588.645,"96,4"
252,dio 16,Potraivanja za prihode poslovanja - nedospjela,250,0,6.888.671,-
253,dio 17,Potraivanja od prodaje nefinancijske imovine - dospjela,251,116.160.551,130.658.413,"112,5"
254,dio 17,Potraivanja od prodaje nefinancijske imovine - nedospjela,252,275.425.228,216.982.151,"78,8"
255,13213,"Zajmovi neprofitnim organizacijama, graanima i kuanstvima u tuzemstvu po protestiranim
jamstvima",253,0,0,-
256,13323,Zajmovi kreditnim institucijama u javnom sektoru po protestiranim jamstvima,254,0,0,-
257,13333,Zajmovi  osiguravajuim drutvima u javnom sektoru po protestiranim jamstvima,255,0,0,""
258,13343,Zajmovi ostalim financijskim institucijama u javnom sektoru po protestiranim jamstvima,256,0,0,""
259,13413,Zajmovi trgovakim drutvima u javnom sektoru po protestiranim jamstvima,257,0,0,""
260,13533,Zajmovi tuzemnim kreditnim institucijama izvan javnog sektora po protestiranim jamstvima,258,0,0,""
261,13543,Zajmovi tuzemnim osiguravajuim drutvima izvan javnog sektora po protestiranim jamstvima,259,0,0,""
262,13553,Zajmovi ostalim tuzemnim financijskim institucijama izvan javnog sektora po protestiranim jamstvima,260,0,0,""
263,13633,Zajmovi tuzemnim trgovakim drutvima izvan javnog sektora po protestiranim jamstvima,261,0,0,""
264,13643,Zajmovi  tuzemnim obrtnicima po protestiranim jamstvima,262,0,0,""
265,13723,Zajmovi upanijskim proraunima po protestiranim jamstvima,263,0,0,""
266,13733,Zajmovi gradskim proraunima po protestiranim jamstvima,264,0,0,""
267,13743,Zajmovi opinskim proraunima po protestiranim jamstvima,265,0,0,""
268,13753,"Zajmovi  HZMO-u, HZZ-u i HZZO-u po protestiranim jamstvima",266,0,0,""
269,13763,Zajmovi ostalim izvanproraunskim korisnicima dravnog prorauna po protestiranim jamstvima,267,0,0,""
270,13773,"Zajmovi izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna po
protestiranim jamstvima",268,0,0,""
271,dio 23,Obveze za rashode poslovanja - dospjele,269,30.867.042,11.167.173,"36,2"
272,dio 23,Obveze za rashode poslovanja - nedospjele,270,517.418.889,393.291.359,"76,0"
273,dio 24,Obveze za nabavu nefinancijske imovine - dospjele,271,5.398.302,4.364.852,"80,9"
274,dio 24,Obveze za nabavu nefinancijske imovine - nedospjele,272,39.995.512,46.026.852,"115,1"
275,dio 25,Obveze za vrijednosne papire - dospjele,273,0,0,-
276,dio 25,Obveze za vrijednosne papire - nedospjele,274,0,0,-
277,dio 26,Obveze za kredite i zajmove - dospjele,275,0,"37,402",-
278,dio 26,Obveze za kredite i zajmove - nedospjele,276,1.490.036.326,1.443.675.616,"96,9"
279,23951,Obveze za predujmove,277,0,0,-
280,26223,Obveze za financijski leasing od kreditnih institucija u javnom sektoru,278,0,0,-
281,26224,Obveze za zajmove po faktoringu od kreditnih institucija u javnom sektoru,279,0,0,-
282,26233,Obveze za zajmove po faktoringu od osiguravajuih drutava u javnom sektoru,280,0,0,-
283,26243,Obveze za financijski leasing od ostalih financijskih institucija u javnom sektoru,281,0,0,-
284,26244,Obveze za zajmove po faktoringu od ostalih financijskih institucija u javnom sektoru,282,0,0,-
285,26314,Obveze za zajmove po faktoringu od trgovakih drutava u javnom sektoru,283,0,0,-
286,26433,Obveze za financijski leasing od tuzemnih kreditnih institucija izvan javnog sektora,284,0,0,-
287,26434,Obveze za zajmove po faktoringu od tuzemnih kreditnih institucija izvan javnog sektora,285,0,0,-
288,26443,Obveze za zajmove po faktoringu od tuzemnih osiguravajuih drutava izvan javnog sektora,286,0,0,-
289,26453,Obveze za financijski leasing od ostalih tuzemnih financijskih institucija izvan javnog sektora,287,0,0,-
290,26454,Obveze za zajmove po faktoringu od ostalih tuzemnih financijskih institucija izvan javnog sektora,288,0,0,-
291,26463,Obveze za financijski leasing od inozemnih kreditnih institucija,289,0,0,-
292,26464,Obveze za zajmove po faktoringu od inozemnih kreditnih institucija,290,0,0,-
293,26473,Obveze za zajmove po faktoringu od inozemnih osiguravajuih drutava,291,0,0,-
294,26483,Obveze za financijski leasing od ostalih inozemnih financijskih institucija,292,0,0,-
295,26484,Obveze za zajmove po faktoringu od ostalih inozemnih financijskih institucija,293,0,0,-
296,26534,Obveze za zajmove po faktoringu od tuzemnih trgovakih drutava izvan javnog sektora,294,0,0,-
297,26544,Obveze za zajmove po faktoringu od tuzemnih obrtnika,295,0,0,-
298,26554,Obveze za zajmove po faktoringu od inozemnih trgovakih drutava,296,0,0,-
299,26564,Obveze za zajmove po faktoringu od inozemnih obrtnika,297,0,0,-
300,"",Kontrolni zbroj (AOP 247 do 298),298,3.580.485.835,3.316.997.052,-
