﻿_id,Županija/Grad Zagreb,Područje doma zdravlja,Lokalitet,Potreban broj timova,Ugovoreni broj timova,Razlika između ugovorenog i potrebnog broja timova,Nedostaje timova
43,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,POREČ ,2,2,0,0
44,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,PULA,6,6,0,0
45,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,ROVINJ,2,1,-1,-1
46,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,UMAG,2,2,0,0
47,ISTARSKA Ukupno,"","",16,14,-2,-2
48,KARLOVAČKA,DUGA RESA,DUGA RESA ,1,1,0,0
49,KARLOVAČKA,KARLOVAC,KARLOVAC,5,5,0,0
50,KARLOVAČKA,OGULIN,OGULIN,1,1,0,0
51,KARLOVAČKA,OZALJ,OZALJ ,1,1,0,0
52,KARLOVAČKA,SLUNJ,SLUNJ ,1,1,0,0
53,KARLOVAČKA,VOJNIĆ,KARLOVAC,0,0,0,0
54,KARLOVAČKA,VOJNIĆ,VOJNIĆ,1,0,-1,-1
55,KARLOVAČKA Ukupno,"","",10,9,-1,-1
56,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,ĐURĐEVAC,2,2,0,0
57,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KOPRIVNICA,4,3,-1,-1
58,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KRIŽEVCI,2,2,0,0
59,KOPRIVNIČKO-KRIŽEVAČKA Ukupno,"","",8,7,-1,-1
60,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,DONJA STUBICA ,1,1,0,0
61,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KLANJEC ,1,1,0,0
62,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KONJŠČINA ,0,1,1,0
63,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KRAPINA ,2,2,0,0
64,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,OROSLAVJE ,1,1,0,0
65,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,PREGRADA,1,1,0,0
66,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZABOK ,2,2,0,0
67,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZLATAR,2,1,-1,-1
68,KRAPINSKO-ZAGORSKA Ukupno,"","",10,10,0,-1
69,LIČKO-SENJSKA,GOSPIĆ,GOSPIĆ,2,2,0,0
70,LIČKO-SENJSKA,KORENICA,PLITVIČKA JEZERA,1,1,0,0
71,LIČKO-SENJSKA,NOVALJA,NOVALJA ,1,0,-1,-1
72,LIČKO-SENJSKA,OTOČAC,OTOČAC,1,1,0,0
73,LIČKO-SENJSKA,SENJ,SENJ,1,1,0,0
74,LIČKO-SENJSKA Ukupno,"","",6,5,-1,-1
75,MEĐIMURSKA,ČAKOVEC,ČAKOVEC ,6,5,-1,-1
76,MEĐIMURSKA,ČAKOVEC,MURSKO SREDIŠĆE ,1,0,-1,-1
77,MEĐIMURSKA,ČAKOVEC,PRELOG,1,1,0,0
78,MEĐIMURSKA Ukupno,"","",8,6,-2,-2
79,OSJEČKO-BARANJSKA,BELI MANASTIR,BELI MANASTIR ,2,2,0,0
80,OSJEČKO-BARANJSKA,BELI MANASTIR,DARDA ,1,0,-1,-1
81,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,DONJI MIHOLJAC,1,1,0,0
82,OSJEČKO-BARANJSKA,ĐAKOVO,ĐAKOVO,4,4,0,0
83,OSJEČKO-BARANJSKA,NAŠICE,NAŠICE,2,2,0,0
84,OSJEČKO-BARANJSKA,OSIJEK,ČEPIN ,1,1,0,0
85,OSJEČKO-BARANJSKA,OSIJEK,OSIJEK,10,7,-3,-3
86,OSJEČKO-BARANJSKA,VALPOVO,BELIŠĆE ,1,1,0,0
87,OSJEČKO-BARANJSKA,VALPOVO,VALPOVO ,1,1,0,0
88,OSJEČKO-BARANJSKA Ukupno,"","",23,19,-4,-4
89,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,PAKRAC,1,1,0,0
90,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,POŽEGA,5,5,0,0
91,POŽEŠKO-SLAVONSKA Ukupno,"","",6,6,0,0
92,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,CRIKVENICA,1,1,0,0
93,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,ČABAR ,0,0,0,0
94,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,DELNICE ,1,1,0,0
95,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,GRAD ZAGREB ,0,0,0,0
96,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KRK ,1,1,0,0
97,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MALI LOŠINJ ,1,1,0,0
98,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MATULJI ,1,0,-1,-1
99,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,OPATIJA ,1,2,1,0
100,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,RAB ,1,1,0,0
101,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,RIJEKA,15,12,-3,-3
102,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VRBOVSKO,1,1,0,0
103,PRIMORSKO-GORANSKA Ukupno,"","",23,20,-3,-4
104,SISAČKO-MOSLAVAČKA,KUTINA,KUTINA,3,3,0,0
105,SISAČKO-MOSLAVAČKA,KUTINA,NOVSKA,1,1,0,0
106,SISAČKO-MOSLAVAČKA,PETRINJA,GLINA ,1,1,0,0
107,SISAČKO-MOSLAVAČKA,PETRINJA,PETRINJA,2,1,-1,-1
108,SISAČKO-MOSLAVAČKA,PETRINJA,TOPUSKO ,1,1,0,0
109,SISAČKO-MOSLAVAČKA,SISAK,DVOR,1,1,0,0
110,SISAČKO-MOSLAVAČKA,SISAK,HRVATSKA KOSTAJNICA ,1,1,0,0
111,SISAČKO-MOSLAVAČKA,SISAK,SISAK ,4,4,0,0
112,SISAČKO-MOSLAVAČKA Ukupno,"","",14,13,-1,-1
113,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,HVAR,1,1,0,0
114,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,IMOTSKI ,2,2,0,0
115,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,KAŠTELA ,3,2,-1,-1
116,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MAKARSKA,2,2,0,0
117,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,OMIŠ,2,1,-1,-1
118,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SINJ,3,3,0,0
119,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SOLIN ,2,2,0,0
120,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SPLIT ,15,15,0,0
121,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SUPETAR ,1,1,0,0
122,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,TROGIR,2,2,0,0
123,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,VIS ,1,1,0,0
124,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,VRGORAC ,1,1,0,0
125,SPLITSKO-DALMATINSKA Ukupno,"","",35,33,-2,-2
126,ŠIBENSKO-KNINSKA,DRNIŠ,DRNIŠ ,1,1,0,0
127,ŠIBENSKO-KNINSKA,DRNIŠ,ŠIBENIK ,0,0,0,0
128,ŠIBENSKO-KNINSKA,KNIN,KNIN,2,1,-1,-1
129,ŠIBENSKO-KNINSKA,KNIN,ŠIBENIK ,0,0,0,0
130,ŠIBENSKO-KNINSKA,ŠIBENIK,ŠIBENIK ,5,4,-1,-1
131,ŠIBENSKO-KNINSKA,ZADARSKE ŽUPANIJE,KNIN,0,0,0,0
132,ŠIBENSKO-KNINSKA Ukupno,"","",8,6,-2,-2
133,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,IVANEC,3,2,-1,-1
134,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,LUDBREG ,1,1,0,0
135,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,NOVI MAROF,2,1,-1,-1
136,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VARAŽDIN,7,5,-2,-2
137,VARAŽDINSKA Ukupno,"","",13,9,-4,-4
138,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ORAHOVICA ,1,1,0,0
139,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,PITOMAČA,1,1,0,0
140,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,SLATINA ,2,1,-1,-1
141,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,VIROVITICA,3,3,0,0
142,VIROVITIČKO-PODRAVSKA Ukupno,"","",7,6,-1,-1
143,VUKOVARSKO-SRIJEMSKA,VINKOVCI,VINKOVCI,6,4,-2,-2
144,VUKOVARSKO-SRIJEMSKA,VUKOVAR,VUKOVAR ,4,3,-1,-1
145,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,ŽUPANJA ,3,2,-1,-1
146,VUKOVARSKO-SRIJEMSKA Ukupno,"","",13,9,-4,-4
147,ZADARSKA,ZADARSKE ŽUPANIJE,BENKOVAC,1,1,0,0
148,ZADARSKA,ZADARSKE ŽUPANIJE,BIOGRAD NA MORU ,1,1,0,0
149,ZADARSKA,ZADARSKE ŽUPANIJE,GRAČAC,1,1,0,0
150,ZADARSKA,ZADARSKE ŽUPANIJE,OBROVAC ,1,1,0,0
151,ZADARSKA,ZADARSKE ŽUPANIJE,PAG **,1,1,0,0
152,ZADARSKA,ZADARSKE ŽUPANIJE,ZADAR ,8,6,-2,-2
153,ZADARSKA Ukupno,"","",13,11,-2,-2
154,ZAGREBAČKA,SISAK,VELIKA GORICA ,0,0,0,0
155,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,DUGO SELO ,2,2,0,0
156,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,IVANIĆ GRAD ,2,2,0,0
157,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,JASTREBARSKO,2,2,0,0
158,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,SAMOBOR ,4,3,-1,-1
159,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,SVETA NEDELJA ,1,0,-1,-1
160,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,SVETI IVAN ZELINA ,1,1,0,0
161,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,VELIKA GORICA ,6,3,-3,-3
162,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,VRBOVEC ,2,1,-1,-1
163,ZAGREBAČKA,ZAGREBAČKE ŽUPANIJE,ZAPREŠIĆ,4,3,-1,-1
164,ZAGREBAČKA,ZAGREB-CENTAR,SAMOBOR ,0,0,0,0
165,ZAGREBAČKA,ZAGREB-ISTOK,DUGO SELO ,0,0,0,0
166,ZAGREBAČKA Ukupno,"","",24,17,-7,-7
167,"","","",,,,
168,** Ugovara se u Novalji ili Pagu za cijeli otok Pag,"","",,,,
