﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
14,13,U61A,Shizofreni poremećaji - prisilno liječenje,109,605325,0.0190766215128285905600069582987998728640377521514892578125,0.011447737560927040423308653771528042852878570556640625,1.4220183486238500147891272717970423400402069091796875,113.5321100917429930632351897656917572021484375,450,0.01125799599165307023074245051930120098404586315155029296875,4.1284403669724696328557911328971385955810546875,12333.329999999999927240423858165740966796875,1997.7899999999999636202119290828704833984375,14331.11999999999898136593401432037353515625,2.367508363275926175361973946564830839633941650390625,113.149816513761464875642559491097927093505859375,18.32834862385320917610442847944796085357666015625,590993.880000000004656612873077392578125,1313.31973333333326081628911197185516357421875,0.43119266055045801788736525850254110991954803466796875
15,14,U62A,Paranoja i akutni psihotični poremećaj s vrlo teškim ili teškim KK ili prisilno liječenje,88,621150,0.01540130911127445857700113407418029964901506900787353515625,0.0117470155469703574357964726004865951836109161376953125,2.034090909090899845779176757787354290485382080078125,131.147727272726996261553722433745861053466796875,407,0.01018223193022844454136421887824326404370367527008056640625,4.625,7801.7799999999997453414835035800933837890625,1149.920000000000072759576141834259033203125,8951.70000000000072759576141834259033203125,1.4411494808017388802312552797957323491573333740234375,88.656590909090908780854078941047191619873046875,13.0672727272727282610276233754120767116546630859375,612198.30000000004656612873077392578125,1504.172727272727343006408773362636566162109375,0.36363636363636298032275817604386247694492340087890625
16,15,V64Z,Poremećaji zbog primjene drugih lijekova (droga) i ovisnost o njima,80,240000,0.01400119010115859728704545972277628607116639614105224609375,0.004538813058476834534638033602504947339184582233428955078125,1.412500000000000088817841970012523233890533447265625,92.3624999999999971578290569595992565155029296875,259,0.006479602137418101308330431464810317265801131725311279296875,3.23749999999999982236431605997495353221893310546875,4895.8100000000004001776687800884246826171875,3043.920000000000072759576141834259033203125,7939.7300000000004729372449219226837158203125,3.308220833333333388281971565447747707366943359375,61.1976250000000021600499167107045650482177734375,38.04899999999999948840923025272786617279052734375,232060.26999999998952262103557586669921875,895.98559845559839232009835541248321533203125,0.5
17,16,V63A,Poremećaji zbog primjene opioida i ovisnost o njima,74,222000,0.01295110084357170392166391792443391750566661357879638671875,0.004198402079091071749383790034926278167404234409332275390625,1.6351351351351299800995775513001717627048492431640625,89.0135135135135016071217251010239124298095703125,262,0.0065546554440291220078318445985132711939513683319091796875,3.540540540540539904412753458018414676189422607421875,10351.120000000000800355337560176849365234375,466.720000000000027284841053187847137451171875,10817.84000000000014551915228366851806640625,4.87290090090090100005681961192749440670013427734375,139.880000000000023874235921539366245269775390625,6.3070270270270274437507396214641630649566650390625,211182.16000000000349245965480804443359375,806.0387786259542508560116402804851531982421875,0.10810810810810800308701118410681374371051788330078125
18,17,U63A,"Veliki afektivni poremećaji, dob > 69 godina, ili s vrlo teškim ili teškim KK",71,450030,0.01242605621477825723897314702526273322291672229766845703125,0.00851084183627637443081415113965704222209751605987548828125,3.98591549295773983629942449624650180339813232421875,78.3802816901408050398458726704120635986328125,287,0.007180099665787626102286811402564126183278858661651611328125,4.04225352112676006299807340838015079498291015625,5540.7799999999997453414835035800933837890625,1445.8699999999998908606357872486114501953125,6986.649999999999636202119290828704833984375,1.5524853898628980797269605318433605134487152099609375,78.0391549295774638039802084676921367645263671875,20.364366197183098705636439262889325618743896484375,443043.349999999976716935634613037109375,1543.70505226480827332125045359134674072265625,0.43661971830985901732447018730454146862030029296875
19,18,B81B,Ostali poremećaji živčanog sustava bez vrlo teških ili teških KK,59,314175,0.0103258776996044653040396354981567128561437129974365234375,0.005941589969362331448421432611439740867353975772857666015625,1.915254237288130045868683737353421747684478759765625,103.18644067796600438668974675238132476806640625,184,0.004603269472142589024965531052657752297818660736083984375,3.11864406779660985336022349656559526920318603515625,3902.15000000000009094947017729282379150390625,952.1200000000000045474735088646411895751953125,4854.27000000000043655745685100555419921875,1.54508474576271215283895799075253307819366455078125,66.13813559322034052456729114055633544921875,16.13762711864406895756474114023149013519287109375,309320.7299999999813735485076904296875,1681.090923913043297943659126758575439453125,0.66101694915254205486832006499753333628177642822265625
20,19,B64A,Delirij s vrlo teškim KK,33,124245,0.00577549091672792218321585977491849916987121105194091796875,0.002349686785210225968556496667360988794825971126556396484375,8.818181818181809461520970216952264308929443359375,98.4242424242423936675550066865980625152587890625,134,0.0033523810286255812697364664387578159221448004245758056640625,4.06060606060605966405319122713990509510040283203125,4769.3100000000004001776687800884246826171875,2884.8699999999998908606357872486114501953125,7654.1800000000002910383045673370361328125,6.1605537446174896132333742571063339710235595703125,144.524545454545460643203114159405231475830078125,87.4203030303030317327284137718379497528076171875,116590.8200000000069849193096160888671875,870.0807462686567532728076912462711334228515625,2.30303030303030009662279553594999015331268310546875
21,20,V60A,Intoksikacija alkoholom i sustezanje s KK,29,89400,0.0050754314116699915382380225992164923809468746185302734375,0.0016907078642826207925953241328898002393543720245361328125,3.344827586206890135400726649095304310321807861328125,67.6206896551723986021897871978580951690673828125,71,0.001776261589794151350696349567215293063782155513763427734375,2.44827586206895997378296669921837747097015380859375,1013.009999999999990905052982270717620849609375,403.8899999999999863575794734060764312744140625,1416.90000000000009094947017729282379150390625,1.584899328859060485541476737125776708126068115234375,34.93137931034483045777960796840488910675048828125,13.9272413793103435608600193518213927745819091796875,87983.10000000000582076609134674072265625,1239.198591549295770164462737739086151123046875,1.0689655172413699002476050736731849610805511474609375
22,21,V62B,"Poremećaj zbog primjene alkohola i ovisnost o njemu, isti dan",28,16800,0.004900416535405509310674432299492764286696910858154296875,0.0003177169140933784152562580072043374457280151546001434326171875,1.428571428571419943409637198783457279205322265625,37.64285714285710326976186479441821575164794921875,28,0.000700497528369524468695728192102478715241886675357818603515625,1,219.770000000000010231815394945442676544189453125,377.82999999999998408384271897375583648681640625,597.6000000000000227373675443232059478759765625,3.557142857142857383934142490033991634845733642578125,7.84892857142857192087603834806941449642181396484375,13.4939285714285706063719771918840706348419189453125,16202.399999999999636202119290828704833984375,578.65714285714284415007568895816802978515625,0.8214285714285709527615608749329112470149993896484375
23,22,U66Z,Poremećaji hranjenja i opsesivno-kompulzivni poremećaji,17,96900,0.002975252896496202205389725037321113632060587406158447265625,0.00183254577236002173627749112228002559277229011058807373046875,0.94117647058823494798929232274531386792659759521484375,75.4117647058823052930165431462228298187255859375,69,0.001726226052053470884362074144746657111681997776031494140625,4.05882352941176005600709686405025422573089599609375,828.3899999999999863575794734060764312744140625,283.029999999999972715158946812152862548828125,1111.420000000000072759576141834259033203125,1.1469762641898866295520065250457264482975006103515625,48.72882352941176264948808238841593265533447265625,16.64882352941176435479064821265637874603271484375,95788.580000000001746229827404022216796875,1388.240289855072433056193403899669647216796875,0.2352941176470579875967814587056636810302734375
24,23,U60Z,"Liječenje mentalnog zdravlja, isti dan, bez elektrokonvulzijske terapije",15,9000,0.002625223143967236882900806449470110237598419189453125,0.000170205489692881284206904535238891185144893825054168701171875,2.533333333333330106285075089544989168643951416015625,25.666666666666600349344662390649318695068359375,15,0.00037526653305510241330489318301033563329838216304779052734375,1,288.33999999999997498889570124447345733642578125,895.240000000000009094947017729282379150390625,1183.579999999999927240423858165740966796875,13.150888888888886185668525286018848419189453125,19.222666666666665236107292002998292446136474609375,59.68266666666666964147225371561944484710693359375,7816.420000000000072759576141834259033203125,521.094666666666626042569987475872039794921875,0.266666666666665996832108476155553944408893585205078125
25,24,901Z,Ekstenzivni operativni postupak nepovezan s glavnom dijagnozom,11,78375,0.00192516363890930732212514175927253745612688362598419189453125,0.00148220613940884126009944754542857481283135712146759033203125,5.454545454545449700844983453862369060516357421875,152.363636363636004489308106712996959686279296875,50,0.00125088844351700797206949911100082317716442048549652099609375,4.54545454545453964101398014463484287261962890625,1843.55999999999994543031789362430572509765625,835.990000000000009094947017729282379150390625,2679.5500000000001818989403545856475830078125,3.418883572567783080131675887969322502613067626953125,167.596363636363633986547938548028469085693359375,75.999090909090909917722456157207489013671875,75695.449999999997089616954326629638671875,1513.908999999999878127709962427616119384765625,7.090909090909089940168996690772473812103271484375
26,25,U68Z,Mentalni poremećaji u dječjoj dobi,10,33900,0.00175014876264482466088068246534703575889579951763153076171875,0.00064110734450985285524937662415823069750331342220306396484375,1.6999999999999999555910790149937383830547332763671875,95.099999999999994315658113919198513031005859375,47,0.001175835136905987489408520474398756050504744052886962890625,4.70000000000000017763568394002504646778106689453125,957.48000000000001818989403545856475830078125,153.599999999999994315658113919198513031005859375,1111.079999999999927240423858165740966796875,3.2775221238938048173849892918951809406280517578125,95.7480000000000046611603465862572193145751953125,15.3599999999999994315658113919198513031005859375,32788.919999999998253770172595977783203125,697.636595744680789721314795315265655517578125,0
27,26,B76B,Napad (cerebralni) bez vrlo teških ili teških KK,9,29025,0.00157513388638034243331709216562330766464583575725555419921875,0.000548912704259542209329902906489451197558082640171051025390625,1,51.7777777777777004075687727890908718109130859375,78,0.00195138597188653233234501005455285849166102707386016845703125,8.666666666666660745477201999165117740631103515625,791.8300000000000409272615797817707061767578125,36.25,828.0800000000000409272615797817707061767578125,2.852988802756244890446168938069604337215423583984375,87.981111111111118816552334465086460113525390625,4.02777777777777767909128669998608529567718505859375,28196.919999999998253770172595977783203125,361.4989743589743511620326898992061614990234375,0.55555555555555502511566601242520846426486968994140625
28,27,B81A,Ostali poremećaji živčanog sustava s vrlo teškim ili teškim KK,6,59400,0.00105008925758689488326458327804857617593370378017425537109375,0.0011233562319730165841857871811271252227015793323516845703125,4.16666666666665985729878229903988540172576904296875,117,17,0.0004253020707957827170088427326533064842806197702884674072265625,2.833333333333329928649391149519942700862884521484375,780.1100000000000136424205265939235687255859375,66.56000000000000227373675443232059478759765625,846.670000000000072759576141834259033203125,1.425370370370370398660497812670655548572540283203125,130.018333333333345080973231233656406402587890625,11.093333333333333712289459072053432464599609375,58553.330000000001746229827404022216796875,3444.3135294117646481026895344257354736328125,0
29,28,Z64B,"Ostali čimbenici koji utječu na zdravstveno stanje, isti dan",5,3000,0.000875074381322412330440341232673517879447899758815765380859375,0.000056735163230960423551459126390028586683911271393299102783203125,0.8000000000000000444089209850062616169452667236328125,64.400000000000005684341886080801486968994140625,5,0.00012508884435170081346998249838264882782823406159877777099609375,1,63.530000000000001136868377216160297393798828125,104.280000000000001136868377216160297393798828125,167.81000000000000227373675443232059478759765625,5.59366666666666656482220787438564002513885498046875,12.705999999999999516830939683131873607635498046875,20.85600000000000164845914696343243122100830078125,2832.19000000000005456968210637569427490234375,566.4379999999999881765688769519329071044921875,0.8000000000000000444089209850062616169452667236328125
30,29,B60A,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka s vrlo teškim KK,2,43650,0.0003500297525289649430181582179244514918536879122257232666015625,0.00082549662501047436392875855659667649888433516025543212890625,10,196,5,0.00012508884435170081346998249838264882782823406159877777099609375,2.5,42.00999999999999801048033987171947956085205078125,99.3299999999999982946974341757595539093017578125,141.340000000000003410605131648480892181396484375,0.323802978235967930942251769010908901691436767578125,21.004999999999999005240169935859739780426025390625,49.66499999999999914734871708787977695465087890625,43508.66000000000349245965480804443359375,8701.73199999999997089616954326629638671875,4.5
31,30,B60B,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka bez vrlo teških KK,2,19500,0.0003500297525289649430181582179244514918536879122257232666015625,0.00036877856100124280051832936777600480127148330211639404296875,4,64,5,0.00012508884435170081346998249838264882782823406159877777099609375,2.5,62.2999999999999971578290569595992565155029296875,19.07000000000000028421709430404007434844970703125,81.3700000000000045474735088646411895751953125,0.41728205128205131391183613231987692415714263916015625,31.14999999999999857891452847979962825775146484375,9.535000000000000142108547152020037174224853515625,19418.63000000000101863406598567962646484375,3883.72600000000011277734301984310150146484375,0
32,31,B67A,Degenerativni poremećaji živčanog sustava s vrlo teškim ili teškim KK,2,25200,0.0003500297525289649430181582179244514918536879122257232666015625,0.00047657537114006759577933269866889531840570271015167236328125,5.5,130.5,5,0.00012508884435170081346998249838264882782823406159877777099609375,2.5,156.960000000000007958078640513122081756591796875,0,156.960000000000007958078640513122081756591796875,0.62285714285714288696027551850420422852039337158203125,78.4800000000000039790393202565610408782958984375,0,25043.0400000000008731149137020111083984375,5008.6080000000001746229827404022216796875,2
33,32,B67C,"Degenerativni poremećaj živčanog sustava, dob < 60 godina bez vrlo teških ili teških KK",2,11250,0.0003500297525289649430181582179244514918536879122257232666015625,0.00021275686211610160525863066904861398143111728131771087646484375,4,73,4,0.00010007107548136063451295341142355255215079523622989654541015625,2,260.1499999999999772626324556767940521240234375,0,260.1499999999999772626324556767940521240234375,2.312444444444444524577875199611298739910125732421875,130.07499999999998863131622783839702606201171875,0,10989.850000000000363797880709171295166015625,2747.46250000000009094947017729282379150390625,0
34,33,O61Z,Razdoblje poslije porođaja i poslije pobačaja bez operativnog postupka,2,4725,0.0003500297525289649430181582179244514918536879122257232666015625,0.000089357882088762674208624881000417872201069258153438568115234375,1,124.5,10,0.0002501776887034016269399649967652976556564681231975555419921875,5,30.21000000000000085265128291212022304534912109375,0,30.21000000000000085265128291212022304534912109375,0.63936507936507946947557456951471976935863494873046875,15.105000000000000426325641456060111522674560546875,0,4694.7899999999999636202119290828704833984375,469.47899999999998499333742074668407440185546875,0
35,34,B61A,Stanja kralježnične moždine s ili bez operativnog postupaka s vrlo teškim ili teškim KK,1,9525,0.00017501487626448247150907910896222574592684395611286163330078125,0.0001801341432582993546014649144382246959139592945575714111328125,5,49,2,0.000050035537740680317256476705711776276075397618114948272705078125,2,25.629999999999999005240169935859739780426025390625,0,25.629999999999999005240169935859739780426025390625,0.269081364829396318949505939599475823342800140380859375,25.629999999999999005240169935859739780426025390625,0,9499.370000000000800355337560176849365234375,4749.6850000000004001776687800884246826171875,0
36,35,B66A,Novotvorina živčanog sustava s vrlo teškim ili teškim KK,1,16125,0.00017501487626448247150907910896222574592684395611286163330078125,0.0003049515023664123324932673231302260319353081285953521728515625,4,70,2,0.000050035537740680317256476705711776276075397618114948272705078125,2,45.89999999999999857891452847979962825775146484375,0,45.89999999999999857891452847979962825775146484375,0.28465116279069768712162158408318646252155303955078125,45.89999999999999857891452847979962825775146484375,0,16079.100000000000363797880709171295166015625,8039.5500000000001818989403545856475830078125,0
37,36,B68B,Multipla skleroza i cerebelarna ataksija bez KK,1,4650,0.00017501487626448247150907910896222574592684395611286163330078125,0.000087939503007988654471882572494223495596088469028472900390625,3,17,7,0.00017512438209238111717393204802561967881047166883945465087890625,7,79.5799999999999982946974341757595539093017578125,0,79.5799999999999982946974341757595539093017578125,1.711397849462365616801662326906807720661163330078125,79.5799999999999982946974341757595539093017578125,0,4570.420000000000072759576141834259033203125,652.917142857142835055128671228885650634765625,0
38,37,B76A,Napad (cerebralni) s vrlo teškim ili teškim KK,1,6825,0.00017501487626448247150907910896222574592684395611286163330078125,0.00012907249635043496933939355386655734037049114704132080078125,2,47,2,0.000050035537740680317256476705711776276075397618114948272705078125,2,65.969999999999998863131622783839702606201171875,0,65.969999999999998863131622783839702606201171875,0.96659340659340664547727328681503422558307647705078125,65.969999999999998863131622783839702606201171875,0,6759.0299999999997453414835035800933837890625,3379.51499999999987267074175179004669189453125,0
39,38,B77Z,Glavobolja,1,2625,0.00017501487626448247150907910896222574592684395611286163330078125,0.00004964326782709037907785620813427840403164736926555633544921875,0,13,7,0.00017512438209238111717393204802561967881047166883945465087890625,7,0,0,0,0,0,0,2625,375,0
40,39,K62A,Razni metabolički poremećaji s vrlo teškim KK,1,12750,0.00017501487626448247150907910896222574592684395611286163330078125,0.00024112444373158183736315096634683641241281293332576751708984375,8,74,3,0.000075053306611020469108451480533261701566516421735286712646484375,3,18.440000000000001278976924368180334568023681640625,0,18.440000000000001278976924368180334568023681640625,0.1446274509803921748396504654010641388595104217529296875,18.440000000000001278976924368180334568023681640625,0,12731.559999999999490682967007160186767578125,4243.8533333333334667258895933628082275390625,0
