﻿_id,﻿X,Y,OBJECTID,Lokacija,godina,nadlezan,izvor,izradio,IME_GC,Shape_Leng
18,459533.8092,5074179.0358,18,Trg kralja Tomislava,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
19,459536.575,5074074.0182,19,Trg kralja Tomislava,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
20,459422.0344,5074116.7626,20,Trg kralja Tomislava,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
21,459411.4177,5074303.9528,21,Trg kralja Tomislava,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
22,459353.9951,5073991.8338,22,Trg kralja Tomislava,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
23,459524.4164,5074412.4324,23,Trg Josipa Jurja Strossmayera,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
24,459402.5785,5074529.4024,24,Trg Josipa Jurja Strossmayera,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
25,459408.7913,5074393.3991,25,Trg Josipa Jurja Strossmayera,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
26,459519.1812,5074520.8703,26,Trg Josipa Jurja Strossmayera,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
27,459445.5017,5074634.2594,27,Trg Nikole Šubića Zrinskog,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
28,459498.3503,5074659.2577,28,Trg Nikole Šubića Zrinskog,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
29,459376.2851,5074748.7831,29,Trg Nikole Šubića Zrinskog,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
30,458879.5718,5074490.0368,30,Trg Republike Hrvatske (HNK),2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
31,458748.0511,5074486.5095,31,Trg Republike Hrvatske (HNK),2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
32,458746.2987,5074621.5444,32,Trg Republike Hrvatske (HNK),2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
33,458855.5271,5074617.3148,33,Trg Republike Hrvatske (HNK),2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
34,460957.8436,5075069.968,34,Trg Eugena Kvaternika,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
35,460911.1979,5075127.7379,35,Trg Eugena Kvaternika,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
36,460886.6896,5075074.0824,36,Trg Eugena Kvaternika,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
37,459474.3579,5075243.7926,37,Kaptol,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
38,459487.1413,5075083.0261,38,Kaptol,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
39,459169.4912,5074834.6876,39,Trg Petra Preradovića,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
40,459147.3747,5074857.1995,40,Trg Petra Preradovića,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
41,458506.3273,5073884.1793,41,Studentski Centar (Savska cesta 25),2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
42,458524.5662,5073883.8342,42,Studentski Centar (Savska cesta 25),2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
43,458509.3359,5073899.9544,43,Studentski Centar (Savska cesta 25),2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
44,458547.3043,5073916.5978,44,Studentski Centar (Savska cesta 25),2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
45,458580.6149,5073873.1051,45,Studentski Centar (Savska cesta 25),2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
46,461497.5366,5075539.5678,46,Centar za kulturu i informacije Maksimir,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
47,461521.4924,5075530.7495,47,Centar za kulturu i informacije Maksimir,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
48,459265.4533,5074830.5017,48,Bogovićeva ulica,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
49,458946.9639,5074942.8331,49,Ilica,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
50,459163.9866,5074936.0156,50,Ilica,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
51,459618.6143,5074845.5322,51,Jurišićeva ulica,2015,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
52,459355.1347,5073615.8872,52,Trg Stjepana Radića,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TRNJE,14896.3014904
53,459540.856,5073623.2761,53,Trg Stjepana Radića,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TRNJE,14896.3014904
54,459549.9792,5073541.8479,54,Trg Stjepana Radića,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TRNJE,14896.3014904
55,459530.1096,5073257.4834,55,Ulica Hrvatske bratske zajednice – fontane,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TRNJE,14896.3014904
56,459529.4907,5073225.9169,56,Ulica Hrvatske bratske zajednice – fontane,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TRNJE,14896.3014904
57,459529.7412,5073112.8997,57,Ulica Hrvatske bratske zajednice – fontane,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TRNJE,14896.3014904
58,459532.6654,5073073.8644,58,Ulica Hrvatske bratske zajednice – fontane,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TRNJE,14896.3014904
59,455985.9712,5075163.0841,59,Autobusni terminal Črnomerec,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,ČRNOMEREC,29264.4135065
60,455981.1769,5075225.3456,60,Autobusni terminal Črnomerec,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,ČRNOMEREC,29264.4135065
61,456054.1402,5075231.2984,61,Autobusni terminal Črnomerec,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,ČRNOMEREC,29264.4135065
62,456041.3484,5075167.506,62,Autobusni terminal Črnomerec,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,ČRNOMEREC,29264.4135065
63,457195.0622,5073250.9097,63,Park Stara Trešnjevka,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
64,457164.8831,5073302.08,64,Park Stara Trešnjevka,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
65,457117.2981,5073298.7772,65,Park Stara Trešnjevka,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
66,457149.5347,5073352.8598,66,Park Stara Trešnjevka,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
67,457231.0132,5073285.5499,67,Park Stara Trešnjevka,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
68,457531.1646,5073410.7975,68,Tržnica Trešnjevka,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
69,457526.0952,5073472.1619,69,Tržnica Trešnjevka,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
70,457553.4471,5073332.5513,70,Tržnica Trešnjevka,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
71,457566.0091,5073495.8512,71,Tržnica Trešnjevka,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
72,456351.267,5073192.8078,72,Autobusni terminal Ljubljanica,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
73,456214.7372,5073122.3451,73,Autobusni terminal Ljubljanica,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
74,456272.003,5073172.7301,74,Autobusni terminal Ljubljanica,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
75,456221.2212,5073011.0265,75,Autobusni terminal Ljubljanica,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
76,458374.5686,5073907.6512,76,Tehnički muzej,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - SJEVER,10833.8376926
77,455598.2035,5072373.0905,77,Tržnica Jarun,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - JUG,14305.1839311
78,455611.4476,5072353.0755,78,Tržnica Jarun,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - JUG,14305.1839311
79,458357.7744,5075000.3267,79,Britanski trg,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
80,458390.5611,5074929.8617,80,Britanski trg,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJI GRAD - MEDVEŠČAK,18576.160558
81,464006.0654,5076146.6335,81,Autobusni terminal Dubrava,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJA DUBRAVA,39538.7886423
82,463999.8872,5076210.768,82,Autobusni terminal Dubrava,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJA DUBRAVA,39538.7886423
83,464097.1107,5076175.6174,83,Autobusni terminal Dubrava,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,GORNJA DUBRAVA,39538.7886423
84,462167.9841,5075529.585,84,Tramvajski terminal Maksimir,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
85,462362.9316,5075633.5485,85,Tramvajski terminal Maksimir,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
86,462245.2249,5075578.7267,86,Tramvajski terminal Maksimir,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
87,462151.4161,5075455.8507,87,Tramvajski terminal Maksimir,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
88,462089.0971,5075541.876,88,Tramvajski terminal Maksimir,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
89,469660.5436,5076259.4036,89,Autobusni terminal Sesvete,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,SESVETE,75453.2740443
90,469560.449,5076295.5868,90,Autobusni terminal Sesvete,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,SESVETE,75453.2740443
91,469469.7041,5076329.3102,91,Autobusni terminal Sesvete,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,SESVETE,75453.2740443
