﻿_id,﻿Rbr.,Vrsta ugovora,Datum sklapanja,Iznos bez pdv-a,Iznos s pdv-om,Razdoblje na koje je sklopljen,Subjekt s kojim je sklopljen,Datum izvršenja,Plaćanje iz proračuna jedinice (da ili ne),"Drugi izvor financiranja, ako nije proračun jedinice"
11,11,UGOVOR o sanaciji ravnog krova dječjeg vrtića u Kutini,2023-01-17T00:00:00," 25.729,70 € "," 32.162,13 € ",do 31.01.2023. godine,"KROVOPOKRIVAČKI OBRT ""KROVOSAN""",najkasnije u roku od 30 dana od dana ispostavljanja računa,da,ne
12,12,UGOVOR o pružanju usluga higijenskih servisa i skloništa za životinje na području Grada Kutine u 2023. godini,2023-01-19T00:00:00,"","",od 19. siječnja 2023. godine do 31. prosinca 2023. godine,VETERINARSKA STANICA KUTINA d.o.o.,"",da,ne
13,13,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BRINJANI,2023-01-24T00:00:00," 66,36 € ","","3 (tri) dana, počevši od 03.02.2023. godine",NIKOLA KOVAČIĆ,najkasnije do 02.02.2023. godine,ne,ne
14,14,UGOVOR o sufinanciranju troškova sterilizacije i kastracije pasa i mačaka na području Grada Kutine u 2023. godini,2023-01-24T00:00:00,"","","od 24. siječnja 2023. godine zaključno do 31. prosinca 2023. godine, odnosno do utroška predviđenih sredstava za ovu namjenu u Proračunu Grada Kutine.",VETERINARSKA STANICA KUTINA d.o.o.,"",da,ne
15,15,UGOVOR o sufinanciranju troškova sterilizacije i kastracije pasa i mačaka na području Grada Kutine u 2023. godini,2023-01-24T00:00:00,"","","od 24. siječnja 2023. godine zaključno do 31. prosinca 2023. godine, odnosno do utroška predviđenih sredstava za ovu namjenu u Proračunu Grada Kutine.",VETMED d.o.o.,"",da,ne
16,16,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA,2023-01-25T00:00:00," 53,09 € ","",28.01.2023. godine,VEDRAN OSTOJIĆ,najkasnije do 27.01.2023. godine,ne,ne
17,17,UGOVOR o izradi izvedbenog projekta i troškovnika za rekonstrukciju Društvenog doma u Repušnici,2023-01-26T00:00:00," 5.600,00 € "," 7.000,00 € ",do 10.03.2023. godine,AZ- PROJEKT d.o.o.,roku od 30 dana od dana ispostavljanja računa,da,ne
18,18,Ugovor o suradnji u realizaciji TV emisija i termina televizijskog emitiranja tijekom 2023. godine,2023-01-27T00:00:00," 15.465,00 € "," 19.331,25 € ",od 1. siječnja 2023. do 31. prosinca 2023. godine,NEZAVISNA TELEVIZIJA d.o.o.,najkasnije u roku od osam dana po primitku fakture za protekli mjesec,da,ne
19,19,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA,2023-01-30T00:00:00,""," 21,24 € ",31.01.2023. godine,IVICA KRPEZ,"",ne,ne
20,20,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO MIKLEUŠKA,2023-02-02T00:00:00,""," 21,24 € ",03.02.2023. godine,DRAGANA RAKIDŽIJA,"",ne,ne
21,21,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA,2023-02-02T00:00:00,"","",04.02.2023. godine,Konjogojska udruga Moslavina,"",ne,ne
22,22,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADIĆEVA ULICA,2023-07-02T00:00:00,"","",18.02.2023. god,"SPORTSKI NOGOMETNI KLUB ""LOKOMOTIVA""","",ne,ne
23,23,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ŠARTOVAC,2023-07-02T00:00:00,""," 49,77 € ",10.02.2023. godine,JOSIP RUKAVINA,najkasnije do 09.02.2023. godine,ne,ne
24,24,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA,2023-10-02T00:00:00,""," 31,85 € ",17.02.2023. godine,TOMISLAV NIKŠIĆ,"",ne,ne
25,25,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA,2023-02-14T00:00:00,""," 35,84 € ",10.02.2023. godine,JAKOV ERANOVIĆ,u roku od 5 (pet) dana od sklapanja ovog Ugovora,ne,ne
26,26,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE,2023-02-24T00:00:00,""," 53,09 € ",25.02.2023. godine,DALIBOR PREGLEJ,najkasnije do 24.02.2023. godine,ne,ne
27,27,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ILOVA,2023-02-24T00:00:00,""," 66,36 € ",04.03.2023. godine,SLAVKO KRIŽANEC,najkasnije do 03.03.2023. godine,ne,ne
28,28,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA,2023-02-24T00:00:00,""," 42,47 € ",04.03.2023. godine,MARJJANA BROZOVIĆ TUKARA,najkasnije do 03.03.2023. godine,ne,ne
29,29,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA,2023-01-03T00:00:00,"","",4.3.2023. godine,Dobrovoljno vatrogasno društvo Janja Lipa,"",ne,ne
30,30,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BRINJANI,2023-01-03T00:00:00," 82,95 € ","","3 (tri) dana, odnosno od 10.03.2023. godine do 12.03.2023. godine",TANJA MIRIĆ,najkasnije do  09.03.2023. godine,ne,ne
31,31,"II. Dodatak UGOVORU o izvođenju radova na rekonstrukciji šumskih prometnica- Čaire, Gojlo, Prkoser, Kutinska Slatina",2023-06-03T00:00:00,"","",30.06.2023. godine,SLU-KOM d.o.o.,"",da,da
32,32,Aneks ugovora o najmu stana,2023-07-03T00:00:00,"","",do 31.03.2028. godine,Darko Ivančević,"",ne,ne
33,33,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADIĆEVA ULICA,2023-07-03T00:00:00,"","","od 3 (tri) dana, počevši od 10.03.2023. godine",NK Dinamo Kutina,"",ne,ne
34,34,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA,2023-10-03T00:00:00,""," 42,47 € ",11.03.2023. godine,MARIJO MARIĆ,"",ne,ne
35,35,UGOVOR O STRUČNOM NADZORU NAD PROVEDBOM PREVENTVNE I OBVEZNE PREVENTIVNE DERATIZACIJE I DEZINSEKCIJE br. 1/2023,2023-10-03T00:00:00,"","",od 6. ožujka do 31. prosinca 2023. godine,ZAVOD ZA JAVNO ZDRAVSTVO SISAČKO-MOSLAVAČKE ŽUPANIJE,"",da,ne
36,36,ANEKS UGOVORA 0 KUPOPRODAJI STANA od 20.05.1994. godine,2023-03-15T00:00:00," 450,42 € ","","",SLAVICA BUNETA,u roku od 15 (petnaest) dana od dana sklapanja ovog Aneksa,ne,ne
37,37,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA,2023-03-15T00:00:00,""," 42,47 € ",15.04.2023. godine,Antonio Blažeković,najkasnije do 12.04.2023. godine,ne,ne
38,38,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO HUSAIN,2023-03-15T00:00:00,"","","4 (četiri) dana, počevši od 17.03.2023. godine",Dobrovoljno vatrogasno društvo Husain,"",ne,ne
39,39,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE,2023-03-15T00:00:00,""," 31,85 € ",10.03.2023. godine,JOSIPA KRIZMANIĆ,u roku od 8 (osam) dana od sklapanja ovog Ugovora,ne,ne
40,40,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO HUSAIN,2023-03-15T00:00:00,""," 106,18 € ",25.03.2023. godine,ZDENKA VLAJSOVIĆ,najkasnije do 22.03.2023. godine,ne,ne
41,41,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ILOVA,2023-03-16T00:00:00,""," 49,77 € ",17.03.2023. godine,IGOR PREGLEJ,najkasnije do 17.03.2023. godine,ne,ne
42,42,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ILOVA,2023-03-23T00:00:00,""," 49,77 € ",24.03.2023. godine,DAVOR PREGLEJ,najkasnije do 24.03.2023. godine,ne,ne
43,43,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA,2023-03-23T00:00:00,""," 106,18 € ",30.04.2023. godine,Ivan Ritec,najkasnije do  27.04.2023. godine,ne,ne
44,44,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA,2023-03-28T00:00:00,""," 132,72 € ",15.04.2023. godine,DAMIR DULIK,najkasnije do 12.04.2023. godine,ne,ne
45,45,UGOVOR 0 KUPOPRODAJI NEKRETNINA,2023-03-28T00:00:00," 175,00 € ","","",TOMISLAV HRANITELJ,roku od 15 (petnaest) dana od dana sklapanja ovog Ugovora,ne,ne
46,46,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA,2023-03-30T00:00:00," 42,47 € ","",01.04.2023. godine,MARIJAN RENDULIĆ,najkasnije do 01.04.2023. godine,ne,ne
47,47,UGOVOR O PRUŽANJU USLUGA PREVENTIVNE SUSTAVNE DERATIZACIJE NA PODRUČJU GRADA KUTINE U 2023. GODINI,2023-03-30T00:00:00,"","",najkasnije do 31. prosinca 2023. godine,VETERINARSKA STANICA KUTINA d.o.o.,"",da,ne
48,48,UGOVOR 0 KUPOPRODAJI NEKRETNINA,2023-03-31T00:00:00,""," 2.716,00 € ","",DRAŽEN PODBOJ,u roku od 30 (trideset) dana od dana sklapanja ovog Ugovora,ne,ne
49,49,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO MIKLEUŠKA,2023-03-04T00:00:00," 31,85 € ","",05.04.2023. godine,CROATIA TEHNIČKI PREGLEDI d.o.o.,najkasnije do 05.04.2023. godine,ne,ne
50,50,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE,2023-03-04T00:00:00," 31,85 € ","",14.04.2023. godine,JOSIP ŠEBETIĆ,najkasnije do 11.04.2023. godine,ne,ne
51,51,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA,2023-03-04T00:00:00,""," 106,18 € ",11.06.2023. godine,MIHAELA GOTVALD,najkasnije do 08.06.2023. godine,ne,ne
52,52,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA,2023-03-04T00:00:00,""," 66,36 € ",08.04.2023. godine,GORAN TUBIĆ,najkasnije do 07.04.2023. godine,ne,ne
53,53,ANEKS UGOVORA O KUPOPRODAJI NEKRETNINA,2023-04-04T00:00:00,"","","",LONJA-STRUG d.d.,do 31.10.2023.,ne,ne
54,54,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA,2023-12-04T00:00:00,""," 49,77 € ",14.04.2023. godine,SLOBODAN RELIĆ,najkasnije do 19.04.2023. godine,ne,ne
55,55,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JAMARICE,2023-12-04T00:00:00,""," 42,47 € ",16.04.2023. godine,MARIO HOSTER,najkasnije do 19.04.2023. godine,ne,ne
56,56,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ILOVA,2023-04-13T00:00:00,""," 82,95 € ",15.04.2023. godine,IVAN RADIĆ,najkasnije do 15.04.2023. godine.,ne,ne
57,57,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA,2023-04-14T00:00:00,""," 53,09 € ",22.04.2023. godine,DEJAN PATRLJA,najkasnije do 19.04.2023. godine,ne,ne
58,58,UGOVOR 0 NAJMU STANA,2023-04-14T00:00:00,"140,76 mjesečno","",do 15.04.2028. godine,ANDREJA GRBAVAC,najkasnije do 15-og u mjesecu za tekući mjesec,ne,ne
59,59,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE,2023-04-17T00:00:00,""," 53,09 € ",22.04.2023. godine,MILAN PEZIĆ,najkasnije do 21.04.2023. godine,ne,ne
60,60,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BRINJANI,2023-04-18T00:00:00,""," 82,95 € ",od 22.04.2023. godine do 24.04.2023. godine,JOSIP PODVORAC,najkasnije do 21.04.2023. godine,ne,ne
61,61,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ŠARTOVAC,2023-04-18T00:00:00,""," 82,95 € ",22.04.2023. godine,VIOLETA TURKALJ,najkasnije do 21.04.2023. godine,ne,ne
62,62,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE,2023-04-20T00:00:00,""," 66,36 € ","u trajanju od 3 (tri) dana, počevši od 28.04.2023. godine",NIKOLA DERVIŠ,"",ne,ne
63,63,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ILOVA,2023-04-20T00:00:00,""," 49,77 € ",28.04.2023. godine,SLAVKO KRIŽANEC,najkasnije do 25.04.2023. godine,ne,ne
64,64,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO MIKLEUŠKA,2023-04-26T00:00:00,""," 42,47 € ",06.05.2023. godine,Ankica Kovačević ,najkasnije do 03.05.2023. godine,ne,ne
65,65,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO SELIŠTE,2023-04-26T00:00:00,""," 42,47 € ",30.04.2023. godine,JASENKA BEUKOVIĆ,najkasnije do 29.04.2023. godine,ne,ne
66,66,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA,2023-04-26T00:00:00,""," 42,47 € ",07.05.2023. godine,MARKO KRPEZ,"",ne,ne
67,67,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA,2023-04-26T00:00:00,""," 66,36 € ",29.04.2023. godine,MIROSLAV KOMLENOVIĆ,najkasnije do 28.04.2023. godine,ne,ne
68,68,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE,2023-04-26T00:00:00,""," 42,47 € ",06.05.2023. godine,SANJA PEZIĆ,najkasnije do 03.05.2023. godine,ne,ne
69,69,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE,2023-04-26T00:00:00,""," 42,47 € ",29.04.2023. godine,SUZANA KOSTELAC,najkasnije do 28.04.2023. godine ,ne,ne
70,70,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JAMARICE,2023-04-27T00:00:00,""," 42,47 € ",07.05.2023. godine,SLAĐANA MESIĆ,najkasnije do 04.05.2023. godine,ne,ne
71,71,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA,2023-04-27T00:00:00,""," 53,09 € ", 29.04.2023. godine ,TOMISLAV JUTRIŠA,najkasnije do 29.04.2023. godine,ne,ne
72,72,UGOVOR O PRUŽANJU USLUGA DEZINSEKCIJE KOMARACA NA PODRUČJU GRADA KUTINE U 2023. GODINI,2023-04-28T00:00:00,""," 6.000,00 € ",od dana potpisivanja Ugovora do najkasnije mjeseca listopada,ŠKARDA-SANITARNA ZAŠTITA d.o.o.,od 30 dana po izvršenoj usluzi,da,ne
73,73,ANEKS 2. UGOVORA O NAJMU STANA,2023-03-05T00:00:00,"","", do 31.05.2028. godine ,GORAN PILJEK,"",ne,ne
74,74,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE,2023-03-05T00:00:00,""," 42,47 € ",14.05.2023. godine,MARIJAN KOVAČEVIĆ,najkasnije do 11.05.2023. godine,ne,ne
75,75,ANEKS 2. UGOVORA O NAJMU STANA,2023-03-05T00:00:00,"","",do 31.05.2028. godine,MIRJANA PODHRAŠKI,"",ne,ne
76,76,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE,2023-05-05T00:00:00,""," 31,85 € ",26.05.2023. godine,EDITA DASOVIĆ,najkasnije do 23.05.2023. godine,ne,ne
77,77,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA,2023-05-05T00:00:00,""," 66,36 € ",13.05.2023. godine,FRANJO VIDOVIĆ,najkasnije do 10.05.2023. godine,ne,ne
78,78,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA,2023-05-05T00:00:00,""," 132,72 € ",07.05.2023. godine,MIROSLAV LIPNIČAN,najkasnije do 06.05.2023. godine,ne,ne
79,79,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BRINJANI,2023-05-05T00:00:00,""," 66,36 € ",od 13.05.2023. godine do 14.05.2023. godine,TIHOMIR BODIŠ,najkasnije do 10.05.2023. godine,ne,ne
80,80,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE,2023-09-05T00:00:00,""," 66,36 € "," u trajanju od 3 (tri) dana, počevši od 13.05.2023. godine ",TIHOMIR PAVIĆ,najkasnije do 11.05.2023. godine,ne,ne
81,81,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA,2023-09-05T00:00:00,""," 53,09 € ",14.05.2023. godine,TOMISLAV KOJUNDŽIĆ,najkasnije do 11.05.2023. godine,ne,ne
82,82,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE,2023-11-05T00:00:00,"","", 13.05.2023. godine ,Škola sporta Kutina,"",ne,ne
83,83,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ROMSKOM NASELJU,2023-11-05T00:00:00,""," 15,93 € ",12.05.2023. godine,ŽELJKO BOGDAN,najkasnije do 12.05.2023. godine,ne,ne
84,84,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ŠARTOVAC,2023-05-15T00:00:00,""," 66,36 € ",14.05.2023. godine,DRAGO ŠPARAVAC,u roku od 8 (osam) dana od sklapanja ovog Ugovora.,ne,ne
85,85,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE,2023-05-17T00:00:00,""," 53,09 € ",20.05.2023. godine,DAMIR ČAJSA,najkasnije do 19.05.2023. godine,ne,ne
86,86,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE,2023-05-17T00:00:00,""," 31,85 € ",19.05.2023. godine,PREDRAG HARAPIN,najkasnije do 19.05.2023. godine,ne,ne
87,87,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA,2023-05-17T00:00:00,""," 66,36 € ",20.05.2023. godine,SINIŠA JAKŠIĆ,najkasnije do 19.05.2023. godine,ne,ne
88,88,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA,2023-05-17T00:00:00,""," 53,09 € ",27.05.2023. godine,TANJA DEBELJAK,najkasnije do 24.05.2023. godine,ne,ne
89,89,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE,2023-05-17T00:00:00,""," 53,09 € ",21.05.2023. godine,MARGARETA ŠULER GAVRIĆ,najkasnije do 19.05.2023. godine,ne,ne
90,90,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO SELIŠTE,2023-05-19T00:00:00,""," 31,85 € ",19.05.2023. godine,BOJAN VARIČEK,"",ne,ne
91,91,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE,2023-05-19T00:00:00,""," 82,95 € ","u trajanju od 3 (tri) dana, počevši od 26.05.2023. godine",DRAŽEN JOVANOVIĆ,najkasnije do 24.05.2023. godine,ne,ne
92,92,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA,2023-05-19T00:00:00,""," 27,87 € ",08.05.2023. godine,MIROSLAV KOMLENOVIĆ,u roku od 8 (osam) dana od sklapanja ovog Ugovora,ne,ne
93,93,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE,2023-05-22T00:00:00,"","",26.05.2023. godine,DJEČJI VRTIĆ KUTINA,"",ne,ne
94,94,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE,2023-05-22T00:00:00,"","",26.05.2023. godine,DJEČJI VRTIĆ KUTINA,"",ne,ne
95,95,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO SELIŠTE,2023-05-24T00:00:00,""," 31,85 € ",26.05.2023. godine,LJILJANA RASTOVAC,najkasnije do 26.05.2023. godine,ne,ne
96,96,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO  ILOVA,2023-05-26T00:00:00,""," 49,77 € ",02.06.2023. godine,IVANA ČORIĆ,"",ne,ne
97,97,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE,2023-05-29T00:00:00,"","",07.06.2023. godine.,DJEČJI VRTIĆ KUTINA,"",ne,ne
98,98,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE,2023-05-29T00:00:00,""," 53,09 € ",03.06.2023. godine,STJEPAN KRZNARIĆ,najkasnije do 02.06.2023. godine,ne,ne
99,99,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE,2023-05-29T00:00:00,""," 82,95 € ","u trajanju od 3 (tri) dana, počevši od 02.06.2023. godine.",TOMISLAV MARTINOVIĆ,najkasnije do 01.06.2023. godine,ne,ne
100,100,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO SELIŠTE,2023-05-31T00:00:00,""," 42,47 € ",03.06.2023. godine,BRANISLAV KRUPLJAN,najkasnije do 02.06.2023. godine,ne,ne
101,101,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA,2023-05-31T00:00:00,""," 31,85 € ",23.06.2023. godine,MANUELA PEZIĆ,najkasnije do 20.06.2023. godine,ne,ne
102,102,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE,2023-05-31T00:00:00,""," 82,95 € ","u trajanju od 3 (tri) dana, počevši od 09.06.2023. godine",SINIŠA KRAŠEVAC,najkasnije do 06.06.2023. godine,ne,ne
103,103,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA,2023-05-31T00:00:00,""," 42,47 € ",02.06.2023. godine,ZLATKO BREŽNJAK,"",ne,ne
104,104,UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE,2023-02-06T00:00:00,"","",06.06.2023. godine,DJEČJI VRTIĆ KUTINA,"",ne,ne
