﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
46,7.99,Ostala osiguranja robe u prijevozu,2918.84000000000014551915228366851806640625,190.349999999999994315658113919198513031005859375
47,,UKUPNO 07,6996916.5899999998509883880615234375,2189560.3500000000931322574615478515625
48,8,OSIGURANJE OD POŽARA I ELEMENTARNIH ŠTETA,,
49,8.01,Osiguranje od požara i elementarnih nepogoda izvan industrije i obrta,41714981.130000002682209014892578125,33167784.7399999983608722686767578125
50,8.02,Osiguranje od požara i elementarnih nepogoda u industriji i obrtu ,81129051.17000000178813934326171875,29763934.2699999995529651641845703125
51,8.99,Ostala osiguranja od požara i elementarnih nepogoda,31629511.6900000013411045074462890625,1285767.58000000007450580596923828125
52,,UKUPNO 08,154473543.9900000095367431640625,64217486.5900000035762786865234375
53,9,OSTALA OSIGURANJA IMOVINE,,
54,9.01,Osiguranje strojeva od loma,20429710.2699999995529651641845703125,17736099.8799999989569187164306640625
55,9.02,Osiguranje od provalne krađe i razbojstva,3054656.379999999888241291046142578125,7905489.040000000037252902984619140625
56,9.03,Osiguranje stakla od loma,19751.860000000000582076609134674072265625,5614.329999999999927240423858165740966796875
57,9.04,Osiguranje kućanstva,2539440.1099999998696148395538330078125,1654471.23999999999068677425384521484375
58,9.05,Osiguranje građevinskih objekata u izgradnji,4363200.200000000186264514923095703125,2768704.9399999999441206455230712890625
59,9.06,Osiguranje objekata u montaži,3829195.879999999888241291046142578125,1329640.1000000000931322574615478515625
60,9.07,Osiguranje filmske djelatnosti,0,0
61,9.08,Osiguranje stvari u rudarskim jamama,0,0
62,9.09,Osiguranje informatičke opreme,106250.119999999995343387126922607421875,27863.65999999999985448084771633148193359375
63,9.10,Osiguranje zaliha u hladnjačama,0,0
64,9.11,Osiguranje usjeva i nasada,17660652.1299999989569187164306640625,5936266.889999999664723873138427734375
65,9.12,Osiguranje životinja,4764840.40000000037252902984619140625,3592671.5
66,9.99,Ostala osiguranja imovine,65973797.64000000059604644775390625,59334182.649999998509883880615234375
67,,UKUPNO 09,122741494.98999999463558197021484375,100291004.23000000417232513427734375
68,10,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU MOTORNIH VOZILA,,
69,10.01,Obvezno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,1493241.88999999989755451679229736328125,466767.0200000000186264514923095703125
70,10.02,Dragovoljno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,0,0
71,10.03,Osiguranje od odgovornosti vozara za robu primljenu na prijevoz u cestovnom prometu,0,0
72,10.99,Ostala osiguranja od automobilske odgovornosti,10262722.15000000037252902984619140625,3609323.5899999998509883880615234375
73,,UKUPNO 10,11755964.039999999105930328369140625,4076090.6099999998696148395538330078125
74,11,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU ZRAČNIH LETJELICA,,
75,11.01,Obvezno osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti za štete trećim osobama,5585945.74000000022351741790771484375,389024.98999999999068677425384521484375
76,11.02,Osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti svih vrsta (uključujući odgovornost vozara za robu primljenu na prijevoz u zračnom prijevozu),0,0
77,,UKUPNO 11,5585945.74000000022351741790771484375,389024.98999999999068677425384521484375
78,12,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU PLOVILA,,
79,12.01,Osiguranje od odgovornosti vlasnika odnosno korisnika pomorskih brodova (uključujući odgovornost vozara za robu primljenu na prijevoz),12204599.289999999105930328369140625,1411027.41999999992549419403076171875
80,12.02,Osiguranje od odgovornosti vlasnika odnosno korisnika riječnih i jezerskih plovila (uključujući odgovornost vozara za robu primljenu na prijevoz),0,0
81,12.03,Obvezno osiguranje od odgovornosti vlasnika odnosno korisnika brodica na motorni pogon za štete trećim osobama,0,0
82,12.99,Ostala osiguranja od odgovornosti za upotrebu plovila,0,0
83,,UKUPNO 12,12204599.289999999105930328369140625,1411027.41999999992549419403076171875
84,13,OSTALA OSIGURANJA OD ODGOVORNOSTI,,
85,13.01,Osiguranje ugovorne odgovornosti izvođača građevinskih radova ,0,0
86,13.02,Osiguranje ugovorne odgovornosti izvođača montažnih radova ,0,0
87,13.03,Osiguranje od odgovornosti proizvođača filmova,0,0
88,13.04,Osiguranje od odgovornosti proizvođača za proizvode,44245.4400000000023283064365386962890625,0
89,13.05,Osiguranje od odgovornosti u željezničkom prometu,0,0
90,13.06,"Osiguranje garancije proizvođača, prodavača i dobavljača",0,0
91,13.07,Osiguranje opće odgovornosti,33162327.7600000016391277313232421875,19533742.4699999988079071044921875
92,13.08,Osiguranje od odgovornosti projektnih i drugih društava za štete na objektima zbog neispravne tehničke dokumentacije,3591.0399999999999636202119290828704833984375,0
93,13.09,Osiguranje od odgovornosti projektnih i drugih društava,0,0
94,13.10,Osiguranje od odgovornosti odvjetnika,0,0
95,13.11,Osiguranje od odgovornosti javnih bilježnika,0,0
96,13.12,Osiguranje od odgovornosti revizorskih tvrtki,0,0
97,13.13,Osiguranje od odgovornosti špeditera,0,2553.09000000000014551915228366851806640625
98,13.14,Osiguranje od odgovornosti vlasnika odnosno korisnika marine,885283.390000000013969838619232177734375,133302.9299999999930150806903839111328125
99,13.15,Osiguranje od odgovornosti brodopopravljača,3103679.3199999998323619365692138671875,702900.819999999948777258396148681640625
100,13.16,Osiguranje od odgovornosti obavljanja zaštitarskih i detektivskih djelatnosti,0,0
101,13.17,Osiguranje od odgovornosti iz obavljanja djelatnosti upravljanja nekretninama,0,0
102,13.18,"Osiguranje od odgovornosti iz obavljanja liječničke, stomatološke i ljekarničke djelatnosti",39796.3199999999997089616954326629638671875,0
103,13.19,Osiguranje od odgovornosti stečajnih upravitelja,0,0
104,13.99,Ostala osiguranja od odgovornosti,7195266.58000000007450580596923828125,1858082.86000000010244548320770263671875
105,,UKUPNO 13,44434189.850000001490116119384765625,22230582.17000000178813934326171875
106,14,OSIGURANJE KREDITA,,
107,14.01,Osiguranje izvoznih potraživanja,54053.1299999999973806552588939666748046875,141498.60000000000582076609134674072265625
108,14.02,Osiguranje drugih vrsta potraživanja,13553081.9800000004470348358154296875,33443140.7300000004470348358154296875
109,14.03,Osiguranje stambenih kredita,0,0
110,,UKUPNO 14,13607135.10999999940395355224609375,33584639.32999999821186065673828125
111,15,OSIGURANJE JAMSTAVA,,
112,15.01,Osiguranje jamstava,0,0
113,15.02,Osiguranje garancija,0,0
114,,UKUPNO 15,0,0
115,16,OSIGURANJE RAZNIH FINANCIJSKIH GUBITAKA,,
116,16.01,Osiguranje financijskih gubitaka radi prekida rada zbog požara i nekih drugih opasnosti,2099373.799999999813735485076904296875,238794.25
117,16.02,Osiguranje financijskih gubitaka radi prekida rada zbog loma strojeva,42602.360000000000582076609134674072265625,154.30000000000001136868377216160297393798828125
118,16.03,Osiguranje raznih priredbi zbog atmosferskih oborina,0,0
119,16.04,Osiguranje od šteta zbog otkupa krivotvorenih inozemnih sredstava plaćanja,0,0
120,16.05,Osiguranje opasnosti otkaza turističkih putovanja,0,0
121,16.99,Ostala osiguranja financijskih gubitaka,3599163.700000000186264514923095703125,0
122,,UKUPNO 16,5741139.860000000335276126861572265625,238948.5499999999883584678173065185546875
123,17,OSIGURANJE TROŠKOVA PRAVNE ZAŠTITE,0,0
124,17.01,Osiguranje troškova pravne zaštite i troškova sudskog postupka,0,0
125,,UKUPNO 17,0,0
126,18,PUTNO OSIGURANJE,0,0
127,18.01,Turističko osiguranje,0,0
128,18.03,Putno zdravstveno osiguranje,0,0
129,18.04,"Osiguranje pomoći (asistencije) za vrijeme puta, izvan mjesta boravka ili prebivališta ",0,0
130,18.99,Ostala osiguranja turističkih rizika,0,0
131,,UKUPNO 18,0,0
132,19,ŽIVOTNO OSIGURANJE,0,0
133,19.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje),0,0
134,19.02,Osiguranje za slučaj smrti,0,0
135,19.03,Osiguranje za slučaj doživljenja,0,0
136,19.04,Doživotno osiguranje za slučaj smrti,0,0
137,19.05,Osiguranje kritičnih bolesti,0,0
138,19.99,Ostala osiguranja života,0,0
139,,UKUPNO 19,0,0
140,20,RENTNO OSIGURANJE,0,0
141,20.01,Osiguranje osobne doživotne rente,0,0
142,20.02,Osiguranje osobne rente s određenim trajanjem,0,0
143,20.99,Ostala rentna osiguranja,0,0
144,,UKUPNO 20,0,0
145,21,DOPUNSKA OSIGURANJA UZ ŽIVOTNO OSIGURANJE,0,0
146,21.01,Dopunsko osiguranje od posljedica nesretnog slučaja uz osiguranje života,0,0
147,21.02,Dopunsko zdravstveno osiguranje uz osiguranje života,0,0
148,21.99,Ostala dopunska osiguranja osoba uz osiguranje života,0,0
149,,UKUPNO 21,0,0
150,22,OSIGURANJE ZA SLUČAJ VJENČANJA ILI ROĐENJA,0,0
151,22.01,Osiguranje za slučaj vječanja ili rođenja,0,0
152,,UKUPNO 22,0,0
153,23,ŽIVOTNA OSIGURANJA KOD KOJIH OSIGURANIK NA SEBE PREUZIMA INVESTICIJSKI RIZIK,0,0
154,23.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje) kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
155,23.02,Osiguranje za slučaj smrti kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
156,23.03,Osiguranje za slučaj doživljenja kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
157,23.04,Životno osiguranje kod kojeg osiguranik na sebe preuzima investicijski rizik s garancijom isplate,0,0
158,23.99,Ostala životna osiguranja kod kojih osiguranik na sebe preuzima investicijski rizik,0,0
159,,UKUPNO 23,0,0
160,24,TONTINE,0,0
161,24.01,Tontine,0,0
162,,UKUPNO 24,0,0
163,25,OSIGURANJE S KAPITALIZACIJOM ISPLATE,0,0
164,25.01,Osiguranje s kapitalizacijom isplate,0,0
165,,UKUPNO 25,0,0
166,,UKUPNO NEŽIVOTNA OSIGURANJA (vrste 01 - 18),474508042.050000011920928955078125,266906737.6599999964237213134765625
167,,UKUPNO ŽIVOTNA OSIGURANJA (vrste 19 - 25),0,0
168,,SVEUKUPNO (vrste 01 - 25),474508042.050000011920928955078125,266906737.6599999964237213134765625
169,,"",,
170,,"",,
171,,"",,
172,,"",,
173,,"",,
174,,"",,
175,,"",,
176,,"",,
177,,"",,
178,,"",,
179,,"",,
180,,"",,
181,,"",,
182,,"",,
183,,"",,
184,,"",,
185,,"",,
186,,"",,
187,,"",,
188,,"",,
189,,"",,
190,,"",,
191,,"",,
192,,"",,
193,,"",,
