﻿_id,2. IZVRŠENJE PO PROGRAMSKOJ KLASIFIKACIJI
114,32952 Sudske pristojbe
115,32953 Javnobilježničke pristojbe
116,32959 Ostale pristojbe i naknade
117,3299 Ostali nespomenuti rashodi poslovanja
118,32999 Ostali nespomenuti rashodi poslovanja
119,343 Ostali financijski rashodi
120,3433 Zatezne kamate
121,34333 Zatezne kamate iz poslovnih odnosa
122,34339 Ostale zatezne kamate
123,3434 Ostali nespomenuti financijski rashodi
124,34349 Ostali nespomenuti financijski rashodi
125,K101103 PRIPREMA LOKACIJA ZA TRŽIŠTE
126,411 Materijalna imovina - prirodna bogatstva
127,4111 Zemljište
128,41112 Građevinsko zemljište
129,426 Nematerijalna proizvedena imovina
130,4264 Ostala nematerijalna proizvedena imovina
131,42641 Ostala nematerijalna proizvedena imovina
132,K101104 PRIPREMA LOKACIJA ZA GRADSKE INVESTICIJE
133,411 Materijalna imovina - prirodna bogatstva
134,4111 Zemljište
135,41112 Građevinsko zemljište
136,426 Nematerijalna proizvedena imovina
137,4264 Ostala nematerijalna proizvedena imovina
138,42641 Ostala nematerijalna proizvedena imovina
139,K101105 PRIPREMA LOKACIJA ZA GRADSKE INVESTICIJE - PROMETNA INFRASTRUKTURA
140,411 Materijalna imovina - prirodna bogatstva
141,4111 Zemljište
142,41112 Građevinsko zemljište
143,426 Nematerijalna proizvedena imovina
144,4264 Ostala nematerijalna proizvedena imovina
145,42641 Ostala nematerijalna proizvedena imovina
146,K101124 MARTINKOVAC - CESTE I JAVNE POVRŠINE
147,411 Materijalna imovina - prirodna bogatstva
148,4111 Zemljište
149,41112 Građevinsko zemljište
150,426 Nematerijalna proizvedena imovina
151,4264 Ostala nematerijalna proizvedena imovina
152,42641 Ostala nematerijalna proizvedena imovina
153,515 Izdaci za dane zajmove kreditnim i ostalim financijskim institucijama izvan javnog sektora
154,5153 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora
155,51532 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora - dugoročni
156,K101126 POSLOVNA ZONA BODULOVO
157,426 Nematerijalna proizvedena imovina
158,4264 Ostala nematerijalna proizvedena imovina
159,42641 Ostala nematerijalna proizvedena imovina
160,K101129 TRSAT - SVEUČILIŠNA AVENIJA
161,411 Materijalna imovina - prirodna bogatstva
162,4111 Zemljište
163,41112 Građevinsko zemljište
164,K101131 REKONSTRUKCIJA OPATIJSKE CESTE
165,411 Materijalna imovina - prirodna bogatstva
166,4111 Zemljište
167,41112 Građevinsko zemljište
168,K101137 ZEMLJIŠTE STEČENO NASLIJEĐIVANJEM I DAROVANJEM
169,411 Materijalna imovina - prirodna bogatstva
170,4111 Zemljište
171,41112 Građevinsko zemljište
172,K101146 TRSAT - CESTE
173,411 Materijalna imovina - prirodna bogatstva
174,4111 Zemljište
175,41112 Građevinsko zemljište
176,426 Nematerijalna proizvedena imovina
177,4264 Ostala nematerijalna proizvedena imovina
178,42641 Ostala nematerijalna proizvedena imovina
179,K101151 MARČELJEVA DRAGA - TENIS CENTAR I CESTA
180,411 Materijalna imovina - prirodna bogatstva
181,"K101153 SPOJ CESTE ""A"" NA LOKACIJI BOK DRENOVA"
182,411 Materijalna imovina - prirodna bogatstva
183,4111 Zemljište
184,41112 Građevinsko zemljište
185,K101155 RUJEVICA - ČVOR PILEPIĆI
186,411 Materijalna imovina - prirodna bogatstva
187,4111 Zemljište
188,41112 Građevinsko zemljište
189,K101156 RUJEVICA - CESTE UZ NOGOMETNI KAMP
190,411 Materijalna imovina - prirodna bogatstva
191,4111 Zemljište
192,41112 Građevinsko zemljište
193,"K101161 PRISTUPNE CESTE NA D. DRENOVI-VRHAK, BRCA"
194,411 Materijalna imovina - prirodna bogatstva
195,4111 Zemljište
196,41112 Građevinsko zemljište
197,K101163 OU-11 I OU-22 PEHLIN
198,426 Nematerijalna proizvedena imovina
199,K101168 ZONA KAPITANOVO 1
200,426 Nematerijalna proizvedena imovina
201,K101170 OBALNA ŠETNICA BIVIO
202,411 Materijalna imovina - prirodna bogatstva
203,Glava: 00103 DIREKCIJA ZA PROVEDBU INTEGRIRANIH TERITORIJALNIH ULAGANJA (ITU)
204,Izvor: 11 OPĆI PRIHODI I PRIMICI
205,Izvor: 53 POMOĆI IZ DRŽAVNOG PRORAČUNA TEMELJEM PRIJENOSA EU SREDSTAVA
206,1015 GRAD RIJEKA - TEHNIČKA POMOĆ ITU PT
207,T101501 GRAD RIJEKA - TEHNIČKA POMOĆ ITU PT
208,311 Plaće (Bruto)
209,3111 Plaće za redovan rad
210,31111 Plaće za zaposlene
211,313 Doprinosi na plaće
212,3132 Doprinosi za obvezno zdravstveno osiguranje
213,31321 Doprinosi za obvezno zdravstveno osiguranje
214,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
215,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
216,321 Naknade troškova zaposlenima
217,3211 Službena putovanja
218,32114 Naknade za smještaj na službenom putu u inozemstvu
219,32116 Naknade za prijevoz na službenom putu u inozemstvu
220,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
221,32121 Naknade za prijevoz na posao i s posla
222,3213 Stručno usavršavanje zaposlenika
223,"32131 Seminari, savjetovanja i simpoziji"
224,32132 Tečajevi i stručni ispiti
225,322 Rashodi za materijal i energiju
226,3221 Uredski materijal i ostali materijalni rashodi
227,"32212 Literatura (publikacije, časopisi, glasila, knjige i ostalo)"
228,323 Rashodi za usluge
229,3237 Intelektualne i osobne usluge
230,32379 Ostale intelektualne usluge
231,329 Ostali nespomenuti rashodi poslovanja
232,3299 Ostali nespomenuti rashodi poslovanja
233,32999 Ostali nespomenuti rashodi poslovanja
234,Razdjel: 002 ODJEL GRADSKE UPRAVE ZA KOMUNALNI SUSTAV
235,"Glava: 00201 DIREKCIJA PLANA, RAZVOJA I GRADNJE"
236,Izvor: 11 OPĆI PRIHODI I PRIMICI
237,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
238,Izvor: 52 POMOĆI IZ DRUGIH PRORAČUNA
239,Izvor: 55 POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA
240,Izvor: 61 DONACIJE
241,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
242,Izvor: 81 NAMJENSKI PRIMICI OD FINANCIJSKE IMOVINE I ZADUŽIVANJA
243,1021 IZGRADNJA CESTA I JAVNIH POVRŠINA
244,K102102 PRISTUPNE CESTE PO RJEŠENJU O KOMUNALNOM DOPRINOSU
245,421 Građevinski objekti
246,"4213 Ceste, željeznice i ostali prometni objekti"
247,42131 Ceste
248,K102103 PRISTUPNA CESTA NA LOKACIJI ZAPADNI ZAMET
249,411 Materijalna imovina - prirodna bogatstva
250,421 Građevinski objekti
251,"4213 Ceste, željeznice i ostali prometni objekti"
252,42131 Ceste
253,K102113 SPOJ ULICE TINA UJEVIĆA PREMA DRAŽIČKOJ
254,421 Građevinski objekti
255,"K102114 SPOJ CESTE ""A"" NA LOKACIJI BOK - DRENOVA"
256,421 Građevinski objekti
257,"4213 Ceste, željeznice i ostali prometni objekti"
258,42131 Ceste
259,K102130 REKONSTRUKCIJA KOLNO-PJEŠAČKOG PRILAZA ZA ZGRADE BRANITELJA - I. FAZA NA KOZALI
260,421 Građevinski objekti
261,"4213 Ceste, željeznice i ostali prometni objekti"
262,42131 Ceste
263,K102131 REKONSTRUKCIJA OPATIJSKE CESTE
264,421 Građevinski objekti
265,K102133 GRADSKA ULICA OZNAKE GU-3 NA DIRAČJU
266,421 Građevinski objekti
267,"4213 Ceste, željeznice i ostali prometni objekti"
268,42131 Ceste
269,K102135 REKONSTRUKCIJA KOLNOG PRISTUPNOG PUTA - MARINIĆI
270,421 Građevinski objekti
271,"K102136 PRISTUPNE CESTE NA DONJOJ DRENOVI-VRHAK, BRCA"
272,421 Građevinski objekti
273,"4213 Ceste, željeznice i ostali prometni objekti"
274,42131 Ceste
275,"K102137 PJEŠAČKI MOST ""ŽAKALJ"" PREKO RJEČINE"
276,421 Građevinski objekti
277,K102138 PRIKLJUČNA INFRASTRUKTURA NOGOMETNOG STADIONA KANTRIDA
278,421 Građevinski objekti
279,"4213 Ceste, željeznice i ostali prometni objekti"
280,42131 Ceste
281,K102141 CESTA OU 4 MARTINKOVAC
282,421 Građevinski objekti
283,K102143 GRADNJA CESTA U STAMBENOM NASELJU MARTINKOVAC
284,421 Građevinski objekti
285,"4213 Ceste, željeznice i ostali prometni objekti"
286,42131 Ceste
287,K102145 RASKRIŽJE ŠKURINJSKA DRAGA
288,411 Materijalna imovina - prirodna bogatstva
289,421 Građevinski objekti
290,"4213 Ceste, željeznice i ostali prometni objekti"
291,42131 Ceste
292,K102148 REKONSTRUKCIJA ULICE PETRA KOBEKA
293,421 Građevinski objekti
294,"4213 Ceste, željeznice i ostali prometni objekti"
295,42131 Ceste
296,1023 GRADSKA GROBLJA
297,K102302 CENTRALNI OBJEKT NA GROBLJU DRENOVA - OTPLATA KREDITA
298,386 Kapitalne pomoći
299,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
300,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
301,K102307 UREĐENJE TRGA ISPRED ODARNICA NA GROBLJU KOZALA
302,421 Građevinski objekti
303,"4213 Ceste, željeznice i ostali prometni objekti"
304,42131 Ceste
305,"1025 IZGRADNJA ŽUPANIJSKOG CENTRA ZA GOSPODARENJE OTPADOM ""MARIŠĆINA"""
306,"K102501 IZGRADNJA ŽCGO ""MARIŠĆINA"""
307,532 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
308,5321 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
309,53212 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
310,1026 IZGRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE S KOMUNALNIM DRUŠTVIMA
311,A102605 SANACIJA ODLAGALIŠTA VIŠEVAC
312,386 Kapitalne pomoći
313,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
314,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
315,A102606 SELEKCIJA OTPADA
316,386 Kapitalne pomoći
317,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
318,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
319,A102609 OTPLATA KREDITNIH OBVEZA ZA NABAVLJENE AUTOBUSE
320,386 Kapitalne pomoći
321,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
322,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
323,A102611 NEUTROŠENA RAZVOJNA SREDSTVA
324,514 Izdaci za dane zajmove trgovačkim društvima u javnom sektoru
325,5141 Dani zajmovi trgovačkim društvima u javnom sektoru
326,51412 Dani zajmovi trgovačkim društvima u javnom sektoru - dugoročni
327,"A102613 ""O"" FAZA ODLAGALIŠTA NA ŽCGO ""MARIŠĆINA"""
328,386 Kapitalne pomoći
329,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
330,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
331,A102614 POVRAT SREDSTAVA KD ČISTOĆA
332,386 Kapitalne pomoći
333,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
334,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
335,A102621 ODRŽAVANJE I MONITORING SANIRANOG ODLAGALIŠTA VIŠEVAC
336,386 Kapitalne pomoći
337,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
338,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
339,"A102622 MONITORING ""O"" FAZE ODLAGALIŠTA NA ŽCGO ""MARIŠĆINA"""
340,386 Kapitalne pomoći
341,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
342,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
343,K102617 RECIKLAŽNA DVORIŠTA
344,421 Građevinski objekti
345,4214 Ostali građevinski objekti
346,42149 Ostali nespomenuti građevinski objekti
347,1027 OSTALE PROGRAMSKE AKTIVNOSTI
348,A102701 OSTALI RASHODI
349,323 Rashodi za usluge
350,3237 Intelektualne i osobne usluge
351,32373 Usluge odvjetnika i pravnog savjetovanja
352,329 Ostali nespomenuti rashodi poslovanja
353,3299 Ostali nespomenuti rashodi poslovanja
354,32999 Ostali nespomenuti rashodi poslovanja
355,343 Ostali financijski rashodi
356,3433 Zatezne kamate
357,34331 Zatezne kamate za poreze
358,34333 Zatezne kamate iz poslovnih odnosa
359,372 Ostale naknade građanima i kućanstvima iz proračuna
360,3721 Naknade građanima i kućanstvima u novcu
361,37212 Pomoć obiteljima i kućanstvima
362,A102703 SUFINANCIRANJE STUDENTSKIH KARATA
363,372 Ostale naknade građanima i kućanstvima iz proračuna
364,3722 Naknade građanima i kućanstvima u naravi
365,37221 Sufinanciranje cijene prijevoza
366,1028 DOKAPITALIZACIJA I SUBVENCIJE TRGOVAČKIM DRUŠTVIMA
367,"A102801 SUFINANCIRANJE TROŠKOVA POSLOVANJA KD ""AUTOTROLEJ"""
368,351 Subvencije trgovačkim društvima u javnom sektoru
369,3512 Subvencije trgovačkim društvima u javnom sektoru
370,35121 Subvencije trgovačkim društvima u javnom sektoru
371,A102805 SUFINANCIRANJE OTPLATE KORPORATIVNIH OBVEZNICA ZA PROMETNE PROJEKTE
372,386 Kapitalne pomoći
373,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
374,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
375,A102806 DOKAPITALIZACIJA RIJEKA PLUS D.O.O.
376,532 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
377,5321 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
378,53212 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
379,1030 OTPLATA ZAJMA
380,A103001 OTPLATA ROBNOG ZAJMA
381,342 Kamate za primljene kredite i zajmove
382,3426 Kamate za primljene zajmove od trgovačkih društava u javnom sektoru
383,34261 Kamate za primljene zajmove od trgovačkih društava u javnom sektoru
384,543 Otplata glavnice primljenih zajmova od trgovačkih društava u javnom sektoru
385,5431 Otplata glavnice primljenih zajmova od trgovačkih društava u javnom sektoru
386,54311 Otplata glavnice primljenih zajmova od trgovačkih društava u javnom sektoru - kratkoročnih
387,"A103002 OTPLATA ZAJMA ZA ŽCGO ""MARIŠĆINA"""
388,342 Kamate za primljene kredite i zajmove
389,3428 Kamate za primljene zajmove od drugih razina vlasti
390,34281 Kamate za primljene zajmove od državnog proračuna
391,547 Otplata glavnice primljenih zajmova od drugih razina vlasti
392,5471 Otplata glavnice primljenih zajmova od državnog proračuna
393,54712 Otplata glavnice primljenih zajmova od državnog proračuna - dugoročnih
394,Glava: 00204 DIREKCIJA ZAJEDNIČKE KOMUNALNE DJELATNOSTI
395,Izvor: 11 OPĆI PRIHODI I PRIMICI
396,Izvor: 43 OSTALI PRIHODI ZA POSEBNE NAMJENE
397,Izvor: 52 POMOĆI IZ DRUGIH PRORAČUNA
398,Izvor: 55 POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA
399,Izvor: 61 DONACIJE
400,Izvor: 72 PRIHODI OD NAKNADA S NASLOVA OSIGURANJA
401,1061 ODRŽAVANJE KOMUNALNE INFRASTRUKTURE
402,A106101 UTROŠAK STRUJE I ODRŽAVANJE JAVNE RASVJETE
403,322 Rashodi za materijal i energiju
404,3223 Energija
405,32231 Električna energija
406,323 Rashodi za usluge
407,3232 Usluge tekućeg i investicijskog održavanja
408,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
409,"A106102 ODRŽAVANJE ZELENIH POVRŠINA, DJEČJIH IGRALIŠTA I JAVNIH FONTANA"
410,322 Rashodi za materijal i energiju
411,3223 Energija
412,32231 Električna energija
413,323 Rashodi za usluge
414,3232 Usluge tekućeg i investicijskog održavanja
415,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
416,32329 Ostale usluge tekućeg i investicijskog održavanja
417,3234 Komunalne usluge
418,32341 Opskrba vodom
419,32349 Ostale komunalne usluge
420,3237 Intelektualne i osobne usluge
421,32375 Geodetsko-katastarske usluge
422,32379 Ostale intelektualne usluge
423,422 Postrojenja i oprema
424,"4227 Uređaji, strojevi i oprema za ostale namjene"
425,42273 Oprema
426,A106103 ODRŽAVANJE POTHODNIKA I DIZALA
427,322 Rashodi za materijal i energiju
428,3223 Energija
429,32231 Električna energija
430,323 Rashodi za usluge
431,"3231 Usluge telefona, pošte i prijevoza"
432,"32311 Usluge telefona, telefaksa"
433,3232 Usluge tekućeg i investicijskog održavanja
434,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
435,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
436,3234 Komunalne usluge
437,32341 Opskrba vodom
438,32349 Ostale komunalne usluge
439,3239 Ostale usluge
440,32399 Ostale nespomenute usluge
441,A106104 ČIŠĆENJE JAVNO - PROMETNIH POVRŠINA
442,323 Rashodi za usluge
443,3234 Komunalne usluge
444,32349 Ostale komunalne usluge
445,422 Postrojenja i oprema
446,"4227 Uređaji, strojevi i oprema za ostale namjene"
447,42273 Oprema
448,A106105 SANACIJA DIVLJIH DEPONIJA
449,323 Rashodi za usluge
450,3232 Usluge tekućeg i investicijskog održavanja
451,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
452,32329 Ostale usluge tekućeg i investicijskog održavanja
453,A106106 ČIŠĆENJE MORA
454,323 Rashodi za usluge
455,3234 Komunalne usluge
456,32349 Ostale komunalne usluge
457,A106107 ODRŽAVANJE JAVNIH SANITARNIH ČVOROVA
458,322 Rashodi za materijal i energiju
459,3223 Energija
460,32231 Električna energija
461,323 Rashodi za usluge
462,3232 Usluge tekućeg i investicijskog održavanja
463,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
464,3234 Komunalne usluge
465,32341 Opskrba vodom
466,3239 Ostale usluge
467,32399 Ostale nespomenute usluge
468,A106108 ODRŽAVANJE JAVNIH SATOVA
469,322 Rashodi za materijal i energiju
470,3223 Energija
471,32231 Električna energija
472,323 Rashodi za usluge
473,3232 Usluge tekućeg i investicijskog održavanja
474,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
475,3239 Ostale usluge
476,32399 Ostale nespomenute usluge
477,A106109 ODRŽAVANJE AUTOBUSNIH ČEKAONICA
478,323 Rashodi za usluge
479,3232 Usluge tekućeg i investicijskog održavanja
480,32329 Ostale usluge tekućeg i investicijskog održavanja
481,A106110 ODRŽAVANJE PLAŽA
482,322 Rashodi za materijal i energiju
483,3223 Energija
484,32231 Električna energija
485,323 Rashodi za usluge
486,3232 Usluge tekućeg i investicijskog održavanja
487,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
488,3234 Komunalne usluge
489,32341 Opskrba vodom
490,3239 Ostale usluge
491,32399 Ostale nespomenute usluge
492,"A106111 ODRŽAVANJE I POSTAVA PLOČA S NAZIVOM ULICA, TRGOVA, KUĆNIH BROJEVA, OZNAKA GRADA I SLIČNO"
493,322 Rashodi za materijal i energiju
494,3223 Energija
495,32231 Električna energija
496,323 Rashodi za usluge
497,3232 Usluge tekućeg i investicijskog održavanja
498,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
499,A106113 ODRŽAVANJE OKOLIŠA OBJEKATA U VLASNIŠTVU GRADA
500,323 Rashodi za usluge
501,3232 Usluge tekućeg i investicijskog održavanja
502,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
503,32329 Ostale usluge tekućeg i investicijskog održavanja
504,A106114 KOMUNALNI PRIORITETI NA PODRUČJU MJESNIH ODBORA - ODRŽAVANJE NERAZVRSTANIH CESTA
505,323 Rashodi za usluge
506,3232 Usluge tekućeg i investicijskog održavanja
507,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
508,3237 Intelektualne i osobne usluge
509,32379 Ostale intelektualne usluge
510,422 Postrojenja i oprema
511,"4227 Uređaji, strojevi i oprema za ostale namjene"
512,42273 Oprema
513,A106115 KOMUNALNI PRIORITETI NA PODRUČJU MJESNIH ODBORA - ODRŽAVANJE JAVNIH POVRŠINA
514,323 Rashodi za usluge
515,3232 Usluge tekućeg i investicijskog održavanja
516,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
517,3237 Intelektualne i osobne usluge
518,32379 Ostale intelektualne usluge
519,422 Postrojenja i oprema
520,"4227 Uređaji, strojevi i oprema za ostale namjene"
521,42273 Oprema
522,A106116 ODRŽAVANJE NERAZVRSTANIH CESTA I ČIŠĆENJE SLIVNIKA
523,323 Rashodi za usluge
524,3232 Usluge tekućeg i investicijskog održavanja
525,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
526,3234 Komunalne usluge
527,32349 Ostale komunalne usluge
528,3237 Intelektualne i osobne usluge
529,32375 Geodetsko-katastarske usluge
530,32379 Ostale intelektualne usluge
531,3239 Ostale usluge
532,32399 Ostale nespomenute usluge
533,422 Postrojenja i oprema
534,"4227 Uređaji, strojevi i oprema za ostale namjene"
535,42273 Oprema
536,A106117 ODRŽAVANJE GROBLJA
537,323 Rashodi za usluge
538,3232 Usluge tekućeg i investicijskog održavanja
539,32329 Ostale usluge tekućeg i investicijskog održavanja
540,A106125 ODRŽAVANJE OSTALIH JAVNIH POVRŠINA
541,322 Rashodi za materijal i energiju
542,3223 Energija
543,32231 Električna energija
544,323 Rashodi za usluge
545,3232 Usluge tekućeg i investicijskog održavanja
546,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
547,K106118 PROŠIRENJE I DODATNA ULAGANJA U JAVNU RASVJETU
548,421 Građevinski objekti
549,4214 Ostali građevinski objekti
550,42144 Energetski i komunikacijski vodovi
551,451 Dodatna ulaganja na građevinskim objektima
552,4511 Dodatna ulaganja na građevinskim objektima
553,45111 Dodatna ulaganja na građevinskim objektima
