﻿_id,RBR.,VRSTA UGOVORA,DATUM SKLAPANJA,IZNOS BEZ PDV-A,IZNOS S PDV-OM,RAZDOBLJE NA KOJE JE SKLOPLJEN,SUBJEKT S KOJIM JE SKLOPLJEN,DATUM IZVRŠENJA,"PLAĆANJE IZ  PRORAČUNA JEDINICE 
(DA ili NE)","DRUGI IZVOR FINANCIRANJA, AKO NIJE PRORAČUN JEDINICE",ROKOVI ČUVANJA
13,"","Ugovor o najmu stana Klasa:370-03/18-01/3, Urbroj:2189/02-04-02/03-21-8",2021-04-15T00:00:00,1425.59999999999990905052982270717620849609375,1425.59999999999990905052982270717620849609375,01.01.2021.-31.12.2021.,"","","","",trajno
14,"","Ugovor o najmu stana Klasa:370-03/18-01/17, Urbroj:2189/02-04-02/03-21-11",2021-04-15T00:00:00,2106,2106,01.01.2021.-31.12.2021.,"","","","",trajno
15,"","Ugovor o najmu stana Klasa:370-03/17-01/43, Urbroj:2189/02-04-02/03-21-9",2021-04-15T00:00:00,1296,1296,01.01.2021.-31.12.2021.,"","","","",trajno
16,"","Ugovor o najmu stana Klasa:370-03/17-01/29, Urbroj:2189/02-04-02/03-21-16",2021-04-15T00:00:00,1198.799999999999954525264911353588104248046875,1198.799999999999954525264911353588104248046875,01.01.2021.-31.12.2021.,"","","","",trajno
17,"","Ugovor o najmu stana Klasa:370-03/17-01/42, Urbroj:2189/02-04-02/03-21-10",2021-04-15T00:00:00,2446.1999999999998181010596454143524169921875,2446.1999999999998181010596454143524169921875,01.01.2021.-31.12.2021.,"","","","",trajno
18,"","Ugovor o najmu stana Klasa:370-03/17-01/41, Urbroj:2189/02-04-02/03-21-10",2021-04-15T00:00:00,1684.799999999999954525264911353588104248046875,1684.799999999999954525264911353588104248046875,01.01.2021.-31.12.2021.,"","","","",trajno
19,"","Ugovor o najmu stana Klasa:370-03/19-01/1, Urbroj:2189/02-04-02/03-21-12",2021-04-15T00:00:00,1069.200000000000045474735088646411895751953125,1069.200000000000045474735088646411895751953125,01.04.2021.-31.03.2022.,"","","","",trajno
20,"","Ugovor o najmu stana Klasa:370-03/21-01/10, Urbroj:2189/02-04-02/03-21-1",2021-04-15T00:00:00,1944,1944,01.05.2021.-30.04.2022.,"","","","",trajno
21,"","Ugovor o najmu stana Klasa:370-03/18-01/27, Urbroj:2189/02-04-02/03-21-14",2021-04-15T00:00:00,2392.8000000000001818989403545856475830078125,2392.8000000000001818989403545856475830078125,01.05.2021.-30.04.2022.,"","","","",trajno
22,"","Ugovor o financiranju zapošljavanja u javnom radu Klasa:100-01/21-01/3, Urbroj:2189/02-02/01-21-08",2021-05-14T00:00:00,22387.84000000000014551915228366851806640625,22387.84000000000014551915228366851806640625,29.04.2021.-28.01.2022.,HZZ Zagreb,"","","",5 god
23,"","Ugovor o financiranju zapošljavanja u javnom radu Klasa:100-01/21-01/3, Urbroj:2189/02-02/01-21-07",2021-05-14T00:00:00,463183.9299999999930150806903839111328125,463183.9299999999930150806903839111328125,29.04.2021.-28.10.2021.,HZZ Zagreb,"","","",5 god
24,"","Ugovor o financiranju zapošljavanja u javnom radu Klasa:100-01/21-01/3, Urbroj:2189/02-02/01-21-06",2021-05-14T00:00:00,33554.0400000000008731149137020111083984375,33554.0400000000008731149137020111083984375,29.04.2021.-28.10.2021.,HZZ Zagreb,"","","",5 god
25,"","Ugovor o financiranju zapošljavanja u javnom radu Klasa:100-01/21-01/3, Urbroj:2189/02-02/01-21-05",2021-05-14T00:00:00,29316.1800000000002910383045673370361328125,29316.1800000000002910383045673370361328125,29.04.2021.-28.10.2021.,HZZ Zagreb,"","","",5 god
26,"","Ugovor broj:2021/002322 o prijenosu vlasništva spremnika za odvojeno prikupljanje komunalnog otpada Klasa:351-04/18-01/1, Urbroj:2189/02-04-01/01-21-20 ",2021-08-24T00:00:00,627695,627695,24.08.2021.-26.11.2021.,Fond za zaštitu okoliša i energetsku učinkovitost Zagreb,"","","",trajno
27,"","Ugovor o financiranju broj:09-F-E-0669/21-09 Klasa:402-07/21-01/21, Urbroj:2189/02-04-03/08-21-3",2021-08-25T00:00:00,175000,175000,25.08.2021.-31.12.2022.,Ministarstvo regionalnog razvoja i fondova EU Zagreb,"","","",11 god
28,"","Ugovor o zakupu poslovnog prostora Klasa:372-01/21-01/9, Urbroj:2189/02-04-02/03-21-2",2021-01-09T00:00:00,5060,5060,01.09.2021.-neodređeno,Vatrogasna zajednica Grada Slatine,"","","",trajno
29,"","Ugovor o sufinanciranju provedbe EU projekta ""Energetska obnova zgrade uprave Grada Slatine"" Klasa:402-07/20-01/68, Urbroj:2189/02-04-03/08-21-5",2021-08-10T00:00:00,868065.51000000000931322574615478515625,868065.51000000000931322574615478515625,08.10.021.-5 godina nakon završetka projekta,Ministarstvo regionalnog razvoja i fondova EU Zagreb,"","","",11 god
30,"","Sporazum o jednokratnoj otplati stana Klasa:370-03/21-01/30, Urbroj:2189/02-04-02/03-21-4",2021-10-19T00:00:00,4076.61000000000012732925824820995330810546875,4076.61000000000012732925824820995330810546875,19.10.2021.-26.10.2021.,"","","","",trajno
31,"","Ugovor o zakupu poslovnog prostora Klasa:372-03/13-01/31, Urbroj:2189/02-04-02/03-21-11",2021-02-11T00:00:00,3744,3744,01.11.2021.-31.10.2026.,HSLS Zagreb,"","","",5 god
32,"","Ugovor o zakupu poslovnog prostora Klasa:372-03/21-01/14, Urbroj:2189/02-04-02/03-21-2",2021-02-11T00:00:00,2700,2700,01.12.2021.-30.11.2026.,VIVAS j.d.o.o. Slatina,"","","",5 god
33,"","Aneks Ugovora o zakupu poslovnog prostora Klasa:372-03/21-01/14, Urbroj:2189/02-04-02/03-21-8",2021-01-12T00:00:00,2700,2700,01.02.2022.-30.11.2026.,VIVAS j.d.o.o. Slatina,"","","",5 god
34,"","Ugovor o zakupu poslovnog prostora Klasa:372-03/13-01/25, Urbroj:2189/02-04-02/03-21-11",2021-12-11T00:00:00,828,828,01.11.2021.-31.10.2026.,Ogranak Matice hrvatske Slatina,"","","",5 god
35,"","Ugovor o osnivanju prava služnosti Klasa:940-01/21-01/46, Urbroj:2189/02-04-02/03-21-3",2021-11-30T00:00:00,65,65,30.11.2021.-neodređeno,Desol d.o.o. Virovitica,"","","",trajno
36,"","Sporazum o obročnoj otplati duga Klasa:363-03/21-02/28, Urbroj:2189/02-04-01/01-21-2",2021-12-13T00:00:00,18520.75,18520.75,13.12.2021.-31.03.2023.,"","","","",10 god
37,"","Sporazum o jednoktarnoj otplati stana Klasa:370-03/21-01/35, Urbroj:2189/02-04-02/03-21-4",2021-12-20T00:00:00,830.220000000000027284841053187847137451171875,830.220000000000027284841053187847137451171875,20.12.2021.-31.12.2021.,"","","","",trajno
38,"","Ugovor o zakupu sportske građevine Klasa:620-01/21-01/9, Urbroj:2189/02-04-02/03-21-3",2021-12-23T00:00:00,3600,3600,01.01.2022.-31.12.2026.,"NK ""Slavonija"" Sladojevci","","","",trajno
39,"","Ugovor o zakupu poslovnog prostora Klasa:372-03/13-01/23, Urbroj:2189/02-04-02/03-21-11",2021-12-30T00:00:00,828,828,01.12.2021.-30.11.2026.,Hrvatski domobran Slatina,"","","",5 god
40,"","Ugovor o zakupu sportske građevine Klasa:620-01/21-01/11, Urbroj:2189/02-04-02/03-21-3",2021-12-31T00:00:00,2760,2760,01.01.2022.-31.12.2026.,"NK ""Mladost"" Bakić","","","",trajno
41,"","Ugovor o zakupu sportske građevine Klasa:620-01/21-01/10, Urbroj:2189/02-04-02/03-21-3",2021-12-31T00:00:00,864,864,01.01.2022.-31.12.2026.,"NK ""Meljani"" D. Meljani","","","",trajno
