﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GRADSKE_ETVRTI,NAZIV_GRADSKE_ETVRTI,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
14,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3227,"Slubena, radna i zatitna odjea i obua",299.720
15,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3231,"Usluge telefona, pote i prijevoza",105.039
16,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3232,Usluge tekueg i investicijskog odravanja,"487.972,19"
17,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3233,Usluge promidbe i informiranja,"1.288.929,47"
18,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3234,Komunalne usluge,"92.141,71"
19,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3235,Zakupnine i najamnine,"3.731.816,79"
20,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3236,Zdravstvene i veterinarske usluge,185.150
21,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3237,Intelektualne i osobne usluge,"2.360.906,73"
22,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3239,Ostale usluge,"113.219,91"
23,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3241,Naknade trokova osobama izvan radnog odnosa,"239.003,12"
24,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","16.318,50"
25,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3293,Reprezentacija,"989.584,62"
26,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3294,lanarine i norme,513.552
27,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3299,Ostali nespomenuti rashodi poslovanja,"1.882.362,08"
28,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3431,Bankarske usluge i usluge platnog prometa,"4.421,05"
29,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3433,Zatezne kamate,"8.951,71"
30,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100005,PUBLIKACIJA GLAS ZAGREBA,11,Opi prihodi i primici                                                                              ,830,Slube emitiranja i izdavanja,3233,Usluge promidbe i informiranja,"1.034.998,24"
31,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100009,DRAVNE POTPORE ZA SUBVENCIONIRANJE RADIJSKIH I TELEVIZIJSKIH SADRAJA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3522,Subvencije trgovakim drutvima izvan javnog sektora,9.790.000
32,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100010,RAZVOJ SUSTAVA ZA UPRAVLJANJE POSLOVNIM PROCESIMA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3213,Struno usavravanje zaposlenika,"22.280,86"
33,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100010,RAZVOJ SUSTAVA ZA UPRAVLJANJE POSLOVNIM PROCESIMA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3237,Intelektualne i osobne usluge,149.760
34,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100010,RAZVOJ SUSTAVA ZA UPRAVLJANJE POSLOVNIM PROCESIMA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3238,Raunalne usluge,"145.530,90"
35,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100011,POTPORE MALE VRIJEDNOSTI ZA SUBVENCIONIRANJE SADRAJA U ELEKTRONIKIM PUBLIKACIJAMA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3522,Subvencije trgovakim drutvima izvan javnog sektora,1.300.000
36,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,T100003,E - ZAGREB,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3237,Intelektualne i osobne usluge,9.360
37,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,T100003,E - ZAGREB,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3238,Raunalne usluge,"125.666,50"
38,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100001,EUROPSKI DOM,11,Opi prihodi i primici                                                                              ,860,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani",3811,Tekue donacije u novcu,"280.398,52"
39,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100002,URED GRADA ZAGREBA U BRUXELLESU,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3221,Uredski materijal i ostali materijalni rashodi,"5.620,79"
40,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100002,URED GRADA ZAGREBA U BRUXELLESU,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3231,"Usluge telefona, pote i prijevoza","6.132,43"
41,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100002,URED GRADA ZAGREBA U BRUXELLESU,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3235,Zakupnine i najamnine,"145.698,55"
42,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100002,URED GRADA ZAGREBA U BRUXELLESU,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3237,Intelektualne i osobne usluge,"380.631,16"
43,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100002,URED GRADA ZAGREBA U BRUXELLESU,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3293,Reprezentacija,"11.165,18"
44,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100002,URED GRADA ZAGREBA U BRUXELLESU,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3299,Ostali nespomenuti rashodi poslovanja,"3.515,26"
45,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100002,URED GRADA ZAGREBA U BRUXELLESU,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,4221,Uredska oprema i namjetaj,"6.075,27"
46,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100005,"UDRUGE KOJE DJELUJU NA PODRUJU GRADSKE, MEUGRADSKE I MEUNARODNE SURADNJE",11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3811,Tekue donacije u novcu,"962.747,82"
47,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,A100019,LJETOVANJE DJECE DRUTVENO UGROENIH OBITELJI U SKLOPU MEUGRADSKE I MEUNARODNE SURADNJE,11,Opi prihodi i primici                                                                              ,1090,Aktivnosti socijalne zatite koje nisu drugdje svrstane,3811,Tekue donacije u novcu,"538.361,25"
48,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3111,Plae za redovan rad,"26.520,39"
49,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3132,Doprinosi za obvezno zdravstveno osiguranje,"4.804,41"
50,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"704,65"
51,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3211,Slubena putovanja,"9.998,31"
52,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3237,Intelektualne i osobne usluge,"34.563,75"
53,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,51,Pomoi EU                                                                                           ,113,Vanjski poslovi                                                                                     ,3211,Slubena putovanja,"56.846,60"
54,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,51,Pomoi EU                                                                                           ,113,Vanjski poslovi                                                                                     ,3293,Reprezentacija,26.974
55,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100029,SMART IMPACT- LOCAL IMPACT FROM SMART CITY PLANNING,51,Pomoi EU                                                                                           ,113,Vanjski poslovi                                                                                     ,3813,Tekue donacije iz EU sredstava,"17.206,12"
56,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100030,GODINJA KONFERENCIJA MREE MAJOR CITIES OF EUROPE - IT USERS GROUP,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3235,Zakupnine i najamnine,67.150
57,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100030,GODINJA KONFERENCIJA MREE MAJOR CITIES OF EUROPE - IT USERS GROUP,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3237,Intelektualne i osobne usluge,"27.988,75"
58,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),A05,MEUGRADSKA I MEUNARODNA SURADNJA,1001,SURADNJA GRADA ZAGREBA NA MEUGRADSKOJ I MEUNARODNOJ RAZINI,T100030,GODINJA KONFERENCIJA MREE MAJOR CITIES OF EUROPE - IT USERS GROUP,11,Opi prihodi i primici                                                                              ,113,Vanjski poslovi                                                                                     ,3293,Reprezentacija,"253.760,42"
59,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),C02,PROMICANJE LJUDSKIH PRAVA,1001,OSTALI PROGRAMI POVEZANI S PROMICANJEM LJUDSKIH PRAVA,A100001,UDRUGE KOJE DJELUJU NA PODRUJU PROMICANJA LJUDSKIH PRAVA I RAVNOPRAVNOSTI SPOLOVA,11,Opi prihodi i primici                                                                              ,840,Religijske i druge slube zajednice                                                                 ,3811,Tekue donacije u novcu,"949.971,03"
60,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),C02,PROMICANJE LJUDSKIH PRAVA,1001,OSTALI PROGRAMI POVEZANI S PROMICANJEM LJUDSKIH PRAVA,A100002,SURADNJA I PARTNERSTVA NA PODRUJU PROMICANJA LJUDSKIH PRAVA,11,Opi prihodi i primici                                                                              ,840,Religijske i druge slube zajednice                                                                 ,3811,Tekue donacije u novcu,"600.995,50"
61,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),C02,PROMICANJE LJUDSKIH PRAVA,1001,OSTALI PROGRAMI POVEZANI S PROMICANJEM LJUDSKIH PRAVA,A100003,PRAVNA KLINIKA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3811,Tekue donacije u novcu,100.000
62,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),C02,PROMICANJE LJUDSKIH PRAVA,1001,OSTALI PROGRAMI POVEZANI S PROMICANJEM LJUDSKIH PRAVA,T100001,THE RIGHT ON MOBBING FREE WORK,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3111,Plae za redovan rad,"1.621,82"
63,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),C02,PROMICANJE LJUDSKIH PRAVA,1001,OSTALI PROGRAMI POVEZANI S PROMICANJEM LJUDSKIH PRAVA,T100001,THE RIGHT ON MOBBING FREE WORK,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3132,Doprinosi za obvezno zdravstveno osiguranje,"251,38"
64,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),C02,PROMICANJE LJUDSKIH PRAVA,1001,OSTALI PROGRAMI POVEZANI S PROMICANJEM LJUDSKIH PRAVA,T100001,THE RIGHT ON MOBBING FREE WORK,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"27,57"
65,1,URED GRADONAELNIKA,101,URED GRADONAELNIKA - URED,(null),(null),J01,UPRAVLJANJE IMOVINOM GRADA,1005,OBJEKTI GRADSKE UPRAVE,A100001,"TEKUE I INVESTICIJSKO ODRAVANJE OBJEKATA, UREAJA, POSTROJENJA I OPREME GRADSKE UPRAVE",11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3224,Materijal i dijelovi za tekue i investicijsko odravanje,"2.190.056,59"
