﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
11,10,U62B,Paranoja i akutni psihotični poremećaj bez vrlo teških ili teških KK,86,380550,0.01493179987221157460630660551714754546992480754852294921875,0.00717159109168718535143316472613150835968554019927978515625,0.31395348837209302583772796424455009400844573974609375,39.12790697674410012041334994137287139892578125,698,0.0173131482198958346063744073717316496185958385467529296875,8.116279069767440290661397739313542842864990234375,24031.20000000000072759576141834259033203125,2435.8699999999998908606357872486114501953125,26467.0699999999997089616954326629638671875,6.9549520430955187322297206264920532703399658203125,279.432558139534876318066380918025970458984375,28.324069767441859113432656158693134784698486328125,354082.9299999999930150806903839111328125,507.28213467048709617301938124001026153564453125,0.89534883720930202866128411187673918902873992919921875
12,11,U64Z,Ostali afektivni i somatoformni poremećaji,76,318675,0.01319554407311720502227192497457508579827845096588134765625,0.0060055361743356037995678065044558024965226650238037109375,0.6315789473684210175719044855213724076747894287109375,51.43421052631570233870661468245089054107666015625,665,0.0164946182897288406987712505724630318582057952880859375,8.75,4960.850000000000363797880709171295166015625,1592.569999999999936335370875895023345947265625,6553.420000000000072759576141834259033203125,2.056458774613634687966623459942638874053955078125,65.2743421052631589418524526990950107574462890625,20.95486842105263036728501901961863040924072265625,312121.5800000000162981450557708740234375,469.355759398496275025536306202411651611328125,0.98684210526315696565546886631636880338191986083984375
13,12,B81B,Ostali poremećaji živčanog sustava bez vrlo teških ili teških KK,69,367425,0.01198016501375114527261356300869010738097131252288818359375,0.0069242461092186673166093413556154700927436351776123046875,0.159420289855072006002245643685455434024333953857421875,52.9130434782608034538498031906783580780029296875,622,0.015428048986783966800562239995997515507042407989501953125,9.01449275362318047655207919888198375701904296875,6771.239999999999781721271574497222900390625,2607.17999999999983629095368087291717529296875,9378.420000000000072759576141834259033203125,2.55247193304756070375560739194042980670928955078125,98.133913043478258941831882111728191375732421875,37.78521739130434298203908838331699371337890625,358046.5800000000162981450557708740234375,575.637588424437353751272894442081451416015625,1.0724637681159399082986283247009851038455963134765625
14,13,V64Z,Poremećaji zbog primjene drugih lijekova (droga) i ovisnost o njima,50,150000,0.00868127899547184618544992673605520394630730152130126953125,0.002826799799640199173378363184383488260209560394287109375,0.40000000000000002220446049250313080847263336181640625,43.75999999999999801048033987171947956085205078125,330,0.0081852993016699494843724238535287440754473209381103515625,6.5999999999999996447286321199499070644378662109375,5570.7899999999999636202119290828704833984375,3000,8570.7900000000008731149137020111083984375,5.713860000000000383124643121846020221710205078125,111.4158000000000043883119360543787479400634765625,60,141429.20999999999185092747211456298828125,428.573363636363637851900421082973480224609375,0.979999999999999982236431605997495353221893310546875
15,14,U65Z,Anksiozni poremećaji,23,79350,0.003993388337917048135083941673428853391669690608978271484375,0.00149537709400966549455613829877620446495711803436279296875,0.95652173913043403441491818739450536668300628662109375,49.434782608695599037673673592507839202880859375,180,0.004464708710001790391286302650541983894072473049163818359375,7.82608695652173036449994469876401126384735107421875,7565.239999999999781721271574497222900390625,305.759999999999990905052982270717620849609375,7871,9.919344675488343199276641826145350933074951171875,328.92347826086955819846480153501033782958984375,13.2939130434782608602972686639986932277679443359375,71479,397.10555555555555429236846975982189178466796875,0.95652173913043403441491818739450536668300628662109375
16,15,U63A,"Veliki afektivni poremećaji, dob > 69 godina, ili s vrlo teškim ili teškim KK",21,139170,0.003646137178098174912166395955637199222110211849212646484375,0.0026227048541061768506532647649009959422983229160308837890625,0.66666666666666596352541773740085773169994354248046875,57.0952380952380025291859055869281291961669921875,162,0.00401823783900161213278323657505097799003124237060546875,7.7142857142857099717048185993917286396026611328125,3293.0500000000001818989403545856475830078125,1333.160000000000081854523159563541412353515625,4626.2100000000000363797880709171295166015625,3.324143134296184687315189876244403421878814697265625,156.8119047619047705666162073612213134765625,63.483809523809526353943510912358760833740234375,134543.79000000000814907252788543701171875,830.51722222222224445431493222713470458984375,1
17,16,V63A,Poremećaji zbog primjene opioida i ovisnost o njima,17,51000,0.0029516348584604271652886975374485700740478932857513427734375,0.000961111931877667757979921692168545632739551365375518798828125,0.176470588235293990297947175349690951406955718994140625,45,114,0.002827648849667800841356513075197653961367905139923095703125,6.705882352941170410076665575616061687469482421875,1682.90000000000009094947017729282379150390625,700,2382.90000000000009094947017729282379150390625,4.6723529411764701535503263585269451141357421875,98.99411764705882887938059866428375244140625,41.17647058823529704341126489453017711639404296875,48617.0999999999985448084771633148193359375,426.46578947368419676422490738332271575927734375,1
18,17,U66Z,Poremećaji hranjenja i opsesivno-kompulzivni poremećaji,13,74100,0.0022571325388226798520918681134617145289666950702667236328125,0.001396439101022258454098956548250498599372804164886474609375,0.230769230769230004884917661911458708345890045166015625,39.46153846153840305532867205329239368438720703125,101,0.0025051976650565604097520289172962293378077447414398193359375,7.76923076923076028066361686796881258487701416015625,1182.670000000000072759576141834259033203125,229.31999999999999317878973670303821563720703125,1411.990000000000009094947017729282379150390625,1.9055195681511472027835907283588312566280364990234375,90.974615384615390212275087833404541015625,17.6400000000000005684341886080801486968994140625,72688.009999999994761310517787933349609375,719.683267326732675428502261638641357421875,0.8461538461538460342836742711369879543781280517578125
19,18,U60Z,"Liječenje mentalnog zdravlja, isti dan, bez elektrokonvulzijske terapije",9,5100,0.00156263021918493232205460419237397218239493668079376220703125,0.00009611119318776677037698130678933239323669113218784332275390625,0.111111111111110993920902956233476288616657257080078125,24.44444444444440023289644159376621246337890625,9,0.00022323543550008953582734771980966570481541566550731658935546875,1,60.38000000000000255795384873636066913604736328125,115,175.3799999999999954525264911353588104248046875,3.43882352941176439031778500066138803958892822265625,6.708888888888889567851947504095733165740966796875,12.77777777777777856726970640011131763458251953125,4924.6199999999998908606357872486114501953125,547.1799999999999499777914024889469146728515625,0.55555555555555502511566601242520846426486968994140625
20,19,O61Z,Razdoblje poslije porođaja i poslije pobačaja bez operativnog postupka,6,12525,0.00104175347945662140347611313018205692060291767120361328125,0.00023603778326995665634742416205682502550189383327960968017578125,0.5,50.8333333333333001746723311953246593475341796875,60,0.001488236236667263463762100883513994631357491016387939453125,10,370.6299999999999954525264911353588104248046875,152.8799999999999954525264911353588104248046875,523.509999999999990905052982270717620849609375,4.17972055888223525954572323826141655445098876953125,61.77166666666666827723020105622708797454833984375,25.480000000000000426325641456060111522674560546875,12001.489999999999781721271574497222900390625,200.02483333333333348491578362882137298583984375,0.83333333333333303727386009995825588703155517578125
21,20,B76B,Napad (cerebralni) bez vrlo teških ili teških KK,3,9675,0.000520876739728310701738056565091028460301458835601806640625,0.00018232858707679285297127702580866071002674289047718048095703125,0.333333333333332981762708868700428865849971771240234375,67.3333333333333001746723311953246593475341796875,22,0.0005456866201113299945368861898487011785618960857391357421875,7.3333333333333303727386009995825588703155517578125,459.6499999999999772626324556767940521240234375,263.58999999999997498889570124447345733642578125,723.240000000000009094947017729282379150390625,7.47534883720930309891627985052764415740966796875,153.216666666666668561447295360267162322998046875,87.8633333333333297332501388154923915863037109375,8951.760000000000218278728425502777099609375,406.89818181818185394149622879922389984130859375,1
22,21,V62B,"Poremećaj zbog primjene alkohola i ovisnost o njemu, isti dan",3,1500,0.000520876739728310701738056565091028460301458835601806640625,0.00002826799799640199268246053276865126235861680470407009124755859375,0.333333333333332981762708868700428865849971771240234375,27,3,0.00007441181183336317860911590660322190160513855516910552978515625,1,18.42999999999999971578290569595992565155029296875,0,18.42999999999999971578290569595992565155029296875,1.2286666666666665737039920713868923485279083251953125,6.14333333333333353465377513202838599681854248046875,0,1481.569999999999936335370875895023345947265625,493.85666666666662649731733836233615875244140625,1
23,22,V60A,Intoksikacija alkoholom i sustezanje s KK,2,6000,0.0003472511598188738192287405848190928736585192382335662841796875,0.000113071991985607970729842131074605049434467218816280364990234375,2,22,2,0.000049607874555575447888568219045879459372372366487979888916015625,1,1.100000000000000088817841970012523233890533447265625,0,1.100000000000000088817841970012523233890533447265625,0.018333333333333333425851918718763045035302639007568359375,0.5500000000000000444089209850062616169452667236328125,0,5998.899999999999636202119290828704833984375,2999.4499999999998181010596454143524169921875,1
24,23,V63B,"Poremećaji zbog primjene opioida i ovisnost o njima, liječenje okončano protivno savjetu liječnika",2,1950,0.0003472511598188738192287405848190928736585192382335662841796875,0.00003674839739532258947075915589408623418421484529972076416015625,0.5,35.5,9,0.00022323543550008953582734771980966570481541566550731658935546875,4.5,177.68999999999999772626324556767940521240234375,100,277.68999999999999772626324556767940521240234375,14.2405128205128210794327969779260456562042236328125,88.844999999999998863131622783839702606201171875,50,1672.30999999999994543031789362430572509765625,185.8122222222222035270533524453639984130859375,1
25,24,E75B,"Ostali poremećaji dišnog sustava, dob > 64 godine, ili s KK",1,5100,0.00017362557990943690961437029240954643682925961911678314208984375,0.00009611119318776677037698130678933239323669113218784332275390625,1,76,7,0.00017362756094451410149130665683259167053620330989360809326171875,7,546.7899999999999636202119290828704833984375,105,651.7899999999999636202119290828704833984375,12.7801960784313717311988511937670409679412841796875,546.7899999999999636202119290828704833984375,105,4448.2100000000000363797880709171295166015625,635.4585714285714175275643356144428253173828125,2
26,25,F70B,Značajna aritmija i zastoj rada srca bez vrlo teških ili teških KK,1,7575,0.00017362557990943690961437029240954643682925961911678314208984375,0.00014275338988183004763042605045342270386754535138607025146484375,1,56,3,0.00007441181183336317860911590660322190160513855516910552978515625,3,95.719999999999998863131622783839702606201171875,45,140.719999999999998863131622783839702606201171875,1.8576897689768976373869691087747924029827117919921875,95.719999999999998863131622783839702606201171875,45,7434.2799999999997453414835035800933837890625,2478.0933333333332484471611678600311279296875,1
27,26,F75C,Ostali poremećaji cirkulacijskog sustava bez vrlo teških ili teških KK,1,6150,0.00017362557990943690961437029240954643682925961911678314208984375,0.000115898791785248159494879638398145971223129890859127044677734375,0,75,9,0.00022323543550008953582734771980966570481541566550731658935546875,9,326.779999999999972715158946812152862548828125,150.509999999999990905052982270717620849609375,477.2899999999999636202119290828704833984375,7.76081300813008123640202029491774737834930419921875,326.779999999999972715158946812152862548828125,150.509999999999990905052982270717620849609375,5672.7100000000000363797880709171295166015625,630.301111111111140417051501572132110595703125,2
