﻿_id,DOM ZDRAVLJA,LOKACIJA,Latitude,Longitude
31,DOM ZDRAVLJA ZAGREB - CENTAR,Meštrovićev trg 16,45.7790245,15.997222299999975 
32,DOM ZDRAVLJA ZAGREB - CENTAR,Trnsko 34,45.7739188,15.964922900000033
33,DOM ZDRAVLJA ZAGREB - CENTAR,Kauzlarićev prilaz 7,45.7652039,16.003232600000046
34,DOM ZDRAVLJA ZAGREB - CENTAR,Karamanov prilaz 4,45.7651129,16.00334680000003
35,DOM ZDRAVLJA ZAGREB - CENTAR,Zlatareva zlata 65A,45.7546744,15.938897999999994    
36,DOM ZDRAVLJA ZAGREB - CENTAR,Lučko 2A,45.7621356,15.880729299999984
37,DOM ZDRAVLJA ZAGREB - CENTAR,Brezovička cesta 102,45.73190,15.910643599999957  
38,DOM ZDRAVLJA ZAGREB - CENTAR,Horvaćanski trg 1,45.7873952,15.953009699999938
39,DOM ZDRAVLJA ZAGREB - CENTAR,D.Dragonožec 88,45.6616168,15.946871699999974 
40,DOM ZDRAVLJA ZAGREB - CENTAR,Trg Jurja Muliha 11,45.7308272,16.004335500000024
41,DOM ZDRAVLJA ZAGREB - CENTAR,Savski Gaj IX Put 2a,45.7724734,15.952362499999935
42,DOM ZDRAVLJA ZAGREB - CENTAR,Bencekovićeva 46,45.7830974,15.962895500000058
43,DOM ZDRAVLJA ZAGREB - CENTAR,V.Varičaka 1,45.7667647,15.990017200000011
44,DOM ZDRAVLJA ZAGREB - CENTAR,Islandska 2,45.7719514,15.989379900000017      
45,DOM ZDRAVLJA ZAGREB - CENTAR,Nikole Andrića 3,45.7671094,15.984586100000001
46,DOM ZDRAVLJA ZAGREB - CENTAR,Trg žrtava fašizma 6,45.8104514,15.988183400000025 
47,DOM ZDRAVLJA ZAGREB - CENTAR,Trg žrtava fašizma 10,45.80935119999999,15.987817500000005
48,DOM ZDRAVLJA ZAGREB - CENTAR,Odranska 8,45.7926637,15.96140749999995
49,DOM ZDRAVLJA ZAGREB - CENTAR,Odranska 10  ,45.792401,15.962621799999965   
50,DOM ZDRAVLJA ZAGREB - CENTAR,Jarunska 2 ,45.7843606,15.940588700000034  
51,DOM ZDRAVLJA ZAGREB - CENTAR,Horvaćanska cesta 31,45.787554,15.949946700000055
52,DOM ZDRAVLJA ZAGREB - CENTAR,Kruge 44,45.7988157,15.985971199999994 
53,DOM ZDRAVLJA ZAGREB - CENTAR,Rapska 37,45.799235,16.003129599999965 
54,DOM ZDRAVLJA ZAGREB - CENTAR,Poljička 12,45.79774560000001 ,15.964682400000015
55,DOM ZDRAVLJA ZAGREB - CENTAR,Vrbik 10,45.7951808,15.968051400000035
56,DOM ZDRAVLJA ZAGREB - CENTAR,Ljerke Šram 2,45.7939304,15.995863699999972
57,DOM ZDRAVLJA ZAGREB - CENTAR,Grgura Ninskog 3,45.8046201,15.97535879999998
58,DOM ZDRAVLJA ZAGREB - CENTAR,Branimirova 65,45.8061167,15.99091240000007
59,DOM ZDRAVLJA ZAGREB - ISTOK,Grižanska 4,45.829919,16.052109400000063
60,DOM ZDRAVLJA ZAGREB - ISTOK,Ljubijska 60,45.8327379,16.040610799999967
61,DOM ZDRAVLJA ZAGREB - ISTOK,"Studentski grad, Vile velebita 1",45.8351283 ,16.057367800000065
62,DOM ZDRAVLJA ZAGREB - ISTOK,"Dankovec, Pršaki 34",45.87127419999999 ,16.054763200000025
63,DOM ZDRAVLJA ZAGREB - ISTOK,Trg A. Mihanovića 3,45.8298536,16.07977260000007
64,DOM ZDRAVLJA ZAGREB - ISTOK,Aleja lipa 2a,45.82558330000001,16.066038899999967
65,DOM ZDRAVLJA ZAGREB - ISTOK,Slavonska 34,45.82064150000001,16.05207919999998
66,DOM ZDRAVLJA ZAGREB - ISTOK,Resnički put 81,45.8144188,16.062069699999938
67,DOM ZDRAVLJA ZAGREB - ISTOK,Švarcova 20,45.8190024 ,16.00441109999997
68,DOM ZDRAVLJA ZAGREB - ISTOK,Ožegovićeva 5,45.8152738,16.000135900000032
69,DOM ZDRAVLJA ZAGREB - ISTOK,Bukovačka 271,45.84368810000001,15.999617299999954 
70,DOM ZDRAVLJA ZAGREB - ISTOK,Vida Ročića 148,45.87997540000001,16.032217800000012
71,DOM ZDRAVLJA ZAGREB - ISTOK,Kosa 1,45.8398327,16.012370199999964
72,DOM ZDRAVLJA ZAGREB - ISTOK,Rebar 33,45.8307197,15.998845599999981
73,DOM ZDRAVLJA ZAGREB - ISTOK,Šeferova 1,45.81972469999999,16.02524829999993
74,DOM ZDRAVLJA ZAGREB - ISTOK,Hirčeva 1,45.81588199999999,16.00651640000001
75,DOM ZDRAVLJA ZAGREB - ISTOK,Trg Sv. Šimuna 7,45.8759147,16.015010699999948 
76,DOM ZDRAVLJA ZAGREB - ISTOK,Hegedušićeva 20,45.8212336,16.02781630000004
77,DOM ZDRAVLJA ZAGREB - ISTOK,Ivanićgradska 38,45.8058145,16.018916699999977
78,DOM ZDRAVLJA ZAGREB - ISTOK,Ivekovićeva 17,45.8013996,16.01770650000003
79,DOM ZDRAVLJA ZAGREB - ISTOK,Žitnjak 1,45.7761298,16.060563099999967 
80,DOM ZDRAVLJA ZAGREB - ISTOK,IX. Odvojak 1,45.7600842,15.960331900000028
81,DOM ZDRAVLJA ZAGREB - ISTOK,Porečka 7b,45.8086698,16.04794949999996
82,DOM ZDRAVLJA ZAGREB - ISTOK,Vidrićeva 38a,45.8124025,16.024248700000043
83,DOM ZDRAVLJA ZAGREB - ISTOK,D.Svetice 89 ,45.8124011,16.013458799999966
84,DOM ZDRAVLJA ZAGREB - ISTOK,A.Vugrine1,45.8017256,16.11911459999999
85,DOM ZDRAVLJA ZAGREB - ISTOK,Njegoševa 10,45.8129182,16.0089749   
86,DOM ZDRAVLJA ZAGREB - ISTOK,Z.Turića 1,45.788309,16.008826099999964
87,DOM ZDRAVLJA ZAGREB - ISTOK,"Sesvete, Ninska 10 ",45.826094,16.109386099999938
88,DOM ZDRAVLJA ZAGREB - ISTOK,"Sesvete, Aneks 1",45.82724169999999,16.111253300000044
89,DOM ZDRAVLJA ZAGREB - ISTOK,Kneza Adama 7,45.9042976,16.161399800000026
90,DOM ZDRAVLJA ZAGREB - ISTOK,I. Mažuranića 47,45.9089109,16.124110400000063
91,DOM ZDRAVLJA ZAGREB - ISTOK,Varaždinska 47,45.8465159,16.135258399999998 
92,DOM ZDRAVLJA ZAGREB - ISTOK,Jakova Gotovca 19,45.8154617,15.994244500000036 
93,DOM ZDRAVLJA ZAGREB - ISTOK,Trg L. Matačića 2,45.8313524,16.107977300000016
94,DOM ZDRAVLJA ZAGREB - ISTOK,Augusta Šenoe 30,45.8064152,15.983207900000025
95,DOM ZDRAVLJA ZAGREB - ISTOK,Dugoselska 43,45.8050704,16.017219899999986
96,DOM ZDRAVLJA ZAGREB - ZAPAD,Prilaz baruna Filipovića 11,45.811397 ,15.944425899999942
97,DOM ZDRAVLJA ZAGREB - ZAPAD,Vrtlarska 1a,45.81434609999999 ,15.952647500000011
98,DOM ZDRAVLJA ZAGREB - ZAPAD,Zrinskoga 9,45.81231589999999,15.928514500000005 
99,DOM ZDRAVLJA ZAGREB - ZAPAD,Klaićeva 44,45.809410,15.961416999999983
100,DOM ZDRAVLJA ZAGREB - ZAPAD,Kordunska 4,45.8115613 ,15.960361799999987
101,DOM ZDRAVLJA ZAGREB - ZAPAD,Ilica 87,45.8124293,15.962177800000063
102,DOM ZDRAVLJA ZAGREB - ZAPAD,Radnički dol 24,45.8174261,15.96352730000001
103,DOM ZDRAVLJA ZAGREB - ZAPAD,Mikulići 189,45.8514584,15.932016799999928 
104,DOM ZDRAVLJA ZAGREB - ZAPAD,Vrabečak 4,45.81432119999999 ,15.906923399999982
105,DOM ZDRAVLJA ZAGREB - ZAPAD,Gandhijeva 5,45.8157432,15.877106899999944
106,DOM ZDRAVLJA ZAGREB - ZAPAD,Matije Ilirika Vlačića 2,45.8029906,15.894880000000057
107,DOM ZDRAVLJA ZAGREB - ZAPAD,Podsusedska aleja 79,45.8155244,15.846045499999945
108,DOM ZDRAVLJA ZAGREB - ZAPAD,Vrapčanska 166,45.8306337,15.905295900000055
109,DOM ZDRAVLJA ZAGREB - ZAPAD,Ivane Brlić Mažuranić  84,45.8069212,15.88800979999996
110,DOM ZDRAVLJA ZAGREB - ZAPAD,Ivane Brlić Mažuranić  86,45.8069212,15.888009799999963
111,DOM ZDRAVLJA ZAGREB - ZAPAD,Ivane Brlić Mažuranić  88,45.8069212,15.888009799999963
112,DOM ZDRAVLJA ZAGREB - ZAPAD,Ivane Brlić Mažuranić 90,45.8069212,15.888009799999963
113,DOM ZDRAVLJA ZAGREB - ZAPAD,Baštijanova 52,45.8010413,15.931633899999951
114,DOM ZDRAVLJA ZAGREB - ZAPAD,II Zagorska 20,45.8063173,15.93992430000003
115,DOM ZDRAVLJA ZAGREB - ZAPAD,Dragutina Golika 34a,45.8022458,15.92953399999999
116,DOM ZDRAVLJA ZAGREB - ZAPAD,Anina 96,45.7967971,15.920244499999967
117,DOM ZDRAVLJA ZAGREB - ZAPAD,Prečko 2,45.79329389999999,15.905028500000071
118,DOM ZDRAVLJA ZAGREB - ZAPAD,Hrvoja Macanovića 2a,45.78975190000001,15.933268399999974
119,DOM ZDRAVLJA ZAGREB - ZAPAD,Srednjaci 13,45.7905126,15.941532400000028
120,DOM ZDRAVLJA ZAGREB - ZAPAD,Rudolfa Bićanića 3,45.7909669,15.947261700000012
121,DOM ZDRAVLJA ZAGREB - ZAPAD,Albaharijeva 4,45.790806,15.951985299999933
122,DOM ZDRAVLJA ZAGREB - ZAPAD,Zvonigradska 9,45.79694509999999,15.949820199999976
123,DOM ZDRAVLJA ZAGREB - ZAPAD,Park Stara Trešnjevka 3,45.7975714,15.950047600000061
124,DOM ZDRAVLJA ZAGREB - ZAPAD,Nova cesta 85a,45.8015891 ,15.955507000000011
125,DOM ZDRAVLJA ZAGREB - ZAPAD,Ozaljska 105  ,45.79718279999999,15.938517899999965
