﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
29,srušena oznaka ulice,Varoška ulica,Gornja Dubrava,Oštećenja/Nedost. natpisnih ploča,2016-01-08T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
30,Stari namještaj,Ulica Silvija Strahimira Kranjčevića,Trešnjevka sjever,Glomazni otpad,2016-01-08T00:00:00,2016-01-12T00:00:00,Zaključen,komunalni redar
31,sanirati stanje razbacanog kom. otpada olo posuda kom. otpada,Ulica Božidara Adžije,Trešnjevka sjever,Onečišćenja javne površine,2016-01-08T00:00:00,2016-01-13T00:00:00,Zaključen,komunalni redar
32,Pun spremnik za pspir.,Miškinina ulica,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-09T00:00:00,2016-01-12T00:00:00,Zaključen,komunalni redar
33,Nekoliko udarnih rupa na kolniku.,Avenija Većeslava Holjevca,Novi Zagreb istok,Oštećenja javne površine,2016-01-09T00:00:00,2016-02-25T00:00:00,Zaključen,komunalni redar
34,Nekoliko udarnih rupa na kolniku.,Avenija Većeslava Holjevca,Novi Zagreb istok,Oštećenja javne površine,2016-01-09T00:00:00,2016-02-25T00:00:00,Zaključen,komunalni redar
35,Pun spremnik za papir.,Ulica Mije Šiloboda Bolšića,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-09T00:00:00,2016-01-12T00:00:00,Zaključen,komunalni redar
36,Glomazni otpad odbačen na plato pored stambene zgrade,Ulica Ivane Lang,Sesvete,Glomazni otpad,2016-01-11T00:00:00,2016-01-18T00:00:00,Zaključen,komunalni redar
37,"Vrećice otpada odbačene uz spremnike za odlaganje papira, stakla i plastike",Ulica Ladislava Šabana,Sesvete,Onečišćenja javne površine,2016-01-11T00:00:00,2016-01-14T00:00:00,Zaključen,komunalni redar
38,Glomazni otpad odbačen pored spremišta za odlaganje miješanog komunalnog otpada,Ulica Ladislava Šabana,Sesvete,Glomazni otpad,2016-01-11T00:00:00,2016-01-18T00:00:00,Zaključen,komunalni redar
39,otpad oko standa,Trešnjevački trg,Trešnjevka sjever,Glomazni otpad,2016-01-11T00:00:00,2016-01-12T00:00:00,Zaključen,komunalni redar
40,Nedostaje prometni znak B01.,Garešnička ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-01-11T00:00:00,2016-01-12T00:00:00,Zaključen,komunalni redar
41,Iščupan prometni znak za parkiralište pod naplatom,Ninska ulica,Sesvete,Oštećenja parkirališta (pod naplatom),2016-01-11T00:00:00,2016-02-24T00:00:00,Zaključen,komunalni redar
42,otpad i borovi oko kontenjera.,Ulica Vida Ročića,Podsljeme,Glomazni otpad,2016-01-11T00:00:00,2016-01-19T00:00:00,Zaključen,komunalni redar
43,prepun spremnik za plastiku,Sveti Duh,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-11T00:00:00,2016-01-27T00:00:00,Zaključen,komunalni redar
44,spremnik za plastiku prepun,Sveti Duh,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-11T00:00:00,2016-01-27T00:00:00,Zaključen,komunalni redar
45,"Vrećice otpada odbačene uz spremnike za odlaganje plastike, papira i stakla",Ulica Vladimira Stahuljaka,Sesvete,Onečišćenja javne površine,2016-01-11T00:00:00,2016-01-14T00:00:00,Zaključen,komunalni redar
46,Glomazni otpad odbačen na krov spremišta za odlaganje miješanog komunalnog otpada,Ulica Mladena Pozajića,Sesvete,Glomazni otpad,2016-01-11T00:00:00,2016-01-18T00:00:00,Zaključen,komunalni redar
47,Staklena ploča naslonjena na spremnik za odlaganje stakla,Karlovačka ulica,Sesvete,Glomazni otpad,2016-01-11T00:00:00,2016-01-18T00:00:00,Zaključen,komunalni redar
48,spremnici za plastiku puni isprazniti,Ulica Andrije Žaje,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-11T00:00:00,2016-01-11T00:00:00,Zaključen,komunalni redar
49,Osušen čempres na javnoj zelenoj površini,Ulica Borisa Papandopula,Sesvete,Oštećenja javnih zelenih površina,2016-01-11T00:00:00,2016-01-19T00:00:00,Zaključen,komunalni redar
50,-nedostaje poklopac šahta,Borongajska cesta,Peščenica Žitnjak,Oštećenja javne površine,2016-01-11T00:00:00,,Zaključen,komunalni redar
51,Razbacana odjeća uz kontejner,Anina ulica,Trešnjevka sjever,Onečišćenja javne površine,2016-01-11T00:00:00,2016-01-13T00:00:00,Zaključen,komunalni redar
52,pvc ambalaža van spremnika,Ulica Lavoslava Švarca,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-11T00:00:00,2016-01-14T00:00:00,Zaključen,komunalni redar
53,pvc ambalaža na javnoj površini,Ulica Lavoslava Švarca,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-11T00:00:00,2016-02-02T00:00:00,Zaključen,komunalni redar
54,oštećenje rasvijetnog tjela kugle koja je složena na 6eleni otok  i uništena lampa.,Draškovićeva ulica,Donji grad,Neispr. javna rasvjeta,2016-01-11T00:00:00,2016-01-27T00:00:00,Zaključen,komunalni redar
55,Kartonska ambalaža odbačena pored spremišta za odlaganje miješanog komunalnog otpada,Ulica Ivane Lang,Sesvete,Glomazni otpad,2016-01-11T00:00:00,2016-01-18T00:00:00,Zaključen,komunalni redar
56,spremnik za plastiku prepun,Ulica grada Gualdo Tadino,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-11T00:00:00,2016-01-27T00:00:00,Zaključen,komunalni redar
57,Glomazni otpad odbačen unutar spremišta za odlaganje miješanog komunalnog otpada,Ulica Huberta Pettana,Sesvete,Glomazni otpad,2016-01-11T00:00:00,2016-01-18T00:00:00,Zaključen,komunalni redar
58,Neispravan stup javne rasvjete.,Vlaška ulica,Gornji grad Medveščak,Neispr. javna rasvjeta,2016-01-11T00:00:00,2016-01-11T00:00:00,Zaključen,komunalni redar
59,Vreće komunalnog otpada,Rudeška cesta,Trešnjevka sjever,Onečišćenja javne površine,2016-01-11T00:00:00,2016-01-13T00:00:00,Zaključen,komunalni redar
60,"Glomazni otpad odbačen uz spremnike za odlaganje tekstila, papira, stakla i plastike",Ulica 144. brigade hrvatske vojske,Sesvete,Glomazni otpad,2016-01-11T00:00:00,2016-01-18T00:00:00,Zaključen,komunalni redar
61,potrebno isprazniti spremnik za PVC,Crnojezerska ulica,Podsused Vrapče,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-11T00:00:00,2016-01-20T00:00:00,Zaključen,komunalni redar
62,oštećenje nogostupa uz javnu zelenu površinu,Trg Marka Marulića,Donji grad,Oštećenja parkovnih staza,2016-01-11T00:00:00,,Aktivan,komunalni redar
63,Potrgan znak pristupačnosti i radi dotrajalosti potrebno je ponovno iscrtati parking mjesto za osobe s invaliditetom.,Ulica Božidara Magovca,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2016-01-12T00:00:00,2016-01-21T00:00:00,Zaključen,komunalni redar
64,Rupa/ulegnuće u neposrednoj blizini revizijskog oknana - popucala asfaltna podloga i ošzećen nogostup,Ulica Božidara Magovca,Novi Zagreb istok,Oštećenja javne površine,2016-01-12T00:00:00,,Aktivan,komunalni redar
65,Staza za pješake uz potok Kunišćak je devastirana.,Lazinska ulica,Trešnjevka sjever,Oštećenja parkovnih staza,2016-01-12T00:00:00,2016-01-18T00:00:00,Zaključen,komunalni redar
66,nakrivljen prometni znak,Senjska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-01-12T00:00:00,2016-01-21T00:00:00,Zaključen,komunalni redar
67,glomazni otpad uz sptemnike za otpad,Našička ulica,Trešnjevka jug,Glomazni otpad,2016-01-12T00:00:00,2016-01-22T00:00:00,Zaključen,komunalni redar
68,"Otpad - kauč, drveni ormarić",Hvarska ulica,Trnje,Glomazni otpad,2016-01-12T00:00:00,2016-01-20T00:00:00,Zaključen,komunalni redar
69,"Otpad- WC školjka, drveni dijelovi namještaja, vreća otpada, kartonska ambalaža i dr.",Hvarska ulica,Trnje,Glomazni otpad,2016-01-12T00:00:00,2016-01-20T00:00:00,Zaključen,komunalni redar
70,"Otpad - kartonska ambalaža, PVC cijev, plastična boca uz spremnike za recikliranje.",Hvarska ulica,Trnje,Onečišćenja javne površine,2016-01-12T00:00:00,2016-02-11T00:00:00,Zaključen,komunalni redar
71,zašarana tabla s natpisom ulice,Hudobička ulica II. odvojak,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
72,Iza spremnika za otpad,Selska cesta,Trešnjevka sjever,Glomazni otpad,2016-01-12T00:00:00,2016-01-21T00:00:00,Zaključen,komunalni redar
73,Zašarana tabla,Golobreška ulica IV. odvojak,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
74,Zašarana tabla,Golobreška ulica IV. odvojak,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
75,Nedostaje tabla smjera,Brezovička cesta,Novi Zagreb zapad,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Zaključen,komunalni redar
76,Dotrajala i oštećena ploča s imenom ulice,Zagorska ulica,Sesvete,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
77,Oštećena klupa u parku,Trg Lovre Matačića,Sesvete,Oštećenja parkovne opreme,2016-01-12T00:00:00,2016-01-20T00:00:00,Zaključen,komunalni redar
78,nedostaje poklopac,Ulica Ivana Keleka,Sesvete,Oštećenja javne površine,2016-01-12T00:00:00,,Zaključen,komunalni redar
79,dotrajao prometni znak,Ulica Ivana Keleka,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-01-12T00:00:00,,Zaključen,komunalni redar
80,oštećena javna prometna površina,Kauzlarićev prilaz,Novi Zagreb istok,Oštećenja javne površine,2016-01-12T00:00:00,2016-09-30T00:00:00,Zaključen,komunalni redar
81,oštećena javna prometna površina,Kauzlarićev prilaz,Novi Zagreb istok,Oštećenja javne površine,2016-01-12T00:00:00,2016-09-30T00:00:00,Zaključen,komunalni redar
82,Glomazni otpad na javnoj površini.,Šišićeva ulica,Novi Zagreb istok,Glomazni otpad,2016-01-12T00:00:00,2016-01-25T00:00:00,Zaključen,komunalni redar
83,oneciscenje javne povrsine na nogostupu,Mirni dol,Maksimir,Onečišćenja javne površine,2016-01-12T00:00:00,2016-01-20T00:00:00,Zaključen,komunalni redar
84,Tabla s natpisom naselja zašarana,Demerje,Novi Zagreb zapad,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Zaključen,komunalni redar
85,Iskrivljen znak u ulasku u ulicu drežnik,Drežnik,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
86,Zašarana tabla sa natpisom ulice,Drežnik,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
87,nakrivljen znak sa natpisom ulice,Balaški,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
88,Razni otpad,Ivekovićeva ulica,Peščenica Žitnjak,Glomazni otpad,2016-01-12T00:00:00,2016-01-22T00:00:00,Zaključen,komunalni redar
89,Dotrajala natpisna ploča,Kružna Zadvorska ulica,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
90,namještaj i dr,Trg kardinala Franje Šepera,Trnje,Glomazni otpad,2016-01-12T00:00:00,2016-01-20T00:00:00,Zaključen,komunalni redar
91,Razni otpad oko spremnika.,Ulica Tome Rosandića,Gornja Dubrava,Onečišćenja javne površine,2016-01-12T00:00:00,2016-01-21T00:00:00,Zaključen,komunalni redar
92,Razni otpad,Ivanićgradska ulica,Peščenica Žitnjak,Glomazni otpad,2016-01-12T00:00:00,2016-01-22T00:00:00,Zaključen,komunalni redar
93,Zašarana ploča sa natpisom ulice,Kostenjaki,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
94,Nedostatak vertikalne oznake usporivača prometa,Grančarska ulica,Brezovica,Neispr. prom. signalizacija (hor/ver),2016-01-12T00:00:00,2016-02-18T00:00:00,Zaključen,komunalni redar
95,oštećenje kolnika na pješačkom prijelazu,Ulica Fausta Vrančića,Trnje,Oštećenja javne površine,2016-01-12T00:00:00,,Aktivan,komunalni redar
96,oštećen kolnik,V. Retkovec,Donja Dubrava,Oštećenja javne površine,2016-01-12T00:00:00,2016-02-09T00:00:00,Zaključen,komunalni redar
97,"oštećen kolnik kod slivnika na_x000D_
kolniku",V. Retkovec,Donja Dubrava,Oštećenja javne površine,2016-01-12T00:00:00,2016-02-11T00:00:00,Zaključen,komunalni redar
98,Oštećena stuba na ulazu u pothodnik.,Barčev trg,Novi Zagreb istok,Oštećenja stuba,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
99,2 velike udarne rupe na kolniku/nogostupu,Ulica Petra Grgeca,Trnje,Oštećenja javne površine,2016-01-12T00:00:00,,Aktivan,komunalni redar
100,"dijelovi namještaja, ambalaža, razni sitni otpad, sanitarije",Rujnička ulica,Trnje,Onečišćenja javne površine,2016-01-12T00:00:00,2016-01-25T00:00:00,Zaključen,komunalni redar
101,"Oštećen poklopac šahta koji je na pješačkoj stazi_x000D_
Od 24.07.2015. nalog čeka odobrenje",Zorkovačka ulica,Trešnjevka sjever,Oštećenja javne površine,2016-01-12T00:00:00,,Aktivan,komunalni redar
102,Zašaran zna k stop,Golobreška ulica II. odvojak,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Zaključen,komunalni redar
103,golobreška ulica II odvojak,Golobreška ulica II. odvojak,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
104,Šuta.,Ulica Franje Laurana - Vranjanina,Gornja Dubrava,Glomazni otpad,2016-01-12T00:00:00,2016-07-12T00:00:00,Zaključen,komunalni redar
105,Devastiran poklopac,Žuti breg,Gornja Dubrava,Oštećenja/Nedost. DTK poklopca,2016-01-12T00:00:00,2016-03-17T00:00:00,Zaključen,komunalni redar
106,nesanirani prijekop-udrne rupe,Stenjevečka ulica,Stenjevec,Oštećenja javne površine,2016-01-12T00:00:00,,Aktivan,komunalni redar
107,upao poklopac  - propao asfalt oko poklopca,Ulica Tome Mikloušića,Gornji grad Medveščak,Oštećenja (ostala),2016-01-12T00:00:00,,Zaključen,komunalni redar
108,zašarana tabla sa natpisom ulice,Pekarska ulica,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
109,zašarana tabla s natpisom ulice,Desprimska ulica,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
110,"Plakati na stupovima javne rasvijete po cijeloj dužini ulice Školski prilaz, Dugave",Školski prilaz,Novi Zagreb istok,Onečišćenja javne površine,2016-01-12T00:00:00,2016-02-04T00:00:00,Zaključen,komunalni redar
111,Nedostaje natpisna ploča sa imenom ulice (Zadvorska 1 odvojak),Zadvorska ulica I. odvojak,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
112,"prijekop na nogostupu, kod pješačkog prijelaza",Ulica Hrvatske bratske zajednice,Trnje,Oštećenja javne površine,2016-01-12T00:00:00,,Aktivan,komunalni redar
113,Zašarana tabla sa natpisom ulice,Drežnik IV. odvojak,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
114,bojler,Trnjanska cesta,Trnje,Glomazni otpad,2016-01-12T00:00:00,2016-01-20T00:00:00,Zaključen,komunalni redar
115,fotelja,Trnjanska cesta,Trnje,Glomazni otpad,2016-01-12T00:00:00,2016-01-20T00:00:00,Zaključen,komunalni redar
116,Odložen glomazni otpad.,Trg senjskih uskoka,Novi Zagreb zapad,Glomazni otpad,2016-01-12T00:00:00,2016-02-02T00:00:00,Zaključen,komunalni redar
117,Odložena veća količina raznih stvari pored spremnika za otpad !,Hermanova ulica,Novi Zagreb zapad,Onečišćenja javne površine,2016-01-12T00:00:00,2016-01-22T00:00:00,Zaključen,komunalni redar
118,Needostatak verikalne oznake usporivača prometa,Hudobička ulica,Brezovica,Neispr. prom. signalizacija (hor/ver),2016-01-12T00:00:00,2016-02-18T00:00:00,Zaključen,komunalni redar
119,Uklonjena ploča prometnog znaka STOP,Ulica Bartola Kašića,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-01-12T00:00:00,2016-01-25T00:00:00,Zaključen,komunalni redar
120,Oštećen kolnik.,Trnovčica,Gornja Dubrava,Oštećenja javne površine,2016-01-12T00:00:00,2016-01-28T00:00:00,Zaključen,komunalni redar
121,Odložen madrac uz spremnik.,Siget,Novi Zagreb zapad,Glomazni otpad,2016-01-12T00:00:00,2016-01-30T00:00:00,Zaključen,komunalni redar
122,Odložen glomazni otpad.,Siget,Novi Zagreb zapad,Glomazni otpad,2016-01-12T00:00:00,2016-01-30T00:00:00,Zaključen,komunalni redar
123,odbačeno staklo pored spremnika za staklo,Gomboševa ulica,Novi Zagreb istok,Glomazni otpad,2016-01-12T00:00:00,2016-01-25T00:00:00,Zaključen,komunalni redar
124,Iskrivljen znak i tabla sa natpisom ulice,Zadvorska ulica,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
125,Zašarano ogledalo,Golobreška ulica,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Zaključen,komunalni redar
126,Naziv ulaska u Brezovicu,Golobreška ulica,Brezovica,Oštećenja/Nedost. natpisnih ploča,2016-01-12T00:00:00,,Zaključen,komunalni redar
127,Neispravne dvije svjetiljke javne rasvjete-prijava građanina,Trg Dragutina Domjanića,Sesvete,Neispr. javna rasvjeta,2016-01-13T00:00:00,,Zaključen,komunalni redar
128,udarna rupa na kolniku,Ulica Nikole Gorjanskoga,Podsused Vrapče,Oštećenja javne površine,2016-01-13T00:00:00,,Aktivan,komunalni redar
129,udarna rupa na kolniku,Ulica Nikole Gorjanskoga,Podsused Vrapče,Oštećenja javne površine,2016-01-13T00:00:00,,Aktivan,komunalni redar
130,nedostaju slivničke rešetke na parkiralištu,Strojarska cesta,Trnje,Oštećenja javne površine,2016-01-13T00:00:00,2016-10-03T00:00:00,Zaključen,komunalni redar
131,Nakrivljena ploča s oznakom autobusne postaje,Brestovečka ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-01-13T00:00:00,2016-01-22T00:00:00,Zaključen,komunalni redar
132,Udarna rupa na kolniku,Ulica Vladimira Filakovca,Sesvete,Oštećenja javne površine,2016-01-13T00:00:00,,Aktivan,komunalni redar
133,Onečišćenje kolnika i javne zelene površine uokolo &quot;zelenog otoka&quot;,Ulica potočnica,Sesvete,Onečišćenja javne površine,2016-01-13T00:00:00,2016-01-28T00:00:00,Zaključen,komunalni redar
134,"prijava građana br. 6189._x000D_
polomljen poklopac okna dtk.",Maksimirska cesta,Maksimir,Oštećenja/Nedost. DTK poklopca,2016-01-13T00:00:00,2016-03-17T00:00:00,Zaključen,komunalni redar
135,dio dvosjeda,Maksimirsko naselje II.,Maksimir,Glomazni otpad,2016-01-13T00:00:00,2016-01-20T00:00:00,Zaključen,komunalni redar
136,Nesaniran prijekop kolnika.,Pikli,Podsused Vrapče,Oštećenja javne površine,2016-01-13T00:00:00,,Aktivan,komunalni redar
137,Odbačene gume.,Vrbani,Trešnjevka jug,Glomazni otpad,2016-01-13T00:00:00,2016-01-22T00:00:00,Zaključen,komunalni redar
138,začepljen slivnik,Industrijska cesta,Sesvete,Začepljeni slivnici,2016-01-13T00:00:00,2016-02-08T00:00:00,Zaključen,komunalni redar
139,Glomazni otpad.,Tijardovićeva ulica,Trešnjevka jug,Glomazni otpad,2016-01-13T00:00:00,2016-01-22T00:00:00,Zaključen,komunalni redar
140,Iskrivljena oznaka imena ulice.,Tijardovićeva ulica,Trešnjevka jug,Oštećenja/Nedost. natpisnih ploča,2016-01-13T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
141,Nesaniran prijekop kolnika.,Kordeji,Podsused Vrapče,Oštećenja javne površine,2016-01-13T00:00:00,,Aktivan,komunalni redar
142,Rupa na kolniku.,Kordeji,Podsused Vrapče,Oštećenja javne površine,2016-01-13T00:00:00,,Aktivan,komunalni redar
143,Glomazni otpad.,Štefanićeva ulica,Trešnjevka jug,Glomazni otpad,2016-01-13T00:00:00,2016-01-22T00:00:00,Zaključen,komunalni redar
144,Neuedan i dotrajao spremnik za papir. Potrebna zamjena.,Štefanićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-01-13T00:00:00,,Aktivan,komunalni redar
145,Veliko oštećenje kolnika,Ulica Krste Hegedušića,Sesvete,Oštećenja javne površine,2016-01-13T00:00:00,,Aktivan,komunalni redar
146,&quot;Potonula&quot; prethodna sanacija prijekopa na kolniku-JAVNA POVRŠINA!,Ulica Krste Hegedušića,Sesvete,Oštećenja javne površine,2016-01-13T00:00:00,,Aktivan,komunalni redar
147,smeće uz zapadnu stranu garažs,Ograde,Donja Dubrava,Onečišćenja javne površine,2016-01-13T00:00:00,2016-01-21T00:00:00,Zaključen,komunalni redar
148,Glomazni otpad.,Jarnovićeva ulica,Trešnjevka jug,Glomazni otpad,2016-01-13T00:00:00,2016-01-22T00:00:00,Zaključen,komunalni redar
149,Glomazni otpad.,Jarnovićeva ulica,Trešnjevka jug,Glomazni otpad,2016-01-13T00:00:00,2016-01-26T00:00:00,Zaključen,komunalni redar
