﻿_id,Naziv županije,Područje doma zdravlja,Naziv grada/općine,Potreban broj medicinskih sestara,Ugovoreni broj medicinskih sestara,Ugovoreni broj medicinskih sestara iz druge županije,Ukupan broj medicinskih sestara,Razlika između ukupnog i potrebnog broja medicinskih sestara,Nedostaje timova
40,BRODSKO-POSAVSKA,SLAVONSKI BROD,OPRISAVCI                                                       ,1,1,0,1,0,0
41,BRODSKO-POSAVSKA,SLAVONSKI BROD,ORIOVAC                                                         ,2,0,0,0,-2,-2
42,BRODSKO-POSAVSKA,SLAVONSKI BROD,PODCRKAVLJE                                                     ,1,1,0,1,0,0
43,BRODSKO-POSAVSKA,NOVA GRADIŠKA,REŠETARI                                                        ,2,2,0,2,0,0
44,BRODSKO-POSAVSKA,SLAVONSKI BROD,SIBINJ                                                          ,2,2,0,2,0,0
45,BRODSKO-POSAVSKA,SLAVONSKI BROD,SIKIREVCI                                                       ,1,1,0,1,0,0
46,BRODSKO-POSAVSKA,SLAVONSKI BROD,SLAVONSKI BROD                                                  ,18,18,0,18,0,0
47,BRODSKO-POSAVSKA,SLAVONSKI BROD,SLAVONSKI ŠAMAC                                                 ,1,1,0,1,0,0
48,BRODSKO-POSAVSKA,NOVA GRADIŠKA,STARA GRADIŠKA                                                  ,0,0,0,0,0,0
49,BRODSKO-POSAVSKA,NOVA GRADIŠKA,STARO PETROVO SELO                                              ,2,2,0,2,0,0
50,BRODSKO-POSAVSKA,SLAVONSKI BROD,VELIKA KOPANICA                                                 ,1,1,0,1,0,0
51,BRODSKO-POSAVSKA,NOVA GRADIŠKA,VRBJE                                                           ,1,1,0,1,0,0
52,BRODSKO-POSAVSKA,SLAVONSKI BROD,VRPOLJE                                                         ,1,1,0,1,0,0
53,BRODSKO-POSAVSKA Ukupno,"","",51,49,0,49,-2,-2
54,DUBROVAČKO-NERETVANSKA,VELA LUKA,BLATO                                                           ,1,1,0,1,0,0
55,DUBROVAČKO-NERETVANSKA,DUBROVNIK,DUBROVAČKO PRIMORJE                                             ,1,1,0,1,0,0
56,DUBROVAČKO-NERETVANSKA,DUBROVNIK,DUBROVNIK                                                       ,14,14,0,14,0,0
57,DUBROVAČKO-NERETVANSKA,DUBROVNIK,JANJINA                                                         ,0,0,0,0,0,0
58,DUBROVAČKO-NERETVANSKA,DUBROVNIK,KONAVLE                                                         ,2,2,0,2,0,0
59,DUBROVAČKO-NERETVANSKA,KORČULA,KORČULA                                                         ,2,2,0,2,0,0
60,DUBROVAČKO-NERETVANSKA,METKOVIĆ,KULA NORINSKA                                                   ,0,0,0,0,0,0
61,DUBROVAČKO-NERETVANSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,LASTOVO                                                         ,0,0,0,0,0,0
62,DUBROVAČKO-NERETVANSKA,KORČULA,LUMBARDA                                                        ,0,0,0,0,0,0
63,DUBROVAČKO-NERETVANSKA,METKOVIĆ,METKOVIĆ                                                        ,5,5,0,5,0,0
64,DUBROVAČKO-NERETVANSKA,DUBROVNIK,MLJET                                                           ,1,1,0,1,0,0
65,DUBROVAČKO-NERETVANSKA,METKOVIĆ,OPUZEN                                                          ,1,1,0,1,0,0
66,DUBROVAČKO-NERETVANSKA,KORČULA,OREBIĆ                                                          ,1,1,0,1,0,0
67,DUBROVAČKO-NERETVANSKA,PLOČE,PLOČE                                                           ,3,3,0,3,0,0
68,DUBROVAČKO-NERETVANSKA,METKOVIĆ,POJEZERJE                                                       ,0,0,0,0,0,0
69,DUBROVAČKO-NERETVANSKA,METKOVIĆ,SLIVNO                                                          ,0,0,0,0,0,0
70,DUBROVAČKO-NERETVANSKA,KORČULA,SMOKVICA                                                        ,0,0,0,0,0,0
71,DUBROVAČKO-NERETVANSKA,DUBROVNIK,STON                                                            ,1,1,0,1,0,0
72,DUBROVAČKO-NERETVANSKA,KORČULA,TRPANJ                                                          ,0,0,0,0,0,0
73,DUBROVAČKO-NERETVANSKA,VELA LUKA,VELA LUKA                                                       ,1,1,0,1,0,0
74,DUBROVAČKO-NERETVANSKA,METKOVIĆ,ZAŽABLJE                                                        ,0,0,0,0,0,0
75,DUBROVAČKO-NERETVANSKA,DUBROVNIK,ŽUPA DUBROVAČKA                                                 ,2,2,0,2,0,0
76,DUBROVAČKO-NERETVANSKA Ukupno,"","",35,35,0,35,0,0
77,GRAD ZAGREB,"",GRAD ZAGREB                                                     ,250,244,3,247,-3,-3
78,GRAD ZAGREB Ukupno,"","",250,244,3,247,-3,-3
79,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BALE                                                            ,0,0,0,0,0,0
80,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BARBAN                                                          ,1,1,0,1,0,0
81,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BRTONIGLA                                                       ,0,0,0,0,0,0
82,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BUJE                                                            ,1,1,0,1,0,0
83,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BUZET                                                           ,2,2,0,2,0,0
84,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,CEROVLJE                                                        ,0,0,0,0,0,0
85,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,FAŽANA                                                          ,1,1,0,1,0,0
86,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,FUNTANA                                                         ,0,0,0,0,0,0
87,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,GRAČIŠĆE                                                        ,0,0,0,0,0,0
88,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,GROŽNJAN                                                        ,0,0,0,0,0,0
89,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,KANFANAR                                                        ,1,0,0,0,-1,-1
90,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,KAROJBA                                                         ,0,0,0,0,0,0
91,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,KAŠTELIR - LABINCI                                              ,0,0,0,0,0,0
92,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,KRŠAN                                                           ,1,1,0,1,0,0
93,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LABIN                                                           ,4,4,0,4,0,0
94,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LANIŠĆE                                                         ,0,0,0,0,0,0
95,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LIŽNJAN                                                         ,1,1,0,1,0,0
96,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LUPOGLAV                                                        ,0,0,0,0,0,0
97,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,MARČANA                                                         ,1,1,0,1,0,0
98,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,MEDULIN                                                         ,2,1,0,1,-1,-1
99,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,MOTOVUN                                                         ,0,0,0,0,0,0
100,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,NOVIGRAD                                                        ,1,1,0,1,0,0
101,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,OPRTALJ                                                         ,0,0,0,0,0,0
102,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,PAZIN                                                           ,3,3,0,3,0,0
103,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,PIĆAN                                                           ,0,0,0,0,0,0
104,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,POREČ                                                           ,5,4,0,4,-1,-1
105,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,PULA                                                            ,18,18,0,18,0,0
106,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,RAŠA                                                            ,1,1,0,1,0,0
107,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,ROVINJ                                                          ,4,3,0,3,-1,-1
108,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,SVETA NEDELJA                                                   ,1,1,0,1,0,0
109,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,SVETI LOVREČ                                                    ,0,0,0,0,0,0
110,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,SVETI PETAR U ŠUMI                                              ,0,0,0,0,0,0
111,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,SVETVINČENAT                                                    ,0,0,0,0,0,0
112,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,TAR-VABRIGA                                                     ,0,0,0,0,0,0
113,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,TINJAN                                                          ,1,1,0,1,0,0
114,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,UMAG                                                            ,4,4,0,4,0,0
115,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,VIŠNJAN                                                         ,1,1,0,1,0,0
116,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,VIŽINADA                                                        ,0,0,0,0,0,0
117,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,VODNJAN                                                         ,2,2,0,2,0,0
118,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,VRSAR                                                           ,1,0,0,0,-1,-1
119,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,ŽMINJ                                                           ,1,1,0,1,0,0
120,ISTARSKA Ukupno,"","",58,53,0,53,-5,-5
121,KARLOVAČKA,DUGA RESA,BARILOVIĆ                                                       ,1,1,0,1,0,0
122,KARLOVAČKA,DUGA RESA,BOSILJEVO                                                       ,0,0,0,0,0,0
123,KARLOVAČKA,SLUNJ,CETINGRAD                                                       ,1,1,0,1,0,0
124,KARLOVAČKA,KARLOVAC,DRAGANIĆ                                                        ,1,1,0,1,0,0
125,KARLOVAČKA,DUGA RESA,DUGA RESA                                                       ,4,4,0,4,0,0
126,KARLOVAČKA,DUGA RESA,GENERALSKI STOL                                                 ,1,1,0,1,0,0
127,KARLOVAČKA,OGULIN,JOSIPDOL                                                        ,1,1,0,1,0,0
128,KARLOVAČKA,OZALJ,KAMANJE                                                         ,0,0,0,0,0,0
129,KARLOVAČKA,KARLOVAC,KARLOVAC                                                        ,18,18,0,18,0,0
130,KARLOVAČKA,KARLOVAC,KRNJAK                                                          ,0,0,0,0,0,0
131,KARLOVAČKA,KARLOVAC,LASINJA                                                         ,0,0,0,0,0,0
132,KARLOVAČKA,DUGA RESA,NETRETIĆ                                                        ,1,1,0,1,0,0
133,KARLOVAČKA,OGULIN,OGULIN                                                          ,4,4,0,4,0,0
134,KARLOVAČKA,OZALJ,OZALJ                                                           ,2,2,0,2,0,0
135,KARLOVAČKA,OGULIN,PLAŠKI                                                          ,1,0,0,0,-1,-1
136,KARLOVAČKA,SLUNJ,RAKOVICA                                                        ,1,1,0,1,0,0
137,KARLOVAČKA,OZALJ,RIBNIK                                                          ,0,0,0,0,0,0
138,KARLOVAČKA,OGULIN,SABORSKO                                                        ,0,0,0,0,0,0
139,KARLOVAČKA,SLUNJ,SLUNJ                                                           ,2,2,0,2,0,0
140,KARLOVAČKA,OGULIN,TOUNJ                                                           ,0,0,0,0,0,0
141,KARLOVAČKA,VOJNIĆ,VOJNIĆ                                                          ,2,2,0,2,0,0
142,KARLOVAČKA,OZALJ,ŽAKANJE                                                         ,1,1,0,1,0,0
143,KARLOVAČKA Ukupno,"","",41,40,0,40,-1,-1
144,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,DRNJE                                                           ,1,1,0,1,0,0
145,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,ĐELEKOVEC                                                       ,1,1,0,1,0,0
146,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,ĐURĐEVAC                                                        ,3,3,0,3,0,0
147,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,FERDINANDOVAC                                                   ,1,1,0,1,0,0
148,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,GOLA                                                            ,1,1,0,1,0,0
149,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,GORNJA RIJEKA                                                   ,1,1,0,1,0,0
150,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,HLEBINE                                                         ,0,0,0,0,0,0
151,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KALINOVAC                                                       ,0,0,0,0,0,0
152,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KALNIK                                                          ,0,0,0,0,0,0
153,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KLOŠTAR PODRAVSKI                                               ,1,1,0,1,0,0
154,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KOPRIVNICA                                                      ,9,9,0,9,0,0
155,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KOPRIVNIČKI BREGI                                               ,1,1,0,1,0,0
156,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KOPRIVNIČKI IVANEC                                              ,1,1,0,1,0,0
157,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KRIŽEVCI                                                        ,7,6,0,6,-1,-1
158,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,LEGRAD                                                          ,1,1,0,1,0,0
159,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,MOLVE                                                           ,1,1,0,1,0,0
160,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,NOVIGRAD PODRAVSKI                                              ,1,1,0,1,0,0
161,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,NOVO VIRJE                                                      ,0,0,0,0,0,0
162,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,PETERANEC                                                       ,1,1,0,1,0,0
163,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,PODRAVSKE SESVETE                                               ,1,1,0,1,0,0
164,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,RASINJA                                                         ,1,1,0,1,0,0
165,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,SOKOLOVAC                                                       ,1,1,0,1,0,0
166,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,SVETI IVAN ŽABNO                                                ,1,1,0,1,0,0
167,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,SVETI PETAR OREHOVEC                                            ,1,1,0,1,0,0
168,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,VIRJE                                                           ,1,1,0,1,0,0
169,KOPRIVNIČKO-KRIŽEVAČKA Ukupno,"","",37,36,0,36,-1,-1
170,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,BEDEKOVČINA                                                     ,2,2,0,2,0,0
171,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,BUDINŠČINA                                                      ,1,1,0,1,0,0
172,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,DESINIĆ                                                         ,1,1,0,1,0,0
173,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,DONJA STUBICA                                                   ,2,2,0,2,0,0
174,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ĐURMANEC                                                        ,1,1,0,1,0,0
175,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,GORNJA STUBICA                                                  ,2,2,0,2,0,0
176,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,HRAŠĆINA                                                        ,0,0,0,0,0,0
177,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,HUM NA SUTLI                                                    ,2,1,0,1,-1,-1
178,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,JESENJE                                                         ,0,0,0,0,0,0
179,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KLANJEC                                                         ,1,1,0,1,0,0
180,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KONJŠČINA                                                       ,1,1,0,1,0,0
181,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KRALJEVEC NA SUTLI                                              ,1,1,0,1,0,0
182,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KRAPINA                                                         ,4,3,0,3,-1,-1
183,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KRAPINSKE TOPLICE                                               ,2,2,0,2,0,0
184,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KUMROVEC                                                        ,0,0,0,0,0,0
185,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,LOBOR                                                           ,1,1,0,1,0,0
186,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,MAČE                                                            ,1,1,0,1,0,0
187,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,MARIJA BISTRICA                                                 ,2,2,0,2,0,0
188,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,MIHOVLJAN                                                       ,1,1,0,1,0,0
189,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,NOVI GOLUBOVEC                                                  ,0,0,0,0,0,0
190,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,OROSLAVJE                                                       ,2,2,0,2,0,0
191,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,PETROVSKO                                                       ,1,1,0,1,0,0
192,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,PREGRADA                                                        ,2,2,0,2,0,0
193,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,RADOBOJ                                                         ,1,1,0,1,0,0
194,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,STUBIČKE TOPLICE                                                ,1,1,0,1,0,0
195,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,SVETI KRIŽ ZAČRETJE                                             ,2,3,0,3,1,0
196,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,TUHELJ                                                          ,1,2,0,2,1,0
197,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,VELIKO TRGOVIŠĆE                                                ,1,1,0,1,0,0
198,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZABOK                                                           ,3,3,0,3,0,0
199,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZAGORSKA SELA                                                   ,0,0,0,0,0,0
200,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZLATAR                                                          ,2,2,0,2,0,0
201,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZLATAR-BISTRICA                                                 ,1,1,0,1,0,0
202,KRAPINSKO-ZAGORSKA Ukupno,"","",42,42,0,42,0,-2
203,LIČKO-SENJSKA,OTOČAC,BRINJE                                                          ,1,0,1,1,0,0
204,LIČKO-SENJSKA,KORENICA,DONJI LAPAC                                                     ,1,0,0,0,-1,-1
205,LIČKO-SENJSKA,GOSPIĆ,GOSPIĆ                                                          ,4,2,0,2,-2,-2
206,LIČKO-SENJSKA,GOSPIĆ,KARLOBAG                                                        ,0,0,0,0,0,0
207,LIČKO-SENJSKA,GOSPIĆ,LOVINAC                                                         ,0,0,0,0,0,0
208,LIČKO-SENJSKA,NOVALJA,NOVALJA                                                         ,1,1,0,1,0,0
209,LIČKO-SENJSKA,OTOČAC,OTOČAC                                                          ,3,3,0,3,0,0
210,LIČKO-SENJSKA,GOSPIĆ,PERUŠIĆ                                                         ,1,1,0,1,0,0
211,LIČKO-SENJSKA,KORENICA,PLITVIČKA JEZERA                                                ,1,0,0,0,-1,-1
212,LIČKO-SENJSKA,SENJ,SENJ                                                            ,2,2,0,2,0,0
213,LIČKO-SENJSKA,KORENICA,UDBINA                                                          ,0,0,0,0,0,0
214,LIČKO-SENJSKA,OTOČAC,VRHOVINE                                                        ,0,0,0,0,0,0
215,LIČKO-SENJSKA Ukupno,"","",14,9,1,10,-4,-4
216,MEĐIMURSKA,ČAKOVEC,BELICA                                                          ,1,1,0,1,0,0
217,MEĐIMURSKA,ČAKOVEC,ČAKOVEC                                                         ,8,8,0,8,0,0
218,MEĐIMURSKA,ČAKOVEC,DEKANOVEC                                                       ,0,0,0,0,0,0
219,MEĐIMURSKA,ČAKOVEC,DOMAŠINEC                                                       ,1,1,0,1,0,0
220,MEĐIMURSKA,ČAKOVEC,DONJA DUBRAVA                                                   ,1,1,0,1,0,0
221,MEĐIMURSKA,ČAKOVEC,DONJI KRALJEVEC                                                 ,1,1,0,1,0,0
222,MEĐIMURSKA,ČAKOVEC,DONJI VIDOVEC                                                   ,0,0,0,0,0,0
