﻿_id,"Šifra
Code",Vrste osiguranja / Line of Insurance,01.01.-31.03.2008.,01.01.-30.06.2008.,01.01.-30.09.2008.,01.01.-31.12.2008.,01.01.-31.03.2009.,01.01.-30.06.2009.,01.01.-30.09.2009.,01.01.-31.12.2009.,01.01.-31.03.2010.,01.01.-30.06.2010.,01.01.-30.09.2010.,01.01.-31.12.2010.1),01.01.-31.03.2011.,01.01.-30.06.2011.,01.01.-30.09.2011.,01.01.-31.12.2011.2),01.01.-31.03.2012.,01.01.-30.06.2012.,01.01.-30.09.2012.,01.01.-31.12.2012.3),01.01.-31.03.2013.,01.01.-30.06.2013.,01.01.-30.09.2013.,01.01.-31.12.2013.4),01.01.-31.03.2014.,01.01.-30.06.2014.,01.01.-30.09.2014.,01.01.-31.12.2014.5),01.01.-31.03.2015.,01.01.-30.06.2015.,01.01.-30.09.2015.,01.01.-31.12.2015.6),01.01.-31.03.2016.,01.01.-30.06.2016.,01.01.-30.09.2016.,01.01.-31.12.2016.7),01.01.-31.03.2017.,01.01.-30.06.2017.,01.01.-30.09.2017.,01.01.-31.12.2017.12),01.01.-31.03.2018.,01.01.-30.06.2018.,01.01.-30.09.2018.,01.01.-31.12.2018.13),01.01.-31.03.2019.,01.01.-30.06.2019.,01.01.-30.09.2019.,01.01.-31.12.2019.14),01.01.-31.3.2020.,01.01.-30.06.2020.,01.01.-30.09.2020.,01.01.-31.12.2020.
14,13,Ostala osiguranja od odgovornosti / Other liability insurance lines,28640.49011999999,55882.565669999996,82180.39041999998,119498.63603000001,26817.902840000002,53182.56330000002,79527.79002,106088.06822000002,27887.68037,53735.98845999999,75980.85704,111232.55053,24884.30509,51636.69525,74261.80467,108480.43320999999,31054.372339999998,58491.05426,86170.93579999999,130808.94778,34436.73768,68044.31943999999,102719.22053,142989.58496,36663.76228,66566.77786999999,98660.09168000001,135465.54836000002,31467.501399999997,56477.060119999995,82627.53188,120990.21248,34101.096,70427.13463,96194.38487000001,129108.43246,35876.04447,70746.60878,99900.45911,139460.83247,34135.12744,67273.71131,97820.21213,145249.13974,41629.242,81255.09628,123216.80292,174177.19084999998,44643.45928,81725.98437,126675.42086,180141.31900999998
15,14,Osiguranje kredita / Credit insurance,12549.478750000002,30181.402230000003,40632.79702,60463.528159999994,15668.927840000002,33020.91647,83736.12383499998,108393.42438999999,33211.957619999994,58810.08711,83617.67418999999,112318.4611,23528.228489999998,51965.84921,63927.423409999996,103230.04398,28901.13084,53568.6817,58787.86064,69131.05797,10221.042529999999,20022.00642,24314.447,43995.80976,5861.22808,18495.356460000003,17809.645399999998,31011.90364,19840.25705,37803.40608,48355.17338,72386.53463,7305.3469000000005,5429.41621,-272.18404,-3169.5864300000003,-1287.3561399999999,2003.03891,-12020.713380000001,-15449.01501,-5148.43517,-12807.40242,-22770.07273,-22753.40675,-13421.234849999999,-22215.18157,-28916.26338,-41263.74974,-12240.898650000001,-12300.666369999999,-12337.24643,-19490.34589
16,15,Osiguranje jamstava / Suretyship insurance,-171.7808,-84.95587000000003,-54.93526,-117.28909,718.98152,1141.01343,1631.9332849999998,1659.6509199999998,413.72447,804.92349,1670.5820800000001,7064.12481,83.08878999999999,-36.3950000000001,228.20464,308.43143,1306.71969,2066.42233,2466.91884,2591.62323,211.92389,1182.68982,1640.03268,2087.85088,973.27861,5377.90113,6372.66024,6496.59492,739.46716,1216.4245,2942.35196,3125.9420800000003,771.37135,1402.4965300000001,2438.53361,3102.12714,937.2063,1079.59,2310.51598,3293.07771,-889.68657,642.37172,2062.9003000000002,3020.09896,13993.357779999998,14537.77793,15374.406130000001,16327.5325,392.35368,1269.21836,2264.49944,3014.98794
17,16,Osiguranje raznih financijskih gubitaka / Insurance of miscellaneous financial losses,4062.549360000001,8157.42908,12387.53027,15689.409549999998,5307.397749999999,9043.00806,12517.54232,18437.514219999997,8387.67135,11675.783759999998,16176.2634,19174.927879999996,3634.0914700000003,4896.50886,8165.37748,12277.838380000001,3696.92121,7339.12563,12724.1549,16507.96727,4275.19017,63228.73416,68150.28606,71646.4115,3764.77871,9103.94135,14462.79022,19951.67959,5136.91261,11071.84998,17731.37333,26749.102039999998,6516.60162,13573.58313,22097.92096,35968.96102,22418.2278,28233.553219999998,36179.04963,43848.15412,8108.62964,20494.01879,31389.988269999998,38864.35514,29303.375210000002,35353.74574,41926.48516,50540.57968,7332.01328,12806.031509999999,20714.50279,39778.40826
18,17,Osiguranje troškova pravne zaštite / Insurance of legal protection,12.76843,52.81338,63.7404,112.00943000000001,18.096610000000002,35.14598,35.54107,41.93857,4.32144,63.49098,167.87124,207.39863,64.59255,90.45927,139.96134,170.37545,23.243669999999998,52.94283,82.50792,104.53211999999999,22.31167,35.835269999999994,62.93459,75.68609,37.2913,95.08341,114.45155,126.14857,0,0,35.13944,35.136019999999995,7.14022,11.82772,15.70272,27.85272,52.09397,112.06249000000001,191.66547,240.41627,174.39910999999998,293.77534,336.84769,411.31179,66.61638,229.22764,322.36446,140.09020999999998,50.738949999999996,65.76816000000001,108.03089,257.75927
19,18,Osiguranje pomoći (asistencija) / Assistance8),2720.03996,5149.01074,6077.78992,8078.20793,3979.75731,7262.137739999999,8635.03883,11156.8164,2875.9099,4931.91809,6521.3875499999995,8006.14182,2671.83404,5496.446980000001,7398.14533,9626.12651,3147.4243500000002,6293.54046,8721.78656,11553.124880000001,3326.4693199999997,10335.789279999999,13670.23431,16777.68813,3537.27479,8363.08719,11640.94091,16782.644379999998,4722.58845,11478.7501,17012.229890000002,23369.73817,6105.51717,14807.220630000002,21599.56246,28256.96796,8490.82432,16698.60182,24603.51588,32754.37572,9428.44451,17807.393350000002,26794.451670000002,35920.28935,10045.84905,19976.51189,29185.06827,40214.63976,11515.70927,20675.39902,32264.77519,42948.575
20,19,Životna osiguranja / Life assurance,161569.23833000002,317490.8391500001,443594.35678000003,619665.4268,187231.05147,400476.89152000006,575055.75887,856610.1043599998,245795.18906000003,491585.52795000013,674305.58944,953391.1448599999,282379.67912,556469.6539299999,782886.32534,1192943.48517,331633.20737,642602.20715,913420.24496,1292210.51077,391823.83382999996,757284.16801,1009684.8901000001,1427076.85054,338909.31139999995,668646.77001,971724.66087,1369332.87751,351787.8695,710015.2758,1015796.14822,1434189.59576,412842.30766000005,812075.0763600001,1156396.3212899999,1652242.0931300002,470832.08344,906063.47895,1273972.50721,1855674.3466400001,585838.64241,1081801.4245799999,1471980.7845899998,2058021.3024000002,556176.70705,1040938.1374400001,1447231.12952,2107165.03564,704773.26631,1308591.7759200002,1809860.73471,2438630.96427
21,20,Rentno osiguranje / Annuity insurance,1149.10562,2118.67795,3452.97034,5141.11272,1158.6558199999997,2906.529389999999,4929.9639799999995,8685.5781,1567.52996,2953.35906,4556.38104,6694.035969999999,1681.8381000000002,3370.94332,5315.36995,8612.4066,3264.49876,8062.61934,10184.54459,14888.598880000001,2442.28581,4571.326,6548.69521,8993.79049,2044.96729,4850.4869100000005,7685.40328,11167.49735,2336.15623,5233.8102,8145.91867,12841.20707,4706.428089999999,9188.907539999998,13830.36501,18710.520559999997,4775.974980000001,11064.95806,16033.65251,21864.29179,5068.75753,10754.533660000001,15560.20274,21333.75982,6151.53414,13246.68729,18011.284219999998,23044.36689,5518.37749,10789.49203,15870.230710000002,23130.98211
22,21,Dopunska osiguranja uz osiguranje života / Supplementary insurance in addition to life assurance policy9),10147.856300000001,19503.19254,29462.761620000005,40230.8239,10722.56856,20285.000780000002,30455.93345,43055.05254,9122.064269999999,17109.64516,24537.51625,33422.296010000005,9151.31521,17586.53555,24598.33735,33831.05897,8231.72692,16818.54425,24285.93238,32752.13068,7253.71584,13951.35848,19870.882100000003,27993.29421,6115.836139999999,12178.86958,18139.69535,25021.33494,5584.200269999999,11265.25204,16745.44867,21724.28868,5783.0750800000005,10982.56901,15623.37827,21676.85137,6435.88322,10989.491179999999,14499.51475,20226.955550000002,4678.9609,9511.409310000001,13364.2335,18212.198170000003,4735.3534500000005,8782.887630000001,12343.2822,15765.08945,3517.27167,6367.88751,10000.92342,14036.69426
23,22,Osiguranje za slučaj vjenčanja ili sklapanja životnog partnerstva ili rođenja / Marriage and life partnership and birth assurance10),416.93357000000003,703.28263,952.1421300000001,1173.60283,354.68649,674.1894,1317.09617,1764.6773899999998,418.42864000000003,1125.77748,2194.1118300000003,3361.41528,1281.37819,2160.18723,3074.74248,4086.3935899999997,1663.26447,3530.1870099999996,4390.29246,5999.29932,1870.0638700000002,3067.16958,4307.80619,5967.51748,2021.97009,3609.0824500000003,4932.423360000001,6199.783,1922.37425,3425.6838700000003,4986.0105,7090.1563,1814.29006,3432.8881800000004,4826.722110000001,6841.59807,1263.60337,2421.9459500000003,3493.82305,5482.12809,1480.49936,2992.84497,4424.58737,6595.0391,1591.99512,3080.36428,4504.20046,6689.27989,2507.8637599999997,4987.32199,7613.06837,9455.99492
24,23,Osiguranje života i rentno osiguranje kod kojih ugovaratelj osiguranja snosi rizik ulaganja / Assurance/insurance linked with units of investment funds - unit-linked11),3522.6707,7937.6296,11995.292609999999,16382.81384,5386.538260000001,9833.955520000003,14738.29629,21137.6702,8991.804059999999,18153.91873,28430.86323,41590.68831,12347.689339999999,26090.12032,39202.42765,59195.66873,17819.331,36972.524560000005,54593.66286,74780.11728,23049.209890000002,47748.44789,68282.49354000001,94253.39926,23017.69709,52512.16237,81364.06491,116938.07771,25306.67737,57650.11141,85888.95178,171141.10317,24761.03234,48076.403880000005,72833.91105,121752.57331,17352.88301,77661.16184999999,118467.63829999999,150493.178,20719.034010000003,87376.63790999999,166163.01312000002,208749.68202,20626.94857,99688.54415,141476.70322,199892.59769999998,180450.33344999998,228312.55539,260208.46228,298739.64981
25,24,Tontine / Tontine,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,25,Osiguranje s kapitalizacijom isplate / Assurance with paid-up sum assured,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,,"UKUPNO  (neživotna osiguranja, vrste 01 - 18) / TOTAL (non-life insurance, lines 01 -18)",863772.93201,1807426.6757899998,2781013.726809999,3909270.9676800007,965308.5984599999,1877913.65872,2832831.2827299996,3849595.296209977,796995.6826200001,1595271.0018200001,2369372.5205900003,3357309.9954599994,754658.25093,1523867.34831,2251255.75742,3269098.85335,753461.5501100001,1551208.48692,2294697.82091,3214205.68341,723106.37546,1548517.8151299998,2256780.34592,3115561.14306,712567.6050099999,1388014.3960799999,2069112.86593,2882895.51255,685928.12482,1379591.13425,2064565.6883599998,2941396.7868000004,705486.77629,1422033.8646600002,2123137.43408,2902128.0344000002,756205.56085,1470941.11698,2153109.71205,3052559.4878200004,813115.99404,1577335.35259,2337030.12752,3240204.19943,903167.28028,1744630.76685,2625267.4971399996,3623722.3245,870196.69573,1712844.64265,2678662.6202,3764722.79357
28,,"UKUPNO  (životna osiguranja, vrste 19 - 25) / TOTAL (life assurance, lines 19 - 25)",176805.80452,347753.62187000003,489457.52348000003,682593.7800899999,204853.5006,434176.5666100001,626497.04876,931253.0825899998,265895.01599000004,530928.22838,734024.46179,1038459.5804299999,306841.89995999995,605677.44035,855077.20277,1298669.01306,362612.02852,707986.08231,1006874.67725,1420630.65693,426439.10924,826622.46996,1108694.7671400001,1564284.85198,372109.78200999997,741797.37132,1083846.24777,1528659.57051,386937.27762,787590.13332,1131562.4778399998,1646986.35098,449907.13323000004,883755.84497,1263510.6977300001,1821223.63644,500660.42802,1008201.03599,1426467.13582,2053740.90007,617785.89421,1192436.85043,1671492.8213199999,2312911.9815100003,589282.53833,1165736.62079,1623566.59962,2352556.36957,896767.1126799999,1559049.03284,2103553.4194900002,2783994.2853699997
29,,Ukupno/ Total  ,1040578.73653,2155180.2976599997,3270471.250289999,4591864.74777,1170162.0990599997,2312090.2253300003,3459328.3314899993,4780848.378799977,1062890.69861,2126199.2302,3103396.98238,4395769.57589,1061500.15089,2129544.78866,3106332.96019,4567767.86641,1116073.5786300001,2259194.56923,3301572.49816,4634836.340340001,1149545.4847000001,2375140.28509,3365475.11306,4679845.99504,1084677.38702,2129811.7674000002,3152959.1136999996,4411555.08306,1072865.40244,2167181.26757,3196128.1662,4588383.1377799995,1155393.90952,2305789.70963,3386648.13181,4723351.67084,1256865.98887,2479142.1529699997,3579576.8478699997,5106300.38789,1430901.88825,2769772.20302,4008522.94884,5553116.180939999,1492449.81861,2910367.38764,4248834.09676,5976278.694069999,1766963.80841,3271893.67549,4782216.03969,6548717.078939999
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,1) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,2) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,3) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,4) Revidirani podaci / Audited dana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,5) Revidirani podaci / Audited dana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,6) Revidirani podaci / Audited dana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,7) Revidirani podaci / Audited dana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,8) Promijenjen naziv vrste osiguranja 18 Putno osiguranje / Travel insurance ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,9) Promijenjen naziv vrste osiguranja 21 Dodatna osiguranja uz životno osiguranje / Supplementary insurance linked with life assurance policy ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,10) Promijenjen naziv vrste osiguranja 22 Osiguranje za slučaj vjenčanja ili rođenja / Marriage and birth assurance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,,11) Promijenjen naziv vrste osiguranja 23 Životna osiguranja kod kojih osiguranik na sebe preuzima investicijski rizik / Assurance/insurance linked with units of investment funds - unit-linked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,,12) Revidirani podaci / Audited dana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,,13) Revidirani podaci / Audited dana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,,14) Revidirani podaci / Audited dana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
