﻿_id,3. IZVRŠENJE PO PROGRAMSKOJ KLASIFIKACIJI
128,4264 Ostala nematerijalna proizvedena imovina
129,42641 Ostala nematerijalna proizvedena imovina
130,K101105 PRIPREMA LOKACIJA ZA GRADSKE INVESTICIJE - PROMETNA INFRASTRUKTURA
131,411 Materijalna imovina - prirodna bogatstva
132,4111 Zemljište
133,41112 Građevinsko zemljište
134,426 Nematerijalna proizvedena imovina
135,4264 Ostala nematerijalna proizvedena imovina
136,42641 Ostala nematerijalna proizvedena imovina
137,K101124 MARTINKOVAC - CESTE I JAVNE POVRŠINE
138,411 Materijalna imovina - prirodna bogatstva
139,4111 Zemljište
140,41112 Građevinsko zemljište
141,426 Nematerijalna proizvedena imovina
142,4264 Ostala nematerijalna proizvedena imovina
143,42641 Ostala nematerijalna proizvedena imovina
144,K101125 LOKACIJA PRISTUPNA CESTA M. BARAČA (INA)
145,411 Materijalna imovina - prirodna bogatstva
146,4111 Zemljište
147,41112 Građevinsko zemljište
148,K101126 POSLOVNA ZONA BODULOVO
149,411 Materijalna imovina - prirodna bogatstva
150,426 Nematerijalna proizvedena imovina
151,K101128 DJEČJI VRTIĆ KRNJEVO
152,411 Materijalna imovina - prirodna bogatstva
153,4111 Zemljište
154,41112 Građevinsko zemljište
155,515 Izdaci za dane zajmove kreditnim i ostalim financijskim institucijama izvan javnog sektora
156,5153 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora
157,51532 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora - dugoročni
158,K101129 TRSAT - SVEUČILIŠNA AVENIJA
159,411 Materijalna imovina - prirodna bogatstva
160,4111 Zemljište
161,41112 Građevinsko zemljište
162,515 Izdaci za dane zajmove kreditnim i ostalim financijskim institucijama izvan javnog sektora
163,5153 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora
164,51532 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora - dugoročni
165,K101131 REKONSTRUKCIJA OPATIJSKE CESTE
166,411 Materijalna imovina - prirodna bogatstva
167,515 Izdaci za dane zajmove kreditnim i ostalim financijskim institucijama izvan javnog sektora
168,5153 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora
169,51532 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora - dugoročni
170,K101137 ZEMLJIŠTE STEČENO NASLIJEĐIVANJEM I DAROVANJEM
171,411 Materijalna imovina - prirodna bogatstva
172,K101142 KANTRIDA - CESTA UZ STADION
173,411 Materijalna imovina - prirodna bogatstva
174,K101144 DJEČJI VRTIĆ MARTINKOVAC
175,426 Nematerijalna proizvedena imovina
176,K101146 TRSAT - CESTE
177,411 Materijalna imovina - prirodna bogatstva
178,426 Nematerijalna proizvedena imovina
179,4264 Ostala nematerijalna proizvedena imovina
180,42641 Ostala nematerijalna proizvedena imovina
181,K101147 DJEČJI VRTIĆ RASTOČINE
182,411 Materijalna imovina - prirodna bogatstva
183,4111 Zemljište
184,41112 Građevinsko zemljište
185,K101148 ZONA JAVNIH SADRŽAJA STAMBENOG PODRUČJA GORNJA DRENOVA
186,411 Materijalna imovina - prirodna bogatstva
187,K101149 SVILNO R2-16 PRISTUPNA CESTA
188,411 Materijalna imovina - prirodna bogatstva
189,4111 Zemljište
190,41112 Građevinsko zemljište
191,K101152 SPOJ ULICE TINA UJEVIĆA PREMA DRAŽIČKOJ
192,411 Materijalna imovina - prirodna bogatstva
193,4111 Zemljište
194,41112 Građevinsko zemljište
195,"K101153 SPOJ CESTE ""A"" NA LOKACIJI BOK DRENOVA"
196,411 Materijalna imovina - prirodna bogatstva
197,4111 Zemljište
198,41112 Građevinsko zemljište
199,515 Izdaci za dane zajmove kreditnim i ostalim financijskim institucijama izvan javnog sektora
200,5153 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora
201,51532 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora - dugoročni
202,K101155 RUJEVICA - ČVOR PILEPIĆI
203,411 Materijalna imovina - prirodna bogatstva
204,4111 Zemljište
205,41112 Građevinsko zemljište
206,K101156 RUJEVICA - CESTE UZ NOGOMETNI KAMP
207,411 Materijalna imovina - prirodna bogatstva
208,4111 Zemljište
209,41112 Građevinsko zemljište
210,515 Izdaci za dane zajmove kreditnim i ostalim financijskim institucijama izvan javnog sektora
211,5153 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora
212,51532 Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora - dugoročni
213,K101158 DJEČJI VRTIĆ TRSAT
214,411 Materijalna imovina - prirodna bogatstva
215,"K101161 PRISTUPNE CESTE NA D. DRENOVI-VRHAK, BRCA"
216,411 Materijalna imovina - prirodna bogatstva
217,4111 Zemljište
218,41112 Građevinsko zemljište
219,426 Nematerijalna proizvedena imovina
220,K101162 RADNIČKA ULICA
221,426 Nematerijalna proizvedena imovina
222,4264 Ostala nematerijalna proizvedena imovina
223,42641 Ostala nematerijalna proizvedena imovina
224,K101163 OU-11 I OU-22 PEHLIN
225,426 Nematerijalna proizvedena imovina
226,4264 Ostala nematerijalna proizvedena imovina
227,42641 Ostala nematerijalna proizvedena imovina
228,K101164 VRTIĆ PULAC
229,411 Materijalna imovina - prirodna bogatstva
230,4111 Zemljište
231,41112 Građevinsko zemljište
232,Razdjel: 002 ODJEL GRADSKE UPRAVE ZA KOMUNALNI SUSTAV
233,"Glava: 00201 DIREKCIJA PLANA, RAZVOJA I GRADNJE"
234,1021 IZGRADNJA CESTA I JAVNIH POVRŠINA
235,K102101 CESTA 233
236,411 Materijalna imovina - prirodna bogatstva
237,421 Građevinski objekti
238,K102102 PRISTUPNE CESTE PO RJEŠENJU O KOMUNALNOM DOPRINOSU
239,411 Materijalna imovina - prirodna bogatstva
240,421 Građevinski objekti
241,"4213 Ceste, željeznice i ostali prometni objekti"
242,42131 Ceste
243,K102103 PRISTUPNA CESTA NA LOKACIJI ZAPADNI ZAMET
244,411 Materijalna imovina - prirodna bogatstva
245,421 Građevinski objekti
246,"4213 Ceste, željeznice i ostali prometni objekti"
247,42131 Ceste
248,K102110 PROMETNICA Ž5025 - I. ETAPA RUJEVICA - MARINIĆI
249,411 Materijalna imovina - prirodna bogatstva
250,421 Građevinski objekti
251,"4213 Ceste, željeznice i ostali prometni objekti"
252,42131 Ceste
253,"K102114 SPOJ CESTE ""A"" NA LOKACIJI BOK - DRENOVA"
254,421 Građevinski objekti
255,"4213 Ceste, željeznice i ostali prometni objekti"
256,42131 Ceste
257,K102130 REKONSTRUKCIJA KOLNO-PJEŠAČKOG PRILAZA ZA ZGRADE BRANITELJA - I. FAZA NA KOZALI
258,421 Građevinski objekti
259,"4213 Ceste, željeznice i ostali prometni objekti"
260,42131 Ceste
261,K102133 GRADSKA ULICA OZNAKE GU-3 NA DIRAČJU
262,421 Građevinski objekti
263,"4213 Ceste, željeznice i ostali prometni objekti"
264,42131 Ceste
265,K102135 REKONSTRUKCIJA KOLNOG PRISTUPNOG PUTA - MARINIĆI
266,421 Građevinski objekti
267,"K102137 PJEŠAČKI MOST ""ŽAKALJ"" PREKO RJEČINE"
268,421 Građevinski objekti
269,"4213 Ceste, željeznice i ostali prometni objekti"
270,42131 Ceste
271,K102138 PRIKLJUČNA INFRASTRUKTURA NOGOMETNOG STADIONA KANTRIDA
272,421 Građevinski objekti
273,K102139 PRIKLJUČNA INFRASTRUKTURA NOGOMETNOG KAMPA RUJEVICA
274,421 Građevinski objekti
275,K102140 CESTA 102
276,421 Građevinski objekti
277,K102141 CESTA OU 4 MARTINKOVAC
278,421 Građevinski objekti
279,"4213 Ceste, željeznice i ostali prometni objekti"
280,42131 Ceste
281,K102142 PRIKLJUČNA INFRASTRUKTURA ZA STAMBENO NASELJE NA TRSATU I SVEUČILIŠNI KAMPUS
282,421 Građevinski objekti
283,K102143 GRADNJA CESTA U STAMBENOM NASELJU MARTINKOVAC
284,421 Građevinski objekti
285,"4213 Ceste, željeznice i ostali prometni objekti"
286,42131 Ceste
287,K102145 RASKRIŽJE ŠKURINJSKA DRAGA
288,411 Materijalna imovina - prirodna bogatstva
289,4111 Zemljište
290,41112 Građevinsko zemljište
291,421 Građevinski objekti
292,"4213 Ceste, željeznice i ostali prometni objekti"
293,42131 Ceste
294,1022 PROGRAM POS-A
295,K102203 PRIKLJUČCI I KOMUNALNI DOPRINOS ZA IZGRADNJU STANOVA NA MARTINKOVCU I
296,421 Građevinski objekti
297,4214 Ostali građevinski objekti
298,42149 Ostali nespomenuti građevinski objekti
299,1023 GRADSKA GROBLJA
300,K102302 CENTRALNI OBJEKT NA GROBLJU DRENOVA - OTPLATA KREDITA
301,386 Kapitalne pomoći
302,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
303,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
304,K102304 OTKUP ZEMLJIŠTA
305,411 Materijalna imovina - prirodna bogatstva
306,"1025 IZGRADNJA ŽUPANIJSKOG CENTRA ZA GOSPODARENJE OTPADOM ""MARIŠĆINA"""
307,"K102501 IZGRADNJA ŽCGO ""MARIŠĆINA"""
308,532 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
309,5321 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
310,53212 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
311,1026 IZGRADNJA OBJEKATA I UREĐAJA KOMUNALNE INFRASTRUKTURE S KOMUNALNIM DRUŠTVIMA
312,A102605 SANACIJA ODLAGALIŠTA VIŠEVAC
313,386 Kapitalne pomoći
314,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
315,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
316,A102606 SELEKCIJA OTPADA
317,386 Kapitalne pomoći
318,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
319,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
320,A102609 OTPLATA KREDITNIH OBVEZA ZA NABAVLJENE AUTOBUSE
321,386 Kapitalne pomoći
322,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
323,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
324,"A102613 ""O"" FAZA IZGRADNJE ODLAGALIŠTA NA ŽCGO ""MARIŠĆINA"""
325,386 Kapitalne pomoći
326,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
327,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
328,A102614 POVRAT SREDSTAVA KD ČISTOĆA
329,386 Kapitalne pomoći
330,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
331,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
332,K102617 RECIKLAŽNA DVORIŠTA
333,421 Građevinski objekti
334,4214 Ostali građevinski objekti
335,"42141 Plinovod, vodovod, kanalizacija"
336,42149 Ostali nespomenuti građevinski objekti
337,"T102618 DEPONIRANJE I PRIJEVOZ OTPADA DO OTVARANJA ŽCGO ""MARIŠĆINA"""
338,386 Kapitalne pomoći
339,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
340,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
341,1027 OSTALE PROGRAMSKE AKTIVNOSTI
342,A102701 OSTALI RASHODI
343,323 Rashodi za usluge
344,3237 Intelektualne i osobne usluge
345,32373 Usluge odvjetnika i pravnog savjetovanja
346,32375 Geodetsko-katastarske usluge
347,32379 Ostale intelektualne usluge
348,329 Ostali nespomenuti rashodi poslovanja
349,3299 Ostali nespomenuti rashodi poslovanja
350,32999 Ostali nespomenuti rashodi poslovanja
351,343 Ostali financijski rashodi
352,3433 Zatezne kamate
353,34333 Zatezne kamate iz poslovnih odnosa
354,34339 Ostale zatezne kamate
355,372 Ostale naknade građanima i kućanstvima iz proračuna
356,3721 Naknade građanima i kućanstvima u novcu
357,37212 Pomoć obiteljima i kućanstvima
358,A102703 SUFINANCIRANJE STUDENTSKIH KARATA
359,372 Ostale naknade građanima i kućanstvima iz proračuna
360,3722 Naknade građanima i kućanstvima u naravi
361,37221 Sufinanciranje cijene prijevoza
362,1028 DOKAPITALIZACIJA I SUBVENCIJE TRGOVAČKIM DRUŠTVIMA
363,"A102801 SUFINANCIRANJE TROŠKOVA POSLOVANJA KD ""AUTOTROLEJ"""
364,351 Subvencije trgovačkim društvima u javnom sektoru
365,3512 Subvencije trgovačkim društvima u javnom sektoru
366,35121 Subvencije trgovačkim društvima u javnom sektoru
367,A102803 SUFINANCIRANJE TROŠKOVA POSLOVANJA TD EKOPLUS
368,351 Subvencije trgovačkim društvima u javnom sektoru
369,A102804 SUFINANCIRANJE OTPLATE GARAŽNOG OBJEKTA U SKLOPU PLIVALIŠTA KANTRIDA
370,386 Kapitalne pomoći
371,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
372,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
373,A102805 SUFINANCIRANJE OTPLATE KORPORATIVNIH OBVEZNICA ZA PROMETNE PROJEKTE
374,386 Kapitalne pomoći
375,3861 Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru
376,38612 Kapitalne pomoći trgovačkim društvima u javnom sektoru
377,A102806 DOKAPITALIZACIJA TD POSLOVNI SUSTAVI 
378,532 Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru
379,1030 OTPLATA ZAJMA
380,A103001 OTPLATA ROBNOG ZAJMA
381,342 Kamate za primljene kredite i zajmove
382,3426 Kamate za primljene zajmove od trgovačkih društava u javnom sektoru
383,34261 Kamate za primljene zajmove od trgovačkih društava u javnom sektoru
384,Glava: 00204 DIREKCIJA ZAJEDNIČKE KOMUNALNE DJELATNOSTI
385,1061 ODRŽAVANJE KOMUNALNE INFRASTRUKTURE
386,A106101 UTROŠAK STRUJE I ODRŽAVANJE JAVNE RASVJETE
387,322 Rashodi za materijal i energiju
388,3223 Energija
389,32231 Električna energija
390,323 Rashodi za usluge
391,3232 Usluge tekućeg i investicijskog održavanja
392,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
393,"A106102 ODRŽAVANJE ZELENIH POVRŠINA, DJEČJIH IGRALIŠTA I JAVNIH FONTANA"
394,322 Rashodi za materijal i energiju
395,3223 Energija
396,32231 Električna energija
397,3225 Sitni inventar i auto gume
398,32251 Sitni inventar
399,323 Rashodi za usluge
400,3232 Usluge tekućeg i investicijskog održavanja
401,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
402,32329 Ostale usluge tekućeg i investicijskog održavanja
403,3234 Komunalne usluge
404,32341 Opskrba vodom
405,32349 Ostale komunalne usluge
406,3237 Intelektualne i osobne usluge
407,32375 Geodetsko-katastarske usluge
408,32379 Ostale intelektualne usluge
409,3239 Ostale usluge
410,32399 Ostale nespomenute usluge
411,422 Postrojenja i oprema
412,"4227 Uređaji, strojevi i oprema za ostale namjene"
413,42273 Oprema
414,A106103 ODRŽAVANJE POTHODNIKA I DIZALA
415,322 Rashodi za materijal i energiju
416,3223 Energija
417,32231 Električna energija
418,323 Rashodi za usluge
419,"3231 Usluge telefona, pošte i prijevoza"
420,"32311 Usluge telefona, telefaksa"
421,3232 Usluge tekućeg i investicijskog održavanja
422,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
423,3234 Komunalne usluge
424,32341 Opskrba vodom
425,32349 Ostale komunalne usluge
426,3239 Ostale usluge
427,32399 Ostale nespomenute usluge
428,A106104 ČIŠĆENJE JAVNO - PROMETNIH POVRŠINA
429,323 Rashodi za usluge
430,3232 Usluge tekućeg i investicijskog održavanja
431,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
432,3234 Komunalne usluge
433,32349 Ostale komunalne usluge
434,422 Postrojenja i oprema
435,"4227 Uređaji, strojevi i oprema za ostale namjene"
436,42273 Oprema
437,A106105 SANACIJA DIVLJIH DEPONIJA
438,323 Rashodi za usluge
439,3232 Usluge tekućeg i investicijskog održavanja
440,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
441,32329 Ostale usluge tekućeg i investicijskog održavanja
442,A106106 ČIŠĆENJE MORA
443,323 Rashodi za usluge
444,3234 Komunalne usluge
445,32343 Deratizacija i dezinsekcija
446,32349 Ostale komunalne usluge
447,A106107 ODRŽAVANJE JAVNIH SANITARNIH ČVOROVA
448,322 Rashodi za materijal i energiju
449,3223 Energija
450,32231 Električna energija
451,323 Rashodi za usluge
452,3232 Usluge tekućeg i investicijskog održavanja
453,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
454,3234 Komunalne usluge
455,32341 Opskrba vodom
456,3239 Ostale usluge
457,32399 Ostale nespomenute usluge
458,A106108 ODRŽAVANJE JAVNIH SATOVA
459,322 Rashodi za materijal i energiju
460,3223 Energija
461,32231 Električna energija
462,323 Rashodi za usluge
463,3232 Usluge tekućeg i investicijskog održavanja
464,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
465,3239 Ostale usluge
466,32399 Ostale nespomenute usluge
467,A106109 ODRŽAVANJE AUTOBUSNIH ČEKAONICA
468,323 Rashodi za usluge
469,3232 Usluge tekućeg i investicijskog održavanja
470,32329 Ostale usluge tekućeg i investicijskog održavanja
471,422 Postrojenja i oprema
472,"4227 Uređaji, strojevi i oprema za ostale namjene"
473,42273 Oprema
474,A106110 ODRŽAVANJE PLAŽA
475,322 Rashodi za materijal i energiju
476,3223 Energija
477,32231 Električna energija
478,323 Rashodi za usluge
479,3232 Usluge tekućeg i investicijskog održavanja
480,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
481,3234 Komunalne usluge
482,32341 Opskrba vodom
483,3239 Ostale usluge
484,32399 Ostale nespomenute usluge
485,"A106111 ODRŽAVANJE I POSTAVA PLOČA S NAZIVOM ULICA, TRGOVA, KUĆNIH BROJEVA, OZNAKA GRADA I SLIČNO"
486,322 Rashodi za materijal i energiju
487,3223 Energija
488,32231 Električna energija
489,323 Rashodi za usluge
490,3232 Usluge tekućeg i investicijskog održavanja
491,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
492,3239 Ostale usluge
493,32399 Ostale nespomenute usluge
494,A106113 ODRŽAVANJE OKOLIŠA OBJEKATA U VLASNIŠTVU GRADA
495,323 Rashodi za usluge
496,3232 Usluge tekućeg i investicijskog održavanja
497,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
498,32329 Ostale usluge tekućeg i investicijskog održavanja
499,A106114 KOMUNALNI PRIORITETI NA PODRUČJU MJESNIH ODBORA - ODRŽAVANJE NERAZVRSTANIH CESTA
500,323 Rashodi za usluge
501,3232 Usluge tekućeg i investicijskog održavanja
502,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
503,3237 Intelektualne i osobne usluge
504,32379 Ostale intelektualne usluge
505,A106115 KOMUNALNI PRIORITETI NA PODRUČJU MJESNIH ODBORA - ODRŽAVANJE JAVNIH POVRŠINA
506,323 Rashodi za usluge
507,3232 Usluge tekućeg i investicijskog održavanja
508,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
509,32329 Ostale usluge tekućeg i investicijskog održavanja
510,3237 Intelektualne i osobne usluge
511,32379 Ostale intelektualne usluge
512,422 Postrojenja i oprema
513,"4227 Uređaji, strojevi i oprema za ostale namjene"
514,42273 Oprema
515,A106116 ODRŽAVANJE NERAZVRSTANIH CESTA I ČIŠĆENJE SLIVNIKA
516,323 Rashodi za usluge
517,3232 Usluge tekućeg i investicijskog održavanja
518,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
519,3234 Komunalne usluge
520,32349 Ostale komunalne usluge
521,3237 Intelektualne i osobne usluge
522,32379 Ostale intelektualne usluge
523,3239 Ostale usluge
524,32399 Ostale nespomenute usluge
525,422 Postrojenja i oprema
526,"4227 Uređaji, strojevi i oprema za ostale namjene"
527,42273 Oprema
528,A106117 ODRŽAVANJE GROBLJA
529,323 Rashodi za usluge
530,3232 Usluge tekućeg i investicijskog održavanja
531,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
532,32329 Ostale usluge tekućeg i investicijskog održavanja
533,A106125 ODRŽAVANJE OSTALIH JAVNIH POVRŠINA
534,322 Rashodi za materijal i energiju
535,3223 Energija
536,32231 Električna energija
537,323 Rashodi za usluge
538,3232 Usluge tekućeg i investicijskog održavanja
539,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
540,K106118 PROŠIRENJE I DODATNA ULAGANJA U JAVNU RASVJETU
541,421 Građevinski objekti
542,4214 Ostali građevinski objekti
543,42144 Energetski i komunikacijski vodovi
544,451 Dodatna ulaganja na građevinskim objektima
545,4511 Dodatna ulaganja na građevinskim objektima
546,45111 Dodatna ulaganja na građevinskim objektima
547,K106121 KOMUNALNI PRIORITETI NA PODRUČJU MJESNIH ODBORA - PROŠIRENJE JAVNE RASVJETE
548,421 Građevinski objekti
549,4214 Ostali građevinski objekti
550,42144 Energetski i komunikacijski vodovi
551,K106124 UREĐENJE PARKOVA I OSTALIH JAVNIH POVRŠINA - ZAOSTALO OPREMANJE
552,412 Nematerijalna imovina
553,4124 Ostala prava
554,41241 Ulaganja na tuđoj imovini radi prava korištenja
555,454 Dodatna ulaganja za ostalu nefinancijsku imovinu
556,4541 Dodatna ulaganja za ostalu nefinancijsku imovinu
557,45411 Dodatna ulaganja za ostalu nefinancijsku imovinu
558,1062 OSTALE PROGRAMSKE AKTIVNOSTI
559,A106201 DEŽURNA POGREBNA SLUŽBA
560,323 Rashodi za usluge
561,3232 Usluge tekućeg i investicijskog održavanja
562,32329 Ostale usluge tekućeg i investicijskog održavanja
563,A106202 PRIGODNA DEKORACIJA I ILUMINACIJA
564,322 Rashodi za materijal i energiju
565,3223 Energija
566,32231 Električna energija
567,3225 Sitni inventar i auto gume
568,32251 Sitni inventar
569,323 Rashodi za usluge
570,3232 Usluge tekućeg i investicijskog održavanja
571,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
572,32329 Ostale usluge tekućeg i investicijskog održavanja
573,3234 Komunalne usluge
574,32341 Opskrba vodom
575,32349 Ostale komunalne usluge
