﻿_id,Name,Description,Longitude,Latitude,Vrsta,Gradska četvrt,Navigiraj do
24,Križanje Petrovaradinske i Zagrebačke avenije ,Križanje Petrovaradinske i Zagrebačke avenije ,15.908266,45.796069,Lokacija za prihvat osoba,Trešnjevka jug,https://goo.gl/maps/sNQ8g6turpkYhsRQ9
25,ŠRC Trnje ,Ulica Grada Vukovara 236e,15.994686,45.799138,Lokacija za prihvat osoba,Trnje,https://goo.gl/maps/DSXgW4kXhoNPf4JE6
26,Parkiralište Lidl,Vukovarska-Donje Svetice,16.014041,45.801927,Lokacija za prihvat osoba,Peščenica-Žitnjak,https://goo.gl/maps/9nu4atewvWcYDd2w7
27,Rudeš,Velika zelena površina uz Rudešku cestu – NK Rudeš,15.921653,45.802557,Lokacija za prihvat osoba,Trešnjevka sjever,https://goo.gl/maps/DoRZzCSfFWiRTsvn6
28,Stadion Kranjčevićeva ,Kranjčevićeva ulica 15,15.960525,45.804005,Lokacija za prihvat osoba,Trešnjevka sjever,https://goo.gl/maps/3F5FtnJUgi65m2WS9
29,ŠRC Peščenica ,Ul. Grada Gospića 1,16.033017,45.800298,Evakuacijska površina (šatorsko naselje),Peščenica-Žitnjak,https://goo.gl/maps/EE9KBcepvjHUHcuf7
30,Park Ciglenica ,Krapinska ulica,15.945494,45.805308,Evakuacijska površina (šatorsko naselje),Trešnjevka sjever,https://goo.gl/maps/odpgeURTB3gG952L8
31,samoborska cesta,"Zelena površina omeđena ulicama Jankomir, Stenjevec i Samoborska cesta",15.882182,45.806934,Lokacija za prihvat osoba,Stenjevec,https://goo.gl/maps/KS8gwfPGDTjwkgJi6
32,Trg kralja Tomislava ,Trg kralja Tomislava ,15.978679,45.806353,Lokacija za prihvat osoba,Donji Grad,https://goo.gl/maps/usLeUgXyZXCP3JCt5
33,Trg Sportova ,Trg Krešimira Ćosića,15.953249,45.807895,Lokacija za prihvat osoba,Trešnjevka sjever,https://goo.gl/maps/RdqDKSoBj3ETCmE18
34,Srednjoškolsko igralište Klaićeva,Ulica Vjekoslava Klaića,15.965301,45.808942,Lokacija za prihvat osoba,Donji Grad,https://goo.gl/maps/WcSMSRrD9aMyj57M7
35,Jelkovec,Površina omeđena ulicom Ljudevita Posavskog i ulicom Rimski put,16.102227,45.809421 ,Lokacija za prihvat osoba,Sesvete,https://goo.gl/maps/E1vUqQoSH9kuL2J58
36,Park Zrinjevac ,Trg Nikole Šubića Zrinskog,15.978249,45.810478,Lokacija za prihvat osoba,Donji Grad,https://goo.gl/maps/jQNByoASkwGwmoCd7
37,Trg Franje Tuđmana ,Trg Franje Tuđmana ,15.956187,45.811707,Evakuacijska površina (šatorsko naselje),Črnomerec,https://goo.gl/maps/4J9AgPGbwp6D73WKA
38,Studentski kampus Borongaj ,Borongajska cesta 83f,16.042780,45.812343,Lokacija za prihvat osoba,Peščenica-Žitnjak,https://goo.gl/maps/Ci6y15GeuVkgQ1Z48
39,Bolnica Vrapče ,Bolnička cesta 32,15.897613,45.816398,Evakuacijska površina (šatorsko naselje),Podsused-Vrapče,https://goo.gl/maps/CKcSJQFN4dhp9ztu9
40,Okretište tramvaja Borongaj ,Krešića ulica,16.018621,45.814338,Lokacija za prihvat osoba,Peščenica-Žitnjak,https://goo.gl/maps/hey4oM1XosbDzRuY6
41,Trg Sv. Katarine ,Katarinin trg bb,15.973749,45.814792,Lokacija za prihvat osoba,Gornji Grad-Medveščak,https://goo.gl/maps/TZNWUfMWTt4LYoKx8
42,Ponikve, ŠRC Ponikve ,15.880565,45.815010,Lokacija za prihvat osoba,Podsused-Vrapče,https://goo.gl/maps/GC7SUkN7k4mYvUoP7
43,Super Konzum Gajnice ,Gajnice ul. 34,15.872928,45.817107,Lokacija za prihvat osoba,Podsused-Vrapče,https://goo.gl/maps/qkiNYBw3BrLM5S346
44,Parkiralište Super Konzum Črnomerec ,Ilica 288,15.933405,45.816384,Lokacija za prihvat osoba,Črnomerec,https://goo.gl/maps/KWKhigKh9uzVp4P86
45,Tuškanac,Parking preko puta restaurant “Dubravkin put” kod starog kina,15.972026,45.818816,Lokacija za prihvat osoba,Gornji Grad-Medveščak,https://goo.gl/maps/Sxcnd5WwKJ5iCQ6o6
46,Trg  Sv. Marka ,Trg  Sv. Marka ,15.973605,45.816210,Lokacija za prihvat osoba,Gornji Grad-Medveščak,https://goo.gl/maps/W4w9Ut12Um4AWQyR8
47,ŠRC Svetice ,Bazeni Svetice-ul. Divka Budaka 21,16.015935,45.817673,Lokacija za prihvat osoba,Maksimir,https://goo.gl/maps/7UNSq7X17HXE8EtJ7
48,Parking ispred centra Kaufland - Branimirova ,Ulica kneza Branimira 119,16.037423,45.817426,Lokacija za prihvat osoba,Donja Dubrava,https://goo.gl/maps/pjZaZE5xsbdGFbwL8
49,Šestinski dol 23,Livada preko puta ,15.944634,45.818189,Lokacija za prihvat osoba,Črnomerec,https://goo.gl/maps/TetfEtqjoUL45QQ9A
50,Dubrava,"Zelena površina omeđena ulicom Vrinice, Željezničkom cestom i naseljem Čulinec",16.080615,45.820372,Evakuacijska površina (šatorsko naselje),Donja Dubrava,https://goo.gl/maps/85uAYPCFnLHv1Mdw5
51,Ilirski Trg,Ilirski Trg,15.975107,45.819254,Lokacija za prihvat osoba,Gornji Grad-Medveščak,https://goo.gl/maps/jaLEt5cZttv1pKM97
52,Parking ispred Interspara,Ul. Kneza Branimira 181,16.078633,45.824573,Lokacija za prihvat osoba,Donja Dubrava,https://goo.gl/maps/DiqAVE3TiQGh9t177
53,ŠRC Ravnice ,Ulica Ravnice V,16.033109,45.819139,Lokacija za prihvat osoba,Maksimir,https://goo.gl/maps/hhGVzsQh1NeUPjAn9
54,Parking Interspar,Branimirova ulica ,16.06344,45.82157,Lokacija za prihvat osoba,Donja Dubrava,https://goo.gl/maps/LuFktqrnHb2NN97n8
55,Parkiralište kod Željezničkog kolodvora Sesvete ,Ninska ulica 15,16.110020,45.825232,Lokacija za prihvat osoba,Sesvete,https://goo.gl/maps/L9RUr2ZnVAkMRWvu7
56,Nova Bolnica ,Avenija Gojka Šuška 6,16.035842,45.834416,Lokacija za prihvat osoba,Gornja Dubrava,https://goo.gl/maps/sEK1sZxJZRHKfSQk9
57,Park Maksimir ,Maksimirski perivoj,16.020917,45.824553,Evakuacijska površina (šatorsko naselje),Maksimir,https://goo.gl/maps/6mf6zF9dQdtKv9X36
58,OŠ Ante Starčević , Ulica Sv. Leopolda Mandića,16.043439,45.831068,Lokacija za prihvat osoba,Gornja Dubrava,https://goo.gl/maps/m9W8AMTMinZcmpKH6
59,Cmrok,Jurjevska ulica,15.971823,45.835589,Lokacija za prihvat osoba,Gornji Grad-Medveščak,https://goo.gl/maps/Cm2g1hVzgBAq6QzTA
60,OŠ Luka – Sesvete,Ulica Otona Ivekovića 16,16.105817,45.830356,Evakuacijska površina (šatorsko naselje),Sesvete,https://goo.gl/maps/YiRqTka7F5AComD17
61,ŠRC Klaka ,Aleja Blaža Jurišića 2,16.054298,45.837575,Evakuacijska površina (šatorsko naselje),Gornja Dubrava,https://goo.gl/maps/7Wd6LoHQ66nMCPYj9
62,Grad Mladih ,Aleja Hrvatske mladeži 19,16.051565,45.854764,Lokacija za prihvat osoba,Gornja Dubrava,https://goo.gl/maps/1V2stHWrn4iB6eAm9
63,Okretište tramvaja Mihaljevac ,Križanje Gračanske ceste i Ksaverske ceste,15.974973,45.841672,Lokacija za prihvat osoba,Podsljeme,https://goo.gl/maps/V7GKnNsGsaWTfgik9
64,Crkva Majke Božje Remetske ,Ul. Ivana Česmičkog 1,15.989887,45.851331,Lokacija za prihvat osoba,Maksimir,https://goo.gl/maps/gFMaKdBX1ApkdE4M8
65,Šestine,"Površina omeđena  ulicom Šestinski vijenac, ulicom Podrebernica i  Šestinskom cestom",15.952763,45.852986,Lokacija za prihvat osoba,Podsljeme,https://goo.gl/maps/gzRzQpFnZWdLzd2a8
66,Tunel - Gračanska cesta,Nad Tunelom 10,15.982699,45.862346,Lokacija za prihvat osoba,Podsljeme,https://goo.gl/maps/f4dFBaix6VfGU7N27
67,OŠ Markuševac,Ulica Markuševačka cesta 160,16.013712,45.874718,Evakuacijska površina (šatorsko naselje),Podsljeme,https://goo.gl/maps/WfZTCBgLy9kSj6ps5
