﻿_id,Rbr.,Vrsta ugovora,Datum sklapanja,Iznos bez pdv-a,Iznos s pdv-om,Razdoblje na koje je sklopljen,Subjekt s kojim je sklopljen,Datum izvrenja,Plaanje iz prorauna jedinice (da ili ne),"Drugi izvor financiranja, ako nije proraun jedinice"
21,21,Ugovor o zakupu poslovnog prostora,2022-01-24T00:00:00," 404,14 mjeseno ","",do 31.1.2025. godine,A. G. Media d.o.o.,do 15og u mjesecu,ne,ne
22,22,Ugovor o zakupu poslovnog prostora,2022-01-24T00:00:00,"404,14 kn godinje","",od 1.2.2022. godine do 31.1.2025.,A.G.Media d.o.o.,do petnaestog u mjesecu za tekui mjesec,ne,ne
23,23,Ugovor o obavljanju usluga vjetaenja u 2022. godini na podruju Grada Kutine,2022-01-27T00:00:00, u skladu s trokovnikom ,"","","GORAN RUMENOVI, mag.ing.aedif., stalni sudski vjetak za graditeljstvo i procjenu nekretnina",u roku 30 dana od zavretka svakog pojedinog posla,da,ne
24,24,Ugovor za geodetske usluge u 2022. godini na podruju Grada Kutine,2022-01-27T00:00:00," 158.820,00 kn "," 198.525,00 kn ",do 31.12.2022.,GEO-KT d.o.o.,"",da,ne
25,25,Ugovor o kupoprodaji motornog vozila,2022-01-27T00:00:00," 1.500,00 kn ","","",Zlatko Domini,"",ne,ne
26,26,Dodatak Ugovoru o izgradnji panel ograde u Banovoj Jaruzi,2022-01-28T00:00:00,"","",najkasnije do 22.02.2022. godine,HSB-gradnja d.o.o.,"","",""
27,27,Dodatak Ugovoru o izgradnji panel ograde Klub mladih Baraka,2022-01-28T00:00:00,"","",najkasnije do 22.02.2022. godine,HSB-gradnja d.o.o.,"","",""
28,28,Ugovor o redovitom odravanju sustava daljinskog oitanja potronje energenata i vode te prijenos podataka u informacijski sustav gospodarenja energijom,2022-01-02T00:00:00," 1.650,00 kn mjeseno ","",do 31.12.2022. ,Beacon j.d.o.o.,do 10. dana u mjesecu,da,ne
29,29,UGOVOR 0 REDOVITOM ODRAVANJU SUSTAVA DALJINSKOG OITANJA POTRONJE ENERGENATA I VODE TE PRIJENOSA PODATAKA U INFORMACIJSKI SUSTAV GOSPODARENJA ENERGIJOM,2022-01-02T00:00:00,"1.650,00 kuna mjeseno bez PDV","",od 01.02.-31.12.2022,Beacon j.d.o.o.,od 30 dana od datuma izdavanja rauna,da,ne
30,30,Aneks Ugovora o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029264,2022-03-02T00:00:00,"","","","Tomica Potoko, nositelj OPG-a","",ne,ne
31,31,Dodatak Ugovoru o izvoenju radova na Sportskom centru Kutina- Multifunkcionalna dvorana br. 4,2022-03-02T00:00:00," 41.023,30 kn "," 51.279,12 kn ",28.02.2022. godine,SLU-KOM d.o.o.,"",da,da
32,32,Ugovor o izravnoj dodjeli financijskih sredstava udrugam/oganizacijama civilnog drutva,2022-03-02T00:00:00,"60.000,00","",do 31.12.2022. godine,Zaklada Sandra Stoji,"",da,ne
33,33,Ugovor o sufinanciranju kupnje energetski uinkovitih vozila,2022-07-02T00:00:00," 124.488,23 kn ","","",Javna ustanova Park prirode Lonjsko polje,do kupnje vozila,da,ne
34,34,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-08-02T00:00:00," 527,00 kuna godinje ","",do 7.2.2027. godine,Ana Luji,do 31. sijenja za tekuu godinu,ne,ne
35,35,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-08-02T00:00:00," 560,00 kn godinje ","",do 31 .12.2026. godine,Marija Goan,do 31. sijenja za tekuu godinu,ne,ne
36,36,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-08-02T00:00:00," 180,00 godinje ","",do 7.2.2027. godine,Kreimir Kelenc,do 31. sijenja za tekuu godinu,ne,ne
37,37,"Ugovor o sufinanciranju troskova sterilizacije i kastracije pasa i macaka na podrucju
Grada Kutine u 2022. godini",2022-08-02T00:00:00,"","","31. prosinca 2022. godine, do utroka predvienih sredstava",VETERINARSKA STANICA KUTINA d.o.o.,u roku od 30 dana od dana ispostavljanja racuna,da,ne
38,38,"Ugovor o sufinanciranju trokova sterilizacije i kastracije pasa i maaka na podruju
Grada Kutine u 2022. godini",2022-08-02T00:00:00,"","","31. prosinca 2022. godine, do utroka predvienih sredstava",VETMED d.o.o.,u roku od 30 dana od dana ispostavljanja racuna,da,ne
39,39,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-08-02T00:00:00,"527,00 kn godinje","",od 8.2.2022. do 7.2.2027. godine,ANA LUJI,do 31 . sijenja za tekuu godinu,ne,ne
40,40,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-08-02T00:00:00,"560,00 kn godinje","",od 8.2.2022. do 31.12.2026. godine,MARIJA GOAN,do 31. sijenja za tekuu godinu,ne,ne
41,41,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-08-02T00:00:00,"180,00 kn godinje","",od 8.2.2022. do 7.2.2027. godine,KREIMIR KELENC,do 31. sijenja za tekuu godinu,ne,ne
42,42,"I. DODATAK UGOVORA 0 SUFINANCIRANJU IZGRADNJE, GRAEVINSKOG ZAHVATA I OPREMANJA SPORTSKIH GRAEVINA U 2021.GODINI",2022-02-18T00:00:00,"","","",Ministarstvo turizma i sporta,2. svibnja 2022. godine,ne,ne
43,43,Dodatak Ugovoru o izgradnji djejeg vrtia u Kutini- IZGRADNJA PIUSTUPNE CESTE,2022-02-22T00:00:00,"","","",STRABAG d.o.o.,"",da,ne
44,44,Ugovor o poslovnoj suradnji,2022-02-25T00:00:00," 43.708,20 kn ","",do 01.03.2023. godine,Lider media d.o.o.,15 dana od primitka rauna,da,ne
45,45,Ugovor o prijevozu uenika osnovnih kola Grada Kutine za 2022. godinu,2022-02-28T00:00:00," 2.988.000,00 kn ","",od 01.03.2022. do 31.12.2022. godine,azmantrans promet d.o.o.,u roku 30 dana od ispostave rauna,da,ne
46,46,Ugovor o koritenju poslovnog prostora,2022-02-28T00:00:00,"","",na neodreeno vrijeme,DRAVNI ZAVOD ZA STATISTIKU,od 30 dana od dana ispostave rauna,ne,ne
47,47,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-02-28T00:00:00,"975,00 kn godinje","",od 1.3.2022. do 28.2.2027. godine,IVAN TRUKLEC,do 31. sijenja za tekuu godinu,ne,ne
48,48,ANEKS 1. Ugovoru o zakupu poslovnog prostora,2022-01-03T00:00:00,"","",1.3.2022.do 28.2.2023.,TIP-KUTINA d.o.o.,"",ne,ne
49,49,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-01-03T00:00:00,"1.010,00 kn godinje","",od 1.3.2022. do 28.2.2027. godine,STEVO OTI,do 31. sijenja za tekuu godinu,ne,ne
50,50,UGOVOR O STRUNOM NADZORU NAD PROVEDBOM PREVENTVNE I OBVEZNE PREVENTIVNE DERATIZACIJE I DEZINSEKCIJE br. 1/2022,2022-11-03T00:00:00,prema ponudi,"",od 07. oujka do 31. prosinca 2022. godine,ZAVOD ZA JAVNO ZDRAVSTVO SISAKO-MOSLAVAKE UPANIJE,u roku od 15 dana od dana ispostavljanja rauna,da,ne
51,51,"ANEKS Broj: 0-21-1120/5
UGOVORU 0 OPSKRBI KRAJNJEG KUPCA Broj: 0-21-1120",2022-03-16T00:00:00,"","","",HEP - OPSKRBA d.o.o.,"","",""
52,52,Ugovor o kupoprodaji nekretnine,2022-03-16T00:00:00," 900,00 kn ","","",ZDRAVKO LOVRI,u roku 15 dana od dana sklapanja ovog Ugovora,ne,ne
53,53,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029072,2022-03-21T00:00:00,"650,35 kn godinje","",na rok do dvije godine,"ANTUN TURKALJ, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 22. veljae 2024. godine,ne,ne
54,54,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029079,2022-03-21T00:00:00,"3.595,88 kn godinje","",na rok do dvije godine,"ANTUN TURKALJ, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 22. veljae 2024. godine,ne,ne
55,55,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029532,2022-03-21T00:00:00,"5.728,71 kn godinje","",na rok do dvije godine,"GORAN JANI, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 22. veljae 2024. godine,ne,ne
56,56,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029231,2022-03-21T00:00:00,"57.475,92 kn godinje","",na rok do dvije godine,"GORAN JANI, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 22. veljae 2024. godine,ne,ne
57,57,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029081,2022-03-21T00:00:00,"4.316,73 kn godinje","",na rok do dvije godine,"LJILJANA RASTOV AC, nositeljica Obiteljskog poljoprivrednog gospodarstva",najkasnije do 22. veljae 2024. godine,ne,ne
58,58,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029228,2022-03-21T00:00:00,"17.029,47 kn godinje","",na rok do dvije godine,"MARIJAN KOSTELAC, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 22. veljae 2024. godine,ne,ne
59,59,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029082,2022-03-21T00:00:00,"3.840,68 kn godinje","",na rok do dvije godine,"ZDRAVKO LILOVAC, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 22. veljae 2024. godine,ne,ne
60,60,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029188,2022-03-22T00:00:00,"10.737,66 kn godinje","",na rok do dvije godine,"IVICA BEHIN, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 27. veljae 2024. godine,ne,ne
61,61,Ugovor o dodjeli na koritenje poslovnog prostora,2022-03-23T00:00:00," 91 ,04 kn mjeseno ",""," na rok od 5 godina, poevi od 1.4.2022. godine ","UDRUGA 051 - OSOBA S INVALIDITETOM KUTINA,","",ne,ne
62,62,Ugovor o koritenju mree broj: 4007-22-1002638224,2022-03-24T00:00:00,"","","","HEP-Operator distribucijskog sustava d.o.o.,","","",""
63,63,Ugovor o koritenju mreebroj: 4001-22-1002638288,2022-03-24T00:00:00,"","","","HEP-Operator distribucijskog sustava d.o.o.,","","",""
64,64,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029258,2022-03-25T00:00:00,"4.216,53 kn godinje","",na rok do dvije godine,"DOMAGOJ BATKOVI, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 27. veljae 2024. godine,ne,ne
65,65,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029266,2022-03-25T00:00:00,"17.909,44 kn godinje","",na rok do dvije godine,"JELA BREAK, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 28. veljae 2024. godine,ne,ne
66,66,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029221,2022-03-25T00:00:00,"822,99 kn godinje","",na rok do dvije godine,MARIJO PATKO,najkasnije do 27. veljae 2024. godine,ne,ne
67,67,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029330,2022-03-25T00:00:00,"2.419,75 kn godinje","",na rok do dvije godine,"STEVO GALOGAA, vlasnik obrta Prijevoz i poljoprivreda ""Galogaa"" ",najkasnije do 28. veljae 2024. godine,ne,ne
68,68,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029264,2022-03-25T00:00:00,"295,00 kn godinje","",na rok do dvije godine,"TOMICA POTOKI, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 28. veljae 2024. godine,ne,ne
69,69,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029080,2022-03-28T00:00:00,"162,20 kn godinje","",na rok do dvije godine,ELJKO UZEL,najkasnije do 22. veljae 2024. godine,ne,ne
70,70,Ugovor o izgradnji Urbanog sportskog parka Kutina- skate park,2022-03-31T00:00:00," 364.189,09 kn "," 455.236,36 kn ",do 16.05.2022. godine,PETARDA d.o.o.,najkasnije u roku od 30 dana od dana ispostav1janja racuna,da,ne
71,71,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-03-31T00:00:00,"220,00 kn godinje","",od 1.4.2022. do 31.3.2027. godine,MIROSLAV 8ARUSI,do 31. sijenja za tekuu godinu,ne,ne
72,72,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-03-31T00:00:00,"820,00 kn godinje","",od 1.4.2022. do 31.3.2027. godine,DARKO BRIKI,do 31. sijenja za tekuu godinu,ne,ne
73,73,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-03-31T00:00:00,"180,00 kn godinje","",od 1.4.2022. do 31.3.2027. godine,JELENA II,do 31. sijenja za tekuu godinu,ne,ne
74,74,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-03-31T00:00:00,"430,00 kn godinje","",od 1.4.2022. do 31.3.2027. godine,EDOMIR LUKETI,do 31. sijenja za tekuu godinu,ne,ne
75,75,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-03-31T00:00:00,"450,60 kn godinje","",od 1.4.2022. do 31.3.2027. godine,BOICA PREBEG,do 31. sijenja za tekuu godinu,ne,ne
76,76,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-03-31T00:00:00,"220,00 kn godinje","",od 1.4.2022. do 31.3.2027. godine,SANDRA PREVENDAR-NEKVAPIL,do 31. sijenja za tekuu godinu,ne,ne
77,77,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-03-31T00:00:00,"180,00 kn godinje","",od 1.4.2022. do 31.3.2027. godine,ZDRAVKO UZEL,do 31. sijenja za tekuu godinu,ne,ne
78,78,Ugovor o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-03-31T00:00:00,"8.000,00 kn godinje","",od 1.4.2022. do 31.3.2027. godine,ZDENKO PLEA,do 31. sijenja za tekuu godinu,ne,ne
79,79,Ugovor o servisiranju dizala u djejem vrtiu Banova Jaruga,2022-01-04T00:00:00," 400,00 kn mjeseno + PDV ","",do 31.3.2023. godine,DIZALA-UREVI,u roku 30 dana,da,ne
80,80,Ugovor o zakupu poljoprivrednog zemljita u vlasnitvu Grada Kutine,2022-01-04T00:00:00,"8.428,00 kn godinje","",od 1. travnja 2022. godine do 1. travnja 2032. godine,"JAVNA USTANOVA ""PARK PRIRODE LONJSKO POLJE""",do 31. sijenja u 2032. godini,ne,ne
81,81,UGOVOR O JEDNOKRATNOM ZAKUPU DIJELA PROSTORIJA MJESNOG DOMA U MO HUSAIN,2022-04-04T00:00:00,"","","20.05., 21.05. te 22.05.2022. godine",DVD Husain,"",ne,ne
82,82,UGOVOR O JEDNOKRATNOM ZAKUPU DIJELA PROSTORIJA MJESNOG DOMA U MO MIKLEUKA,2022-04-04T00:00:00," 260,00 kn "," 305,00 kn ",21.05. i 22.05.2022. godine,DUANKA KRIZMANI,"",ne,ne
83,83,UGOVOR O PRUANJU USLUGA PREVENTIVNE SUSTAVNE DERATIZACIJE NA PODRUJU GRADA KUTINE U 2022. GODINI,2022-04-04T00:00:00,prema ponudi,"",najkasnije do 31. prosinca 2022. godine,VETERINARSKA STANICA KUTINA d.o.o.,rokom plaanja od 60 dana po izvrenoj akciji,da,ne
84,84,UGOVOR br. - 2022-2-9 za izvoenje prikljuka na sustav javne odvodnje otpadnih voda,2022-05-04T00:00:00," 467,11 kn ","","u roku od 30 (trideset) dana od dana kada naruitelj ispuni svoje obveze iz lanka 2., 5. i 6. ovog ugovora",MOSLAVINA d.o.o.,od 8 (osam) dana po ispostavi rauna,da,ne
85,85, UGOVOR br. 2022-1-31 za izvoenje prikljuka na sustav vodoopskrbe,2022-05-04T00:00:00,"1.565,49 kn","","u roku od 30 (trideset) dana od dana kada naruitelj ispuni svoje obveze iz lanka 2., 5. i 6. ovog ugovora",MOSLAVINA d.o.o.,od 8 (osam) dana po ispostavi rauna,da,ne
86,86,Dodatak UGOVORU o izgradnji djejeg vrtia u Kutini- RADOVI NA OKOLIU I PROMETU,2022-05-04T00:00:00," 280.250,00 kn ","","",ELEKTROCENTAR PETEK d.o.o.,"",da,ne
87,87,II. Dodatak UGOVORU o izgradnji djejeg vrtia u Kutini- IZGRADNJA PRISTUPNE CESTE,2022-08-04T00:00:00," 34.425,17 kn "," 43.031,46 kn ","",STRABAG d.o.o.,"",da,ne
88,88,UGOVOR O JEDNOKRATNOM ZAKUPU DIJELA PROSTORIJA MJESNOG DOMA U MO MIKLEUKA,2022-11-04T00:00:00," 325,00 kn "," 406,25 kn ", 11.06.2022. ,DALIBOR KOVAI,"",ne,ne
89,89,UGOVOR O JEDNOKRATNOM ZAKUPU DIJELA PROSTORIJA MJESNOG DOMA U MO MIKLEUKA,2022-11-04T00:00:00," 325,00 kn "," 406,25 kn ",30.4.2022.,DALIBOR KOVAI,"",ne,ne
90,90,DODATAK I. UGOVORU O OSNIVANJU PRAVA SLUNOSTI NA JAVNOJ CESTI,2022-12-04T00:00:00,"132,09 kn godinje","","","HRVATSKE CESTE d.o.o. za upravljanje, graenje i odravanje dravnih cesta","",da,ne
91,91,DODATAK I. UGOVORU O OSNIVANJU PRAVA SLUNOSTI NA JAVNOJ CESTI,2022-12-04T00:00:00," 293,28 godinje ","","","HRVATSKE CESTE d.o.o. za upravljanje, graenje i odravanje dravnih cesta","",da,ne
92,92,DODATAK I. UGOVORU O OSNIVANJU PRAVA SLUNOSTI NA JAVNOJ CESTI,2022-12-04T00:00:00,"4.413,36 kn godinje","","","HRVATSKE CESTE d.o.o. za upravljanje, graenje i odravanje dravnih cesta","",da,ne
93,93,DODATAK I. UGOVORU O OSNIVANJU PRAVA SLUNOSTI NA JAVNOJ CESTI,2022-12-04T00:00:00," 3.400,11 kn godinje ","","","HRVATSKE CESTE d.o.o. za upravljanje, graenje i odravanje dravnih cesta","",da,ne
94,94,DODATAK I. UGOVORU O OSNIVANJU PRAVA SLUNOSTI NA JAVNOJ CESTI,2022-12-04T00:00:00," 140,16 kn godinje ","","","HRVATSKE CESTE d.o.o. za upravljanje, graenje i odravanje dravnih cesta","",da,ne
95,95,SPORAZUM O  RASKIDU UGOVORA od 12. travnja 2022. godine,2022-12-04T00:00:00," 29.100,00 kn ","","",Deloitte d.o.o.,"",da,ne
96,96,DODATAK I. UGOVORU O OSNIVANJU PRAVA SLUNOSTI NA JAVNOJ CESTI,2022-12-04T00:00:00,"4.413,36 kn godinje","","","HRVATSKE CESTE d.o.o. za upravljanje, graenje i odravanje dravnih cesta","",da,ne
97,97,DODATAK I. UGOVORU O OSNIVANJU PRAVA SLUNOSTI NA JAVNOJ CESTI,2022-12-04T00:00:00,"132,09 kn godinje","","","HRVATSKE CESTE d.o.o. za upravljanje, graenje i odravanje dravnih cesta","",da,ne
98,98,DODATAK I. UGOVORU O OSNIVANJU PRAVA SLUNOSTI NA JAVNOJ CESTI,2022-12-04T00:00:00,"3.400,11 kn godinje","","","HRVATSKE CESTE d.o.o. za upravljanje, graenje i odravanje dravnih cesta","",da,ne
99,99,DODATAK I. UGOVORU O OSNIVANJU PRAVA SLUNOSTI NA JAVNOJ CESTI,2022-12-04T00:00:00,"140,16 kn godinje","","","HRVATSKE CESTE d.o.o. za upravljanje, graenje i odravanje dravnih cesta","",da,ne
100,100,DODATAK I. UGOVORU O OSNIVANJU PRAVA SLUNOSTI NA JAVNOJ CESTI,2022-12-04T00:00:00,"293,28 kn godinje","","","HRVATSKE CESTE d.o.o. za upravljanje, graenje i odravanje dravnih cesta","",da,ne
101,101,ANEKS 2. Ugovora o zakupu poslovnog prostora,2022-04-15T00:00:00,"","",od 1.5.2022. godine do 30.4.2023.,OMNI ASPECT d.o.o.,"",ne,ne
102,102,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029083,2022-04-19T00:00:00," 5.0732,05 kn godinje ","",na rok do dvije godine,"ANTE MIKA, vlasnik obrta Vinarija ,Mika"" iz Repunice",najkasnije do 22. veljae 2024. godine,ne,ne
103,103,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029573,2022-04-19T00:00:00,"3.109,10 kn godinje","",na rok do dvije godine,"IVICA BEHIN, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 21. oujka 2024. godine,ne,ne
104,104,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029225,2022-04-19T00:00:00,"773,65 kn godinje","",na rok do dvije godine,JASMINKO VIDOVI,najkasnije do 27. veljae 2024. godine,ne,ne
105,105,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029400,2022-04-19T00:00:00,"470,00 kn godinje","",na rok do dvije godine,"JOSIP MATJAI, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 21. oujka 2024. godine,ne,ne
106,106,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske ,2022-04-19T00:00:00,"1.198,15 kn godinje","",na rok do dvije godine,"MILENKO BIRA, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 28. veljae 2024. godine,ne,ne
107,107,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32029366,2022-04-19T00:00:00,"1.639,66 kn godinje","",na rok do dvije godine,"SVEN OZO, vlasnik obrta Wine Republic",najkasnije do 22. veljae 2024. godine,ne,ne
