﻿_id,Description,Name,Longitude,Latitude
20,Milana Šufflaya 2  ,DOM ZDRAVLJA ZAGREB - CENTAR,15.984412199999951,45.824843
21,Vrbanićeva 6,DOM ZDRAVLJA ZAGREB - CENTAR,15.995387499999992  ,45.8093313
22,Petra i Tome Erdodya 11,DOM ZDRAVLJA ZAGREB - CENTAR,15.98838139999998,45.8065377
23,Kneza Borne 3,DOM ZDRAVLJA ZAGREB - CENTAR,15.98527290000004 ,45.8078599
24,Šubićeva 36,DOM ZDRAVLJA ZAGREB - CENTAR,15.995010800000045,45.81213349999999
25,Trg Drage Iblera 8,DOM ZDRAVLJA ZAGREB - CENTAR,15.98469369999998,45.81278020000001
26,Nemetova 2,DOM ZDRAVLJA ZAGREB - CENTAR,15.97159099999999,45.8418842
27,Ravnice 48,DOM ZDRAVLJA ZAGREB - CENTAR,16.028768300000024  ,45.82048409999999
28,Remetinečki gaj 14,DOM ZDRAVLJA ZAGREB - CENTAR,15.9482395 ,45.7686199
29,Avenija Većeslava Holjevca 22,DOM ZDRAVLJA ZAGREB - CENTAR,15.979717800000003,45.7727089
30,Siget 18 A,DOM ZDRAVLJA ZAGREB - CENTAR,15.967885000000023,45.7713416
31,Meštrovićev trg 16,DOM ZDRAVLJA ZAGREB - CENTAR,15.997222299999975 ,45.7790245
32,Trnsko 34,DOM ZDRAVLJA ZAGREB - CENTAR,15.964922900000033,45.7739188
33,Kauzlarićev prilaz 7,DOM ZDRAVLJA ZAGREB - CENTAR,16.003232600000046,45.7652039
34,Karamanov prilaz 4,DOM ZDRAVLJA ZAGREB - CENTAR,16.00334680000003,45.7651129
35,Zlatareva zlata 65A,DOM ZDRAVLJA ZAGREB - CENTAR,15.938897999999994    ,45.7546744
36,Lučko 2A,DOM ZDRAVLJA ZAGREB - CENTAR,15.880729299999984,45.7621356
37,Brezovička cesta 102,DOM ZDRAVLJA ZAGREB - CENTAR,15.910643599999957  ,45.73190
38,Horvaćanski trg 1,DOM ZDRAVLJA ZAGREB - CENTAR,15.953009699999938,45.7873952
39,D.Dragonožec 88,DOM ZDRAVLJA ZAGREB - CENTAR,15.946871699999974 ,45.6616168
40,Trg Jurja Muliha 11,DOM ZDRAVLJA ZAGREB - CENTAR,16.004335500000024,45.7308272
41,Savski Gaj IX Put 2a,DOM ZDRAVLJA ZAGREB - CENTAR,15.952362499999935,45.7724734
42,Bencekovićeva 46,DOM ZDRAVLJA ZAGREB - CENTAR,15.962895500000058,45.7830974
43,V.Varičaka 1,DOM ZDRAVLJA ZAGREB - CENTAR,15.990017200000011,45.7667647
44,Islandska 2,DOM ZDRAVLJA ZAGREB - CENTAR,15.989379900000017      ,45.7719514
45,Nikole Andrića 3,DOM ZDRAVLJA ZAGREB - CENTAR,15.984586100000001,45.7671094
46,Trg žrtava fašizma 6,DOM ZDRAVLJA ZAGREB - CENTAR,15.988183400000025 ,45.8104514
47,Trg žrtava fašizma 10,DOM ZDRAVLJA ZAGREB - CENTAR,15.987817500000005,45.80935119999999
48,Odranska 8,DOM ZDRAVLJA ZAGREB - CENTAR,15.96140749999995,45.7926637
49,Odranska 10  ,DOM ZDRAVLJA ZAGREB - CENTAR,15.962621799999965   ,45.792401
50,Jarunska 2 ,DOM ZDRAVLJA ZAGREB - CENTAR,15.940588700000034  ,45.7843606
51,Horvaćanska cesta 31,DOM ZDRAVLJA ZAGREB - CENTAR,15.949946700000055,45.787554
52,Kruge 44,DOM ZDRAVLJA ZAGREB - CENTAR,15.985971199999994 ,45.7988157
53,Rapska 37,DOM ZDRAVLJA ZAGREB - CENTAR,16.003129599999965 ,45.799235
54,Poljička 12,DOM ZDRAVLJA ZAGREB - CENTAR,15.964682400000015,45.79774560000001 
55,Vrbik 10,DOM ZDRAVLJA ZAGREB - CENTAR,15.968051400000035,45.7951808
56,Ljerke Šram 2,DOM ZDRAVLJA ZAGREB - CENTAR,15.995863699999972,45.7939304
57,Grgura Ninskog 3,DOM ZDRAVLJA ZAGREB - CENTAR,15.97535879999998,45.8046201
58,Branimirova 65,DOM ZDRAVLJA ZAGREB - CENTAR,15.99091240000007,45.8061167
59,Grižanska 4,DOM ZDRAVLJA ZAGREB - ISTOK,16.052109400000063,45.829919
60,Ljubijska 60,DOM ZDRAVLJA ZAGREB - ISTOK,16.040610799999967,45.8327379
61,"Studentski grad, Vile velebita 1",DOM ZDRAVLJA ZAGREB - ISTOK,16.057367800000065,45.8351283 
62,"Dankovec, Pršaki 34",DOM ZDRAVLJA ZAGREB - ISTOK,16.054763200000025,45.87127419999999 
63,Trg A. Mihanovića 3,DOM ZDRAVLJA ZAGREB - ISTOK,16.07977260000007,45.8298536
64,Aleja lipa 2a,DOM ZDRAVLJA ZAGREB - ISTOK,16.066038899999967,45.82558330000001
65,Slavonska 34,DOM ZDRAVLJA ZAGREB - ISTOK,16.05207919999998,45.82064150000001
66,Resnički put 81,DOM ZDRAVLJA ZAGREB - ISTOK,16.062069699999938,45.8144188
67,Švarcova 20,DOM ZDRAVLJA ZAGREB - ISTOK,16.00441109999997,45.8190024 
68,Ožegovićeva 5,DOM ZDRAVLJA ZAGREB - ISTOK,16.000135900000032,45.8152738
69,Bukovačka 271,DOM ZDRAVLJA ZAGREB - ISTOK,15.999617299999954 ,45.84368810000001
70,Vida Ročića 148,DOM ZDRAVLJA ZAGREB - ISTOK,16.032217800000012,45.87997540000001
71,Kosa 1,DOM ZDRAVLJA ZAGREB - ISTOK,16.012370199999964,45.8398327
72,Rebar 33,DOM ZDRAVLJA ZAGREB - ISTOK,15.998845599999981,45.8307197
73,Šeferova 1,DOM ZDRAVLJA ZAGREB - ISTOK,16.02524829999993,45.81972469999999
74,Hirčeva 1,DOM ZDRAVLJA ZAGREB - ISTOK,16.00651640000001,45.81588199999999
75,Trg Sv. Šimuna 7,DOM ZDRAVLJA ZAGREB - ISTOK,16.015010699999948 ,45.8759147
76,Hegedušićeva 20,DOM ZDRAVLJA ZAGREB - ISTOK,16.02781630000004,45.8212336
77,Ivanićgradska 38,DOM ZDRAVLJA ZAGREB - ISTOK,16.018916699999977,45.8058145
78,Ivekovićeva 17,DOM ZDRAVLJA ZAGREB - ISTOK,16.01770650000003,45.8013996
79,Žitnjak 1,DOM ZDRAVLJA ZAGREB - ISTOK,16.060563099999967 ,45.7761298
80,IX. Odvojak 1,DOM ZDRAVLJA ZAGREB - ISTOK,15.960331900000028,45.7600842
81,Porečka 7b,DOM ZDRAVLJA ZAGREB - ISTOK,16.04794949999996,45.8086698
82,Vidrićeva 38a,DOM ZDRAVLJA ZAGREB - ISTOK,16.024248700000043,45.8124025
83,D.Svetice 89 ,DOM ZDRAVLJA ZAGREB - ISTOK,16.013458799999966,45.8124011
84,A.Vugrine1,DOM ZDRAVLJA ZAGREB - ISTOK,16.11911459999999,45.8017256
85,Njegoševa 10,DOM ZDRAVLJA ZAGREB - ISTOK,16.0089749   ,45.8129182
86,Z.Turića 1,DOM ZDRAVLJA ZAGREB - ISTOK,16.008826099999964,45.788309
87,"Sesvete, Ninska 10 ",DOM ZDRAVLJA ZAGREB - ISTOK,16.109386099999938,45.826094
88,"Sesvete, Aneks 1",DOM ZDRAVLJA ZAGREB - ISTOK,16.111253300000044,45.82724169999999
89,Kneza Adama 7,DOM ZDRAVLJA ZAGREB - ISTOK,16.161399800000026,45.9042976
90,I. Mažuranića 47,DOM ZDRAVLJA ZAGREB - ISTOK,16.124110400000063,45.9089109
91,Varaždinska 47,DOM ZDRAVLJA ZAGREB - ISTOK,16.135258399999998 ,45.8465159
92,Jakova Gotovca 19,DOM ZDRAVLJA ZAGREB - ISTOK,15.994244500000036 ,45.8154617
93,Trg L. Matačića 2,DOM ZDRAVLJA ZAGREB - ISTOK,16.107977300000016,45.8313524
94,Augusta Šenoe 30,DOM ZDRAVLJA ZAGREB - ISTOK,15.983207900000025,45.8064152
95,Dugoselska 43,DOM ZDRAVLJA ZAGREB - ISTOK,16.017219899999986,45.8050704
96,Prilaz baruna Filipovića 11,DOM ZDRAVLJA ZAGREB - ZAPAD,15.944425899999942,45.811397 
97,Vrtlarska 1a,DOM ZDRAVLJA ZAGREB - ZAPAD,15.952647500000011,45.81434609999999 
98,Zrinskoga 9,DOM ZDRAVLJA ZAGREB - ZAPAD,15.928514500000005 ,45.81231589999999
99,Klaićeva 44,DOM ZDRAVLJA ZAGREB - ZAPAD,15.961416999999983,45.809410
100,Kordunska 4,DOM ZDRAVLJA ZAGREB - ZAPAD,15.960361799999987,45.8115613 
101,Ilica 87,DOM ZDRAVLJA ZAGREB - ZAPAD,15.962177800000063,45.8124293
102,Radnički dol 24,DOM ZDRAVLJA ZAGREB - ZAPAD,15.96352730000001,45.8174261
103,Mikulići 189,DOM ZDRAVLJA ZAGREB - ZAPAD,15.932016799999928 ,45.8514584
104,Vrabečak 4,DOM ZDRAVLJA ZAGREB - ZAPAD,15.906923399999982,45.81432119999999 
105,Gandhijeva 5,DOM ZDRAVLJA ZAGREB - ZAPAD,15.877106899999944,45.8157432
106,Matije Ilirika Vlačića 2,DOM ZDRAVLJA ZAGREB - ZAPAD,15.894880000000057,45.8029906
107,Podsusedska aleja 79,DOM ZDRAVLJA ZAGREB - ZAPAD,15.846045499999945,45.8155244
108,Vrapčanska 166,DOM ZDRAVLJA ZAGREB - ZAPAD,15.905295900000055,45.8306337
109,Ivane Brlić Mažuranić  84,DOM ZDRAVLJA ZAGREB - ZAPAD,15.88800979999996,45.8069212
110,Ivane Brlić Mažuranić  86,DOM ZDRAVLJA ZAGREB - ZAPAD,15.888009799999963,45.8069212
111,Ivane Brlić Mažuranić  88,DOM ZDRAVLJA ZAGREB - ZAPAD,15.888009799999963,45.8069212
112,Ivane Brlić Mažuranić 90,DOM ZDRAVLJA ZAGREB - ZAPAD,15.888009799999963,45.8069212
113,Baštijanova 52,DOM ZDRAVLJA ZAGREB - ZAPAD,15.931633899999951,45.8010413
114,II Zagorska 20,DOM ZDRAVLJA ZAGREB - ZAPAD,15.93992430000003,45.8063173
115,Dragutina Golika 34a,DOM ZDRAVLJA ZAGREB - ZAPAD,15.92953399999999,45.8022458
116,Anina 96,DOM ZDRAVLJA ZAGREB - ZAPAD,15.920244499999967,45.7967971
117,Prečko 2,DOM ZDRAVLJA ZAGREB - ZAPAD,15.905028500000071,45.79329389999999
118,Hrvoja Macanovića 2a,DOM ZDRAVLJA ZAGREB - ZAPAD,15.933268399999974,45.78975190000001
119,Srednjaci 13,DOM ZDRAVLJA ZAGREB - ZAPAD,15.941532400000028,45.7905126
120,Rudolfa Bićanića 3,DOM ZDRAVLJA ZAGREB - ZAPAD,15.947261700000012,45.7909669
121,Albaharijeva 4,DOM ZDRAVLJA ZAGREB - ZAPAD,15.951985299999933,45.790806
122,Zvonigradska 9,DOM ZDRAVLJA ZAGREB - ZAPAD,15.949820199999976,45.79694509999999
123,Park Stara Trešnjevka 3,DOM ZDRAVLJA ZAGREB - ZAPAD,15.950047600000061,45.7975714
124,Nova cesta 85a,DOM ZDRAVLJA ZAGREB - ZAPAD,15.955507000000011,45.8015891 
125,Ozaljska 105  ,DOM ZDRAVLJA ZAGREB - ZAPAD,15.938517899999965,45.79718279999999
