﻿_id,Ime regije,Ime županije,Spol,Ukupno,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85-89,90-94,95 i više
28,Središnja i Istočna (Panonska) Hrvatska,Bjelovarsko-bilogorska županija,sv.,119764,5903,5746,6792,7369,7319,7581,7346,7409,7633,8739,9298,8983,7633,5708,6133,5277,3293,1300,262,40
29,Središnja i Istočna (Panonska) Hrvatska,Bjelovarsko-bilogorska županija,m,58133,3067,2921,3505,3866,3823,3992,3867,3823,3891,4375,4712,4523,3640,2476,2336,1890,1040,325,50,11
30,Središnja i Istočna (Panonska) Hrvatska,Bjelovarsko-bilogorska županija,ž,61631,2836,2825,3287,3503,3496,3589,3479,3586,3742,4364,4586,4460,3993,3232,3797,3387,2253,975,212,29
31,Središnja i Istočna (Panonska) Hrvatska,Virovitičko-podravska županija,sv.,84836,4137,4162,5193,5441,5396,5542,5309,5095,5671,6567,6670,6088,5018,3926,4034,3581,2083,754,146,23
32,Središnja i Istočna (Panonska) Hrvatska,Virovitičko-podravska županija,m,41017,2159,2166,2628,2722,2821,2888,2764,2562,2846,3340,3350,3159,2375,1619,1581,1205,604,192,31,5
33,Središnja i Istočna (Panonska) Hrvatska,Virovitičko-podravska županija,ž,43819,1978,1996,2565,2719,2575,2654,2545,2533,2825,3227,3320,2929,2643,2307,2453,2376,1479,562,115,18
34,Središnja i Istočna (Panonska) Hrvatska,Požeško-slavonska županija,sv.,78034,3936,4005,5201,5430,5025,4985,4666,4739,5033,5553,5644,5394,4423,3604,4086,3369,1977,788,147,29
35,Središnja i Istočna (Panonska) Hrvatska,Požeško-slavonska županija,m,37847,2080,2063,2677,2755,2591,2596,2410,2391,2575,2838,2895,2692,2081,1517,1623,1224,623,172,37,7
36,Središnja i Istočna (Panonska) Hrvatska,Požeško-slavonska županija,ž,40187,1856,1942,2524,2675,2434,2389,2256,2348,2458,2715,2749,2702,2342,2087,2463,2145,1354,616,110,22
37,Središnja i Istočna (Panonska) Hrvatska,Brodsko-posavska županija,sv.,158575,8130,8438,10495,10862,10589,10036,9490,9698,10287,11609,11681,10646,8770,7371,7883,6792,3890,1556,300,52
38,Središnja i Istočna (Panonska) Hrvatska,Brodsko-posavska županija,m,77115,4246,4402,5363,5574,5485,5303,4838,4975,5171,5885,5862,5392,4150,3194,3150,2444,1216,376,72,17
39,Središnja i Istočna (Panonska) Hrvatska,Brodsko-posavska županija,ž,81460,3884,4036,5132,5288,5104,4733,4652,4723,5116,5724,5819,5254,4620,4177,4733,4348,2674,1180,228,35
40,Središnja i Istočna (Panonska) Hrvatska,Osječko-baranjska županija,sv.,305032,14497,14644,17665,18709,19918,20844,19928,18984,20583,23409,23894,22315,18108,14335,14703,12121,7101,2660,528,86
41,Središnja i Istočna (Panonska) Hrvatska,Osječko-baranjska županija,m,146891,7344,7482,9092,9686,10230,10751,10225,9551,10221,11628,11923,11204,8328,6140,5869,4279,2192,611,116,19
42,Središnja i Istočna (Panonska) Hrvatska,Osječko-baranjska županija,ž,158141,7153,7162,8573,9023,9688,10093,9703,9433,10362,11781,11971,11111,9780,8195,8834,7842,4909,2049,412,67
43,Središnja i Istočna (Panonska) Hrvatska,Vukovarsko-srijemska županija,sv.,179521,9300,9715,11436,11642,11612,11601,10946,11471,11812,13077,13193,12345,10683,8195,8891,7490,4172,1589,300,51
44,Središnja i Istočna (Panonska) Hrvatska,Vukovarsko-srijemska županija,m,86682,4763,4977,5814,5906,5964,6079,5592,5894,5985,6608,6635,6064,4888,3589,3539,2656,1301,341,71,16
45,Središnja i Istočna (Panonska) Hrvatska,Vukovarsko-srijemska županija,ž,92839,4537,4738,5622,5736,5648,5522,5354,5577,5827,6469,6558,6281,5795,4606,5352,4834,2871,1248,229,35
46,Središnja i Istočna (Panonska) Hrvatska,Karlovačka županija,sv.,128899,5629,5442,6259,6295,7406,8144,8439,7961,8410,9599,10360,9746,7999,6198,7511,6920,4383,1774,360,64
47,Središnja i Istočna (Panonska) Hrvatska,Karlovačka županija,m,62384,2853,2794,3260,3254,3741,4233,4375,4197,4310,4818,5323,4947,3854,2777,3047,2600,1475,431,84,11
48,Središnja i Istočna (Panonska) Hrvatska,Karlovačka županija,ž,66515,2776,2648,2999,3041,3665,3911,4064,3764,4100,4781,5037,4799,4145,3421,4464,4320,2908,1343,276,53
49,Središnja i Istočna (Panonska) Hrvatska,Sisačko-moslavačka županija,sv.,172439,7664,7808,9541,9482,10025,10969,10898,10870,11457,12380,13123,12995,11551,8565,9522,8463,4875,1798,396,57
50,Središnja i Istočna (Panonska) Hrvatska,Sisačko-moslavačka županija,m,83608,3885,3961,4988,4790,5255,5802,5710,5637,5962,6296,6684,6449,5486,3698,3849,3117,1542,415,76,6
51,Središnja i Istočna (Panonska) Hrvatska,Sisačko-moslavačka županija,ž,88831,3779,3847,4553,4692,4770,5167,5188,5233,5495,6084,6439,6546,6065,4867,5673,5346,3333,1383,320,51
52,Jadranska Hrvatska,"",sv.,1411935,68542,65427,74377,78090,84763,92871,95861,91655,91954,99759,107139,105442,97317,63922,73737,60627,37874,17404,4181,993
53,Jadranska Hrvatska,"",m,687610,35137,33603,38086,39806,43193,47207,49212,46637,45921,49274,53224,52472,46560,29480,32714,25089,13825,4883,1074,213
54,Jadranska Hrvatska,"",ž,724325,33405,31824,36291,38284,41570,45664,46649,45018,46033,50485,53915,52970,50757,34442,41023,35538,24049,12521,3107,780
55,Jadranska Hrvatska,Primorsko-goranska županija,sv.,296195,12518,11761,12688,13792,16780,20121,21370,19565,19268,21121,23607,24773,22827,14283,15879,13081,7905,3811,825,220
56,Jadranska Hrvatska,Primorsko-goranska županija,m,143085,6394,6043,6586,7086,8537,10170,11124,9849,9483,10165,11329,12178,10910,6611,6974,5427,2850,1079,242,48
57,Jadranska Hrvatska,Primorsko-goranska županija,ž,153110,6124,5718,6102,6706,8243,9951,10246,9716,9785,10956,12278,12595,11917,7672,8905,7654,5055,2732,583,172
58,Jadranska Hrvatska,Ličko-senjska županija,sv.,50927,2016,2198,2711,2581,2753,2889,2889,2980,3233,3706,3698,3489,3210,2729,3619,3346,1990,711,144,35
59,Jadranska Hrvatska,Ličko-senjska županija,m,25347,1045,1133,1407,1293,1414,1538,1535,1601,1725,1985,2004,1848,1535,1227,1624,1403,801,181,41,7
60,Jadranska Hrvatska,Ličko-senjska županija,ž,25580,971,1065,1304,1288,1339,1351,1354,1379,1508,1721,1694,1641,1675,1502,1995,1943,1189,530,103,28
61,Jadranska Hrvatska,Zadarska županija,sv.,170017,8736,8342,9759,10095,10192,10965,11337,10967,10930,11376,12007,11971,11812,8392,8836,7297,4305,2050,543,105
62,Jadranska Hrvatska,Zadarska županija,m,83504,4474,4224,5040,5159,5134,5518,5692,5489,5525,5691,6141,6090,5833,3961,4037,3102,1615,608,142,29
63,Jadranska Hrvatska,Zadarska županija,ž,86513,4262,4118,4719,4936,5058,5447,5645,5478,5405,5685,5866,5881,5979,4431,4799,4195,2690,1442,401,76
64,Jadranska Hrvatska,Šibensko-kninska županija,sv.,109375,4708,4726,6016,6245,6277,6402,6393,6360,6723,7483,8270,8073,7822,5213,6863,6044,3699,1579,402,77
65,Jadranska Hrvatska,Šibensko-kninska županija,m,53596,2422,2412,3106,3144,3209,3335,3371,3270,3414,3755,4250,4209,3862,2428,2991,2493,1393,424,93,15
66,Jadranska Hrvatska,Šibensko-kninska županija,ž,55779,2286,2314,2910,3101,3068,3067,3022,3090,3309,3728,4020,3864,3960,2785,3872,3551,2306,1155,309,62
67,Jadranska Hrvatska,Splitsko-dalmatinska županija,sv.,454798,24038,23661,26733,28015,29042,30138,30501,30433,30236,31878,33697,31589,29386,18465,21647,17483,11182,5115,1239,320
68,Jadranska Hrvatska,Splitsko-dalmatinska županija,m,221295,12282,12106,13560,14244,14732,15331,15435,15436,15196,15838,16702,15587,13719,8355,9692,7152,4123,1432,312,61
69,Jadranska Hrvatska,Splitsko-dalmatinska županija,ž,233503,11756,11555,13173,13771,14310,14807,15066,14997,15040,16040,16995,16002,15667,10110,11955,10331,7059,3683,927,259
70,Jadranska Hrvatska,Istarska županija,sv.,208055,9866,8665,9285,9988,12255,14314,15195,13623,13653,15847,17005,16649,14251,9526,10782,8352,5511,2568,589,131
71,Jadranska Hrvatska,Istarska županija,m,101162,5101,4568,4677,5103,6344,7250,7842,7035,6725,7842,8387,8179,6922,4409,4671,3417,1794,729,138,29
72,Jadranska Hrvatska,Istarska županija,ž,106893,4765,4097,4608,4885,5911,7064,7353,6588,6928,8005,8618,8470,7329,5117,6111,4935,3717,1839,451,102
73,Jadranska Hrvatska,Dubrovačko-neretvanska županija,sv.,122568,6660,6074,7185,7374,7464,8042,8176,7727,7911,8348,8855,8898,8009,5314,6111,5024,3282,1570,439,105
74,Jadranska Hrvatska,Dubrovačko-neretvanska županija,m,59621,3419,3117,3710,3777,3823,4065,4213,3957,3853,3998,4411,4381,3779,2489,2725,2095,1249,430,106,24
75,Jadranska Hrvatska,Dubrovačko-neretvanska županija,ž,62947,3241,2957,3475,3597,3641,3977,3963,3770,4058,4350,4444,4517,4230,2825,3386,2929,2033,1140,333,81
76,"","","",,,,,,,,,,,,,,,,,,,,,
77,"1) Nacionalna klasifikacija prostornih jedinica za statistiku (NKPJS); NN, br. 35/07.","","",,,,,,,,,,,,,,,,,,,,,
