﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
21,20,R62A,Ostali novotvorevinski poremećaji s KK,27,379140,0.0085231039250471922474883257336841779761016368865966796875,0.01137080723425439900131639348046519444324076175689697265625,4.81481481481481043971371036604978144168853759765625,43.5555555555555002911205519922077655792236328125,277,0.01206218513668807189309628569162669009529054164886474609375,10.259259259259199126290695858187973499298095703125,22033.90999999999985448084771633148193359375,4088.21999999999979991116560995578765869140625,26122.13000000000101863406598567962646484375,6.88983752703486818091960230958648025989532470703125,816.0707407407406890342826955020427703857421875,151.415555555555556566105224192142486572265625,353017.869999999995343387126922607421875,1274.4327436823105017538182437419891357421875,14.3333333333333001746723311953246593475341796875
22,21,P67C,"Novorođenče, masa pri prijamu > 2499 g, bez značajnog operativnog postupka, s ostalim teškoćama",26,139200,0.00820743340930470306748834019572313991375267505645751953125,0.0041747543572511792986379219883019686676561832427978515625,2.269230769230759836574407017906196415424346923828125,10.30769230769229949373766430653631687164306640625,100,0.0043545794717285458974576073387652286328375339508056640625,3.846153846153840039079341295291669666767120361328125,3902.8699999999998908606357872486114501953125,3611.90000000000009094947017729282379150390625,7514.77000000000043655745685100555419921875,5.39854166666666657192763523198664188385009765625,150.110384615384617745803552679717540740966796875,138.919230769230779287681798450648784637451171875,131685.23000000001047737896442413330078125,1316.85230000000001382431946694850921630859375,2.269230769230759836574407017906196415424346923828125
23,22,B74Z,Netraumatski stupor i koma,25,223590,0.00789176289356221562221183063456919626332819461822509765625,0.0067056991863347070736978139393613673746585845947265625,3.7599999999999997868371792719699442386627197265625,11.0800000000000000710542735760100185871124267578125,94,0.00409330470342483300483227282029474736191332340240478515625,3.7599999999999997868371792719699442386627197265625,11927.639999999999417923390865325927734375,4828.6999999999998181010596454143524169921875,16756.34000000000014551915228366851806640625,7.49422603873160664278429976548068225383758544921875,477.1055999999999812644091434776782989501953125,193.147999999999996134647517465054988861083984375,206833.66000000000349245965480804443359375,2200.35808510638298685080371797084808349609375,3.2400000000000002131628207280300557613372802734375
24,23,G66B,Bol u trbuhu ili mezenterijski adenitis bez KK,24,66300,0.0075760923778197264422118450966081582009792327880859375,0.001988406708949376489048432858908199705183506011962890625,1.2916666666666600793433872240711934864521026611328125,7.25,52,0.0022643813252988440574975381736066992743872106075286865234375,2.16666666666665985729878229903988540172576904296875,4533.8599999999996725819073617458343505859375,989.279999999999972715158946812152862548828125,5523.139999999999417923390865325927734375,8.330527903469079120668538962490856647491455078125,188.910833333333329164815950207412242889404296875,41.219999999999998863131622783839702606201171875,60776.860000000000582076609134674072265625,1168.78576923076934690470807254314422607421875,3.375
25,24,D63B,Upala srednjeg uha i infekcije gornjih dišnih putova bez KK,23,53325,0.00726042186207723726221185955864712013863027095794677734375,0.00159927281681335599176907447116491312044672667980194091796875,1.521739130434780040701525649637915194034576416015625,8.1304347826086900141717705992050468921661376953125,156,0.006793143975896530871450007538214777014218270778656005859375,6.7826086956521702830968933994881808757781982421875,7965.899999999999636202119290828704833984375,1919.90000000000009094947017729282379150390625,9885.79999999999927240423858165740966796875,18.538771683075477625379789969883859157562255859375,346.3434782608695741146220825612545013427734375,83.47391304347826235243701376020908355712890625,43439.199999999997089616954326629638671875,278.45641025641026544690248556435108184814453125,2.739130434782599987642015548772178590297698974609375
26,25,G67A,"Ezofagitis, gastroenteritis i razni poremećaji probavnog sustava, dob > 9 godina s vrlo teškim ili teškim KK",23,129225.60000000000582076609134674072265625,0.00726042186207723726221185955864712013863027095794677734375,0.00387561161399711286146274602515404694713652133941650390625,3.434782608695650107932806349708698689937591552734375,25.26086956521729831592892878688871860504150390625,108,0.004702945829466829465170807367258021258749067783355712890625,4.69565217391304035032817409955896437168121337890625,3894.1300000000001091393642127513885498046875,1972.430000000000063664629124104976654052734375,5866.5600000000004001776687800884246826171875,4.539781591263650994960698881186544895172119140625,169.31000000000000227373675443232059478759765625,85.75782608695652697861078195273876190185546875,123359.04000000000814907252788543701171875,1142.213333333333366681472398340702056884765625,5.304347826086949879709209199063479900360107421875
27,26,G66A,Bol u trbuhu ili mezenterijski adenitis s KK,21,117720,0.0066290808305922606369353644595321384258568286895751953125,0.0035305465728132819080986593007764895446598529815673828125,3.333333333333329928649391149519942700862884521484375,9.428571428571419943409637198783457279205322265625,84,0.0036578467562519783283503382875778697780333459377288818359375,4,11247.420000000000072759576141834259033203125,1392.009999999999990905052982270717620849609375,12639.4300000000002910383045673370361328125,10.73685864763846353753251605667173862457275390625,535.5914285714285369977005757391452789306640625,66.2861904761904696670171688310801982879638671875,105080.5700000000069849193096160888671875,1250.959166666666760647785849869251251220703125,5.95238095238094988559396369964815676212310791015625
28,27,G42A,Ostali gastroskopski postupci zbog velike bolesti probavnog sustava,20,119850,0.0063134103148497731916588548983781947754323482513427734375,0.0035944275123315654919819994717045119614340364933013916015625,3.20000000000000017763568394002504646778106689453125,63,147,0.00640123182344096326723548173731614951975643634796142578125,7.3499999999999996447286321199499070644378662109375,16520.22999999999956344254314899444580078125,2900.13999999999987267074175179004669189453125,19420.36999999999898136593401432037353515625,16.2038965373383376800120458938181400299072265625,826.0114999999999554347596131265163421630859375,145.00700000000000500222085975110530853271484375,100429.630000000004656612873077392578125,683.19476190476189003675244748592376708984375,6.9000000000000003552713678800500929355621337890625
29,28,A06Z,Traheostomija ili ventilacija > 95 sati,19,1825800,0.00599773979910728401165886936041715671308338642120361328125,0.054757661677221299012519040161350858397781848907470703125,6.7894736842105203322716988623142242431640625,102.05263157894700043470948003232479095458984375,405,0.017636046860500610711230962124318466521799564361572265625,21.315789473684201738024057704024016857147216796875,195491.47000000000116415321826934814453125,72729.729999999995925463736057281494140625,268221.2000000000116415321826934814453125,14.6906123343192032137949354364536702632904052734375,10289.024736842105994583107531070709228515625,3827.8805263157892113667912781238555908203125,1557578.80000000004656612873077392578125,3845.8735802469136615400202572345733642578125,32.15789473684210264536886825226247310638427734375
30,29,F60B,"Poremećaj cirkulacije s akutnim infarktom miokarda, bez invazivne dijagnostike na srcu, bez vrlo teških ili teških KK",19,112387.5,0.00599773979910728401165886936041715671308338642120361328125,0.0033706192911319467209185773981516831554472446441650390625,1.8421052631578900271591692217043600976467132568359375,25.368421052631500600682556978426873683929443359375,103,0.004485216855880402343770274598000469268299639225006103515625,5.4210526315789397955313688726164400577545166015625,13848.620000000000800355337560176849365234375,1355.390000000000100044417195022106170654296875,15204.010000000000218278728425502777099609375,13.5282037593148718457314316765405237674713134765625,728.8747368421053351994487456977367401123046875,71.3363157894736872322027920745313167572021484375,97183.490000000005238689482212066650390625,943.5290291262136861405451782047748565673828125,2.473684210526310156552654007100500166416168212890625
31,30,H08B,"Laparoskopska kolecistektomija, bez zatvorenog ispitivanja prohodnosti ductus choledocusa, bez vrlo teških ili teških KK",19,130950,0.00599773979910728401165886936041715671308338642120361328125,0.003927328183060646397961601650195007096044719219207763671875,0.6315789473684210175719044855213724076747894287109375,8,73,0.0031788430143618383143244709998498365166597068309783935546875,3.842105263157889805114564296673052012920379638671875,10177.5699999999997089616954326629638671875,38041.110000000000582076609134674072265625,48218.6800000000002910383045673370361328125,36.82220694921725367976250709034502506256103515625,535.6615789473684117183438502252101898193359375,2002.1636842105262985569424927234649658203125,82731.3200000000069849193096160888671875,1133.30575342465772337163798511028289794921875,3.947368421052630083067924715578556060791015625
32,31,L63C,"Infekcija bubrega i mokraćnog sustava, dob < 70 godina bez vrlo teških ili teških KK",19,63150,0.00599773979910728401165886936041715671308338642120361328125,0.00189393489698571845271379832098546103225089609622955322265625,1.526315789473680073484729291521944105625152587890625,31.842105263157801431361804134212434291839599609375,118,0.00513840377663968457533361089417667244561016559600830078125,6.21052631578946989776568443630822002887725830078125,8640.45000000000072759576141834259033203125,1045.23000000000001818989403545856475830078125,9685.6800000000002910383045673370361328125,15.3375771971496437373616572585888206958770751953125,454.76052631578949103641207329928874969482421875,55.01210526315789905993369757197797298431396484375,53464.3199999999997089616954326629638671875,453.0874576271186242593103088438510894775390625,7.21052631578946989776568443630822002887725830078125
33,32,G08B,"Abdominalni i ostali postupci zbog hernija, dob 1 - 59 godina bez vrlo teških ili teških KK",18,71250,0.005682069283364794831658883822456118650734424591064453125,0.002136862413463696229454225061772376648150384426116943359375,0.5,7.3333333333333303727386009995825588703155517578125,81,0.0035272093721001218820376710283426291425712406635284423828125,4.5,5914.399999999999636202119290828704833984375,11026.4300000000002910383045673370361328125,16940.830000000001746229827404022216796875,23.776603508771930961529506021179258823394775390625,328.577777777777782830526120960712432861328125,612.5794444444444479813682846724987030029296875,54309.169999999998253770172595977783203125,670.483580246913561495603062212467193603515625,2.833333333333329928649391149519942700862884521484375
34,33,J64B,"Celulitis, dob > 59 godina bez vrlo teških ili teških KK, ili dob < 60 godina",17,64665,0.005366398767622306519020636272898627794347703456878662109375,0.00193937133988252561646314919840961010777391493320465087890625,1.529411764705880028003548432025127112865447998046875,20.88235294117639995192803326062858104705810546875,94,0.00409330470342483300483227282029474736191332340240478515625,5.52941176470587958391433858196251094341278076171875,12832.25,1053.48000000000001818989403545856475830078125,13885.72999999999956344254314899444580078125,21.47333178690172417191206477582454681396484375,754.8382352941176804961287416517734527587890625,61.969411764705881751069682650268077850341796875,50779.270000000004074536263942718505859375,540.2050000000000409272615797817707061767578125,14.705882352941099355803089565597474575042724609375
35,34,B61B,Stanja kralježnične moždine s ili bez operativnog postupaka bez vrlo teških ili teških KK,16,105600,0.00505072825187981820638238872334113693796098232269287109375,0.0031670550296388258991464592639886177494190633296966552734375,2.0625,5.5,40,0.00174183178869141848908730363376662353402934968471527099609375,2.5,1593.259999999999990905052982270717620849609375,1777.3699999999998908606357872486114501953125,3370.6300000000001091393642127513885498046875,3.191884469696969706120626142364926636219024658203125,99.5787499999999994315658113919198513031005859375,111.08562499999999317878973670303821563720703125,102229.369999999995343387126922607421875,2555.73424999999997453414835035800933837890625,1.3125
36,35,B76B,Napad (cerebralni) bez vrlo teških ili teških KK,16,61275,0.00505072825187981820638238872334113693796098232269287109375,0.00183770167557877907825447660883355638361535966396331787109375,1.9375,13.4375,99,0.00431103367701126012623280558955229935236275196075439453125,6.1875,2419.579999999999927240423858165740966796875,882.700000000000045474735088646411895751953125,3302.2799999999997453414835035800933837890625,5.38927784577723389958237021346576511859893798828125,151.2237499999999954525264911353588104248046875,55.1687500000000028421709430404007434844970703125,57972.72000000000116415321826934814453125,585.5830303030303412015200592577457427978515625,1.6875
37,36,D63A,Upala srednjeg uha i infekcije gornjih dišnih putova s KK,16,54750,0.00505072825187981820638238872334113693796098232269287109375,0.00164201006508262977758028089425579310045577585697174072265625,2.25,11.8125,123,0.00535613275022611169673414366343422443605959415435791015625,7.6875,5853.100000000000363797880709171295166015625,921.259999999999990905052982270717620849609375,6774.360000000000582076609134674072265625,12.3732602739726047502699657343327999114990234375,365.8187500000000227373675443232059478759765625,57.5787499999999994315658113919198513031005859375,47975.639999999999417923390865325927734375,390.04585365853660050561302341520786285400390625,2.875
38,37,E65A,Kronična opstruktivna bolest dišnih putova s vrlo teškim ili teškim KK,16,91770,0.00505072825187981820638238872334113693796098232269287109375,0.0027522787885412409135399425252899163751862943172454833984375,3.6875,27.5625,111,0.00483358321361868591148347462649326189421117305755615234375,6.9375,9356.059999999999490682967007160186767578125,787.740000000000009094947017729282379150390625,10143.79999999999927240423858165740966796875,11.0535033235262059037040671682916581630706787109375,584.7537499999999681676854379475116729736328125,49.2337500000000005684341886080801486968994140625,81626.199999999997089616954326629638671875,735.3711711711711132011259905993938446044921875,4.25
39,38,E69B,"Bronhitis i astma, dob > 49 godina, ili s KK",16,65700,0.00505072825187981820638238872334113693796098232269287109375,0.001970412078099155993304858469628015882335603237152099609375,2.5625,26.375,118,0.00513840377663968457533361089417667244561016559600830078125,7.375,7942.6400000000003274180926382541656494140625,1077.84999999999990905052982270717620849609375,9020.489999999999781721271574497222900390625,13.7298173515981716263922862708568572998046875,496.41500000000002046363078989088535308837890625,67.365624999999994315658113919198513031005859375,56679.5100000000020372681319713592529296875,480.33483050847456752308062277734279632568359375,3.3125
40,39,G61A,"Krvarenje iz gastrointestinalnog sustava, dob > 64 godine, ili s vrlo teškim ili teškim KK",16,151447.5,0.00505072825187981820638238872334113693796098232269287109375,0.004542069759481307845983000248679672949947416782379150390625,3.4375,37.875,126,0.005486770134377968143046810922669465071521699428558349609375,7.875,18470.27000000000043655745685100555419921875,3571.4600000000000363797880709171295166015625,22041.72999999999956344254314899444580078125,14.5540401789398980980649866978637874126434326171875,1154.391875000000027284841053187847137451171875,223.21625000000000227373675443232059478759765625,129405.770000000004074536263942718505859375,1027.029920634920699740177951753139495849609375,4
41,40,O01C,Porođaj carskim rezom bez vrlo teških ili teških KK,16,106800,0.00505072825187981820638238872334113693796098232269287109375,0.003203044291339267324314477036750758998095989227294921875,1.8125,33,101,0.00439812526644583166868240908797815791331231594085693359375,6.3125,11021.45000000000072759576141834259033203125,12988.690000000000509317032992839813232421875,24010.139999999999417923390865325927734375,22.481404494382019265685812570154666900634765625,688.840625000000045474735088646411895751953125,811.7931250000000318323145620524883270263671875,82789.860000000000582076609134674072265625,819.7015841584158124533132649958133697509765625,15.75
42,41,O05Z,Pobačaj s operativnim postupkom,15,19200,0.004735057736137329893744141173783646081574261188507080078125,0.000575828187207059224821115162029627754236571490764617919921875,0.066666666666666596352541773740085773169994354248046875,8.8666666666666600349344662390649318695068359375,20,0.000870915894345709244543651816883311767014674842357635498046875,1.333333333333329928649391149519942700862884521484375,2821.01999999999998181010596454143524169921875,1151.2100000000000363797880709171295166015625,3972.23000000000001818989403545856475830078125,20.6886979166666691298814839683473110198974609375,188.068000000000012050804798491299152374267578125,76.747333333333330074310651980340480804443359375,15227.77000000000043655745685100555419921875,761.3885000000000218278728425502777099609375,5.73333333333332983983154917950741946697235107421875
