﻿_id,﻿REDNI BROJ,IME KORISNIKA,NAZIV PROGRAMA,DJELATNOST,SREDSTVA U 2022. (HRK)
38,38,HRVATSKA GLAZBENA MLADEŽ,14. natjecanje plesača suvremenog plesa Mia Čorak ,Kulturno umjetnički amaterizam,10000
39,39,HRVATSKA UDRUGA LIKOVNIH UMJETNIKA I LIKOVNIH KRITIČARA,"Kreativne likovne radionice s art terapijom VIII-""Ne gledati već vidjeti, ne slušati već čuti, ne dodirivati već osjetiti""",Kulturno umjetnički amaterizam,10000
40,40,HRVATSKI GLAZBENII ZAVOD,Koncertna djelatnost Društvenog komornog orkestra Hrvatskog glazbenog zavoda,Kulturno umjetnički amaterizam,15000
41,41,HRVATSKO KULTURNO PROSVJETNO DRUŠTVO  BOSILJAK ČUČERJE,126 godina Bosiljka,Kulturno umjetnički amaterizam,50000
42,42,"HRVATSKO KULTURNO UMJETNIČKO DRUŠTVO ""PRIGOREC"" MARKUŠEVEC",Godišnji program rada za 2022.,Kulturno umjetnički amaterizam,45000
43,43,HRVATSKO KULTURNO DRUŠTVO ŽELJEZNIČAR,Godišnji program rada ,Kulturno umjetnički amaterizam,130000
44,44,HRVATSKO KULTURNO DRUŠTVO ŽELJEZNIČAR,Godišnji program rada-Puhački orkestar,Kulturno umjetnički amaterizam,15000
45,45,"HRVATSKI PJEVAČKI ZBOR ""IVAN PL. ZAJC""",Godišnji plan i rogram rada,Kulturno umjetnički amaterizam,45000
46,46,HRVATSKI SAVEZ GLUHOSLIJEPIH OSOBA DODIR,Dramski studio Dodir(i) 2022,Kulturno umjetnički amaterizam,4000
47,47,HRVATSKI SAVEZ GLUHOSLIJEPIH OSOBA DODIR,DODIR ART 2022.,Kulturno umjetnički amaterizam,7000
48,48,HRVATSKO DRUŠTVO COLLEGIUM PRO ARTE,Redovna djelatnost,Kulturno umjetnički amaterizam,30000
49,49,HRVATSKO GLAZBENO  GRAFIČKO DRUŠTVO SLOGA,Redoviti glazbeni program,Kulturno umjetnički amaterizam,20000
50,50,HRVATSKO LIKOVNO DRUŠTVO HLD,Program rada  HLD u  2022.,Kulturno umjetnički amaterizam,20000
51,51,HRVATSKO LIKOVNO DRUŠTVO HLD,Obilježavanje 40. obljetnice djelovanja i postojanja Hrvatskog likovnog društva u Zagrebu,Kulturno umjetnički amaterizam,5000
52,52,HSPD PODGORAC GRAČANI,Rad sekcija u 2022.godini,Kulturno umjetnički amaterizam,50000
53,53,"HRVATSKO SELJAČKO PJEVAČKO DRUŠTVO ""SLJEME"" ŠESTINE",Godišnji program rada za 2022.,Kulturno umjetnički amaterizam,35000
54,54,"HRVATSKO SELJAČKO PJEVAČKO DRUŠTVO ""SLJEME"" ŠESTINE","Sekcija za izradu nošnji""Šestinske švelje i opančari""",Kulturno umjetnički amaterizam,5000
55,55,HRVATSKO OBRTNIČKO KULTURNO-UMJETNIČKO DRUŠTVO  SLOBODA,Godišnji program rada,Kulturno umjetnički amaterizam,8000
56,56,HRVATSKO-MAKEDONSKO DRUŠTVO,Pjesme s adresom,Kulturno umjetnički amaterizam,10000
57,57,KAZALIŠNA UDRUGA MIST,"""Nasmij se, naljuti se, nauči""",Kulturno umjetnički amaterizam,13000
58,58,KLAPA CESARICE,Godišnji rad klape-honorar voditelja i operativni troškovi,Kulturno umjetnički amaterizam,13000
59,59,KLAPA ĆAKULONE,Obljetnički koncert za 20 godina postojanja,Kulturno umjetnički amaterizam,7000
60,60,KPD SVETA KLARA,"Godišnji rad KPD""Sveta Klara"" za 2022. godinu",Kulturno umjetnički amaterizam,45000
61,61,KOMORNI ZBOR IVAN FILIPOVIĆ,Redovita i koncertna djelatnost,Kulturno umjetnički amaterizam,50000
62,62,KUD  BIJELO BRDO ,"Prijevoz na nastupe, organiziranje koncerata članova KUD-a, nabava nošnji, organizacija proba",Kulturno umjetnički amaterizam,10000
63,63,KUD BREZOVICA,Kulturno umjetnički amaterizam,Kulturno umjetnički amaterizam,10000
64,64,KUD  BUKOVAC,Plan i program rada KUD-a Bukovac u 2022. godini,Kulturno umjetnički amaterizam,35000
65,65,KUD CROATIA,Troškovi redovitog programa 2022. godine,Kulturno umjetnički amaterizam,50000
66,66,KUD  DRAGUTIN DOMJANIĆ  ADAMOVEC,Godišnji program rada ,Kulturno umjetnički amaterizam,35000
67,67,KUD  DRAGUTIN DOMJANIĆ  ADAMOVEC,14. Domjanićeve noći,Kulturno umjetnički amaterizam,15000
68,68,KUD DRAGUTIN DOMJANIĆ VUGROVEC,Folklorni amaterizam,Kulturno umjetnički amaterizam,50000
69,69,KUD  DIKA,Godišnji program rada za 2022. godinu,Kulturno umjetnički amaterizam,5000
70,70,KUD DUBRAVA,Dramska sekcija KUD Dubrava,Kulturno umjetnički amaterizam,4000
71,71,KUD DUBRAVA,Zbor i tamburaši,Kulturno umjetnički amaterizam,8000
72,72,KUD FRANKOPAN REMETE,Stvaranje kulturno-umjetničkih programa i predstava te organiziranje proba za članove udruge pod stručnim  vodstvom,Kulturno umjetnički amaterizam,25000
73,73,KUD HORVATI,Kulturno-umjetnički amaterizam,Kulturno umjetnički amaterizam,50000
74,74,KUD  KAŠINA,Godišnji program rada u 2022.,Kulturno umjetnički amaterizam,35000
75,75,KUD  KAŠINA,"4. festival tamburaških orkestara ""Tambura u srcu Prigorja 2022.""",Kulturno umjetnički amaterizam,3000
76,76,KUD  KLAS  PODSUSED,KUD Klas-Program rada u 2022. godini,Kulturno umjetnički amaterizam,75000
77,77,KUD  KUPINEČKI KRALJEVEC,Godišnji program rada u 2022.,Kulturno umjetnički amaterizam,10000
78,78,KUD MLADOST,Godišnji program rada KUD-a Mladost za 2022.,Kulturno umjetnički amaterizam,45000
79,79,"KUD ""NIKOLA TESLA""",Naših 40 godina,Kulturno umjetnički amaterizam,7000
80,80,KULTURNO UMJETNIČKO DRUŠTVO  OPOROVEC,Godišnji program u 2022.,Kulturno umjetnički amaterizam,25000
81,81,KUD  ORAČ  MALA MLAKA,Naša tradicija,Kulturno umjetnički amaterizam,35000
82,82,KUD PREPUŠTOVEC,Redoviti program rada kroz kulturno umjetnički amaterizam,Kulturno umjetnički amaterizam,15000
83,83,KUD  PRESLICA  BLATO,Djeca-mladi čuvari baštine,Kulturno umjetnički amaterizam,10000
84,84,KUD  PRESLICA  BLATO,Pjesmom i plesom po Hrvatskoj-godišnji program rada odrasle sekcije,Kulturno umjetnički amaterizam,15000
85,85,KUD PRIGORSKI ZDENEC,Godišnji plan ,Kulturno umjetnički amaterizam,15000
86,86,KUD  RESNIK,Godišnji program rada KUD-a Resnik za 2022.,Kulturno umjetnički amaterizam,10000
87,87,KUD  RUŽA PRIGORJA,Prigorske pjesme i plesovi,Kulturno umjetnički amaterizam,10000
88,88,KUD  RUŽA PRIGORJA,Novo normalno,Kulturno umjetnički amaterizam,5000
89,89,KUD  SESVETE,Godišnji program rada,Kulturno umjetnički amaterizam,80000
90,90,KUD SVETA ANA ODRANSKI OBREŽ,Godišnji rad KUD-a Sveta Ana Odranski Obrež,Kulturno umjetnički amaterizam,35000
91,91,KUD VALENTINOVO,Radosna dob,Kulturno umjetnički amaterizam,10000
92,92,KUD VEDAR OSMIJEH,"Obnavljanje postojećih koreografija, nošnji, nakita, i gostovanja na smotrama foklora",Kulturno umjetnički amaterizam,30000
93,93,KUD VEDRA NOTA,Klinci s Ribnjaka-redovna djelatnost,Kulturno umjetnički amaterizam,6000
94,94,KUD VESELI POSAVLJACI  BIJELO BRDO,Plan i program KUD-a u 2022.,Kulturno umjetnički amaterizam,10000
95,95,KUD VRAPČANCI,Folklorni amaterizam,Kulturno umjetnički amaterizam,45000
96,96,KUD  VRHOVJE ŽUPE DUBRANEC,Godišnji program rada,Kulturno umjetnički amaterizam,30000
97,97,KUD  ŽUMBERČANI,Njegovanje hrvatske kulturne baštine s naglaskom na žumberački folklor,Kulturno umjetnički amaterizam,10000
98,98,LIČKA IZVORNA SKUPINA PLJEŠEVICA,Njegovanje folklora istočne Like,Kulturno umjetnički amaterizam,10000
99,99,LIKOVNI KRUG,Likovna kolonija 2022.,Kulturno umjetnički amaterizam,5000
100,100,MAK TEATAR,"Plesno-kreativne igraonice, radionice",Kulturno umjetnički amaterizam,7000
101,101,MATICA UMIROVLJENIKA GRADA ZAGREBA,Godišnji program rada i sudjelovanje na raznim manifestacijama Mješovitog zbora Matice umirovljenika Grada Zagreba,Kulturno umjetnički amaterizam,5000
102,102,"MJEŠOVITI PJEVAČKI ZBOR ""EMIL COSSETTO""",Plan rada i programa za 2022. godinu,Kulturno umjetnički amaterizam,30000
103,103,"MPZ KUD-A ""INA""",Redovna djelatnost,Kulturno umjetnički amaterizam,40000
104,104,"MUŠKI VOKALNI ANSAMBL ""ŠPANSKO""",Program redovitog djelovanja tijekom 2022.,Kulturno umjetnički amaterizam,13000
105,105,OKUD TREŠNJEVKA,Program rada za 2022. godinu,Kulturno umjetnički amaterizam,15000
106,106,OPERA BB ZAGREB,Opera b.b.-Godišnji rad mješovitog pjevačkog zbora ,Kulturno umjetnički amaterizam,5000
107,107,ORATORIJSKO DRUŠTVO CRKVE SV. MARKA,Godišnji program rada za 2022.,Kulturno umjetnički amaterizam,40000
108,108,PLESNI KLUB KELKOPE,Connected,Kulturno umjetnički amaterizam,8000
109,109,PLESNI SOLISTI,Coda,Kulturno umjetnički amaterizam,5000
110,110,PLES I DIJETE-DANCE AND  THE CHILD INTERNATIONAL-daCI HRVATSKA,Festival malih plesnih formi,Kulturno umjetnički amaterizam,28000
111,111,PLES I DIJETE-DANCE AND  THE CHILD INTERNATIONAL-daCI HRVATSKA,Interakcije 11,Kulturno umjetnički amaterizam,9000
112,112,PJEVAČKA UDRUGA CANTUS ANTE OMNIA,Redovna aktivnost zbora Cantus ante omnia u 2022. godini,Kulturno umjetnički amaterizam,14000
113,113,POSAVSKI ZAVIČAJNI KLUB DERVENTSKO KOLO,Folklorni amaterizam Derventsko kolo,Kulturno umjetnički amaterizam,10000
114,114,RONILAČKI KLUB RONITI SE MORA,Izložba fotografija PLAVI SVIJET  I TAJNE PODMORJA-2022,Kulturno umjetnički amaterizam,5000
115,115,SAVEZ UDRUGA HRVATSKI SABOR KULTURE,Monografija Sedam desetljeća Hrvatskog sabora kulture,Kulturno umjetnički amaterizam,15000
116,116,SAVEZ UDRUGA HRVATSKI SABOR KULTURE,41. susreti hrvatskih zavičajnih književnika,Kulturno umjetnički amaterizam,4000
117,117,SAVEZ UDRUGA HRVATSKI SABOR KULTURE,"Zbirka skladbi za tamburaške orkestre ""Božo Potočnik: Neka uđu svirači!""",Kulturno umjetnički amaterizam,10000
118,118,SAVEZ UDRUGA HRVATSKI SABOR KULTURE,"Dramska radionica ""Od teksta do predstave: dramatizacija i režija""",Kulturno umjetnički amaterizam,4000
119,119,SKUD IVAN GORAN KOVAČIĆ,Akademski harmonikaški orkestar,Kulturno umjetnički amaterizam,30000
120,120,SKUD IVAN GORAN KOVAČIĆ,Akademski zbor,Kulturno umjetnički amaterizam,70000
121,121,SKUD IVAN GORAN KOVAČIĆ,Muški vokalni ansambl,Kulturno umjetnički amaterizam,5000
122,122,SKUD IVAN GORAN KOVAČIĆ,Folklorni ansambl,Kulturno umjetnički amaterizam,120000
123,123,SKUD IVAN GORAN KOVAČIĆ,Dječji folklorni ansambl,Kulturno umjetnički amaterizam,40000
124,124,SKUD IVAN GORAN KOVAČIĆ,Folklorni ansambl-skupina veterana,Kulturno umjetnički amaterizam,5000
125,125,SKUD IVAN GORAN KOVAČIĆ,Kazalište Ivan Goran Kovačić,Kulturno umjetnički amaterizam,5000
126,126,SKUD IVAN GORAN KOVAČIĆ,10. zvuci Opatovine,Kulturno umjetnički amaterizam,5000
127,127,SKUD IVAN GORAN KOVAČIĆ,Gostovanje Veterana Folklornog ansambla u Semeljcima,Kulturno umjetnički amaterizam,7000
128,128,SKUD IVAN GORAN KOVAČIĆ,Grupa za međunarodni folklor,Kulturno umjetnički amaterizam,10000
129,129,SVEUČILIŠTE U ZAGREBU FAKULTET ELEKTROTEHNIKE I RAČUNARSTVA AKADEMSKI MUŠKI ZBOR,Godišnji program rada u 2022.,Kulturno umjetnički amaterizam,40000
130,130,TAMBURAŠKO DRUŠTVO GAJ,Godišnji program rada u 2022.,Kulturno umjetnički amaterizam,40000
131,131,TAMBURAŠKO DRUŠTVO GAJ,Sudjelovanje na 45. međunarodnom festivalu umjetničke tamburaške glazbe u Osijeku,Kulturno umjetnički amaterizam,5000
132,132,TEATAR TIRENA,ON/A,Kulturno umjetnički amaterizam,35000
133,133,UDRUGA BLANK,Filmski amateri u Španskom,Kulturno umjetnički amaterizam,15000
134,134,UDRUGA BLANK,Blank senior,Kulturno umjetnički amaterizam,5000
135,135,"UČILIŠTE ZA LIKOVNO OBRAZOVANJE, KREATIVNOST I DIZAJN-STUDIO TANAY",Atelje za treću životnu dob,Kulturno umjetnički amaterizam,5000
136,136,"UČILIŠTE ZA LIKOVNO OBRAZOVANJE, KREATIVNOST I DIZAJN-STUDIO TANAY",Besplatne kreativne radionice za nezaposlene osobe,Kulturno umjetnički amaterizam,10000
137,137,"UDRUGA HRVATA BOSNE I HERCEGOVINE ""BOSANSKA POSAVINA"" ZAGREB",Plan i program rada udruge  za 2022. godinu,Kulturno umjetnički amaterizam,10
138,138,UDRUGA BOSANSKIH POSAVLJAKA  IZVORNI OBIČAJI,Folklorni amaterizam,Kulturno umjetnički amaterizam,10000
139,139,UDRUGA GLUHOSLIJEPIH GRADA ZAGREBA,Plesne cipele+vibracije=plesne vještine,Kulturno umjetnički amaterizam,15000
140,140,UDRUGA GLUHOSLIJEPIH GRADA ZAGREBA,Gluhoslijepo stvaralaštvo,Kulturno umjetnički amaterizam,5000
141,141,UDRUGA GLUHOSLIJEPIH GRADA ZAGREBA,Kazališni amaterizam gluhoslijepih osoba-2022.,Kulturno umjetnički amaterizam,8000
142,142,UDRUGA GRAĐANA TREĆA ŽIVOTNA DOB TREŠNJEVKA,Vokalna skupina Zrele Trešnje,Kulturno umjetnički amaterizam,5000
143,143,UDRUGA KLAPA ARMORIN,Godišnji rad klape Armorin za 2022. godinu,Kulturno umjetnički amaterizam,13000
144,144,UDRUGA KLAPA ARMORIN,Armorin III,Kulturno umjetnički amaterizam,5000
145,145,UDRUGA ZA PROMICANJE HRVATSKE TRADICIJSKE KULTURE-ETNORAJ oGRLICE,Cuban-zobunac,Kulturno umjetnički amaterizam,3000
146,146,UDRUGA JUTRO POEZIJE,Poetska tribina Jutro poezije,Kulturno umjetnički amaterizam,7000
147,147,UDRUGA KULTURA NOVA,Stih na dlanu ,Kulturno umjetnički amaterizam,5000
148,148,UMJETNIČKA ORGANIZACIJA MULTIKULTI,TeataR,Kulturno umjetnički amaterizam,10000
149,149,"UDRUGA KUD-OVA ZAGREBAČKOG PRIGORJA ""PRIGORSKI DAN""",18. Prigorski dan ,Kulturno umjetnički amaterizam,10000
150,150,UDRUGA LIČANA I PRIJATELJA LIČKO PRELO,Folklorna i glazbena sekcija,Kulturno umjetnički amaterizam,10000
151,151,UDRUGA  PASIONSKA BAŠTINA,31. svečanosti Pasionske baštine,Kulturno umjetnički amaterizam,30000
152,152,UDRUGA STUDENATA DUBROVNIKA LIBERTAS,Klapa Figurin i klapska(e)-radionica,Kulturno umjetnički amaterizam,3000
153,153,UDRUGA ZA KULTURU OSOBA OŠTEĆENA SLUHA  SVIJET TIŠINE,"Edukativne likovne radionice ""Art Pouring""",Kulturno umjetnički amaterizam,5000
154,154,UDRUGA ŽELJEZNIČARA SLIKARA PLAVO SVJETLO,Godišnji program rada za 2022.,Kulturno umjetnički amaterizam,20000
155,155,UDRUGA ŽELJEZNIČARA SLIKARA PLAVO SVJETLO,Plavo svjetlo za Cvijet irisa,Kulturno umjetnički amaterizam,7000
156,156,UHULI-Udruga hrvatskih učitelja likovne izobrazbe,Umjetnost stripa,Kulturno umjetnički amaterizam,10000
157,157,UHULI-Udruga hrvatskih učitelja likovne izobrazbe,Djeca grade,Kulturno umjetnički amaterizam,10000
158,158,VOKALNI ANSAMBL ANGELUŠ,Zagrebačke špancirancije,Kulturno umjetnički amaterizam,6000
159,159,ZAGREBAČKI FOLKLORNI ANSAMBLA DR. IVANA IVANČANA,"Redovita djelatnost (odrasli, djeca, veterani)",Kulturno umjetnički amaterizam,140000
160,160,ZAGREBAČKI FOTO KINO SAVEZ,Unica 2022.,Kulturno umjetnički amaterizam,10000
161,161,ZAGREBAČKI FOTO KINO SAVEZ,Pyrkon 2022.,Kulturno umjetnički amaterizam,10000
162,162,ZAJEDNICA FOLKLORNOG AMATERIZMA GRADA ZAGREBA,Godišnji program rada Zajednice za 2022. godinu-redovna djelatnost,Kulturno umjetnički amaterizam,200000
163,163,ZAJEDNICA FOLKLORNOG AMATERIZMA GRADA ZAGREBA,44. smotra folklornih amatera Grada Zagreba,Kulturno umjetnički amaterizam,150000
164,164,ZAVIČAJNO DRUŠTVO VIROVITIČANA U ZAGREBU,Tribina 3. srijeda u mjesecu,Kulturno umjetnički amaterizam,3000
165,165,ZAGREBAČKI ORKESTAR ZET-A,Godišnji program rada Zagrebačkog orkestra ZET-a,Kulturno umjetnički amaterizam,90000
166,166,ZUB-ZBOR UMIROVLJENIKA BOTINEC,"Redovna djelatnost Udruge-Promicanje, razvitak i unapređenje kulturnog života i poboljšanje kvalitete života treće životne dobi na području kulturnog amaterizma",Kulturno umjetnički amaterizam,3000
167,167,ŽENSKI VOKALNI ANSAMBL  KORALDE,Čuvamo baštinu-2022.,Kulturno umjetnički amaterizam,7000
168,168,ŽVA  ZWIZDE,Redovna djelatnost-godišnji rad ansambla,Kulturno umjetnički amaterizam,15000
169,169,HRVATSKI FILMSKI SAVEZ,Senzorne projekcije,Audiovizualna filmska djelatnost,20000
170,170,HRVATSKI FILMSKI SAVEZ,Filmska nastava za djecu i mlade grada Zagreba,Audiovizualna filmska djelatnost,20000
171,171,HRVATSKI FILMSKI SAVEZ,Filmski programi kina Tuškanac,Audiovizualna filmska djelatnost,500000
172,172,HRVATSKI FILMSKI SAVEZ,"Scenaristička radionica Palunko, 20. sezona",Audiovizualna filmska djelatnost,20000
173,173,HRVATSKI FILMSKI SAVEZ,Digitalizacija i restauracija eksperimentalnih filmova Ive Lukasa,Audiovizualna filmska djelatnost,19000
174,174,KINOKLUB ZAGREB,Radionice Kinokluba Zagreb,Audiovizualna filmska djelatnost,30000
175,175,KINOKLUB ZAGREB,Audiovizualna produkcija Kinokluba Zagreb,Audiovizualna filmska djelatnost,30000
176,176,KINOKLUB ZAGREB,Sređivanje i zaštita arhivskog gradiva Kinokluba Zagreb,Audiovizualna filmska djelatnost,15000
177,177,UDRUGA DJECA SUSREĆU UMJETNOST,Sedmi kontinent u bolnicama,Audiovizualna filmska djelatnost,25000
178,178,UDRUGA DJECA SUSREĆU UMJETNOST,Vrtići u kvartovskom kinu ,Audiovizualna filmska djelatnost,110000
179,179,UDRUGA DJECA SUSREĆU UMJETNOST,Filmski forum,Audiovizualna filmska djelatnost,10000
180,180,UDRUGA RESTART,Škola dokumentarnog filma,Audiovizualna filmska djelatnost,20000
181,181,UDRUGA RESTART,Dokukino program,Audiovizualna filmska djelatnost,50000
182,182,UDRUGA RESTART,Demokracija za početnike ,Audiovizualna filmska djelatnost,10000
183,183,UDRUGA RESTART,Restart Laboratorij,Audiovizualna filmska djelatnost,22000
184,184,UDRUGA RESTART,Filmsko popodne,Audiovizualna filmska djelatnost,10000
185,185,UDRUGA RESTART,Razmišljaj filmom,Audiovizualna filmska djelatnost,5000
186,186,"UDRUŽENJE ZA RAZVOJ KULTURE ""URK""",Filmske večeri u Močvari,Audiovizualna filmska djelatnost,20000
187,187,UMJETNIČKA ORGANIZACIJA ZAGREB FILM FESTIVAL,croatian.film i Kino Europa Online - internetske platforme Zagreb Film Festivala,Audiovizualna filmska djelatnost,15000
188,188,UDRUGA BLANK,Filmska škola,Audiovizualna filmska djelatnost,15000
189,189,UDRUGA BLANK,Filmske radionice za djecu i mlade u Španskom,Audiovizualna filmska djelatnost,20000
190,190,KAOOOSSS,Škola igranog filma,Audiovizualna filmska djelatnost,10000
191,191,MULTIMEDIJALNA UMJETNIČKA ORGANIZACIJA BACAČI SJENKI,Frooom - program medijskog i filmskog opismenjavanja djece i mladih u Zagrebu,Audiovizualna filmska djelatnost,20000
192,192,UDRUGA BACAČI SJENKI,Samo nebo nam je granica,Audiovizualna filmska djelatnost,10000
193,193,"UDRUGA ŠTO, KAKO I ZA KOGA",Program filmskih i video projekcija: Umjetničke ekologije,Audiovizualna filmska djelatnost,10000
194,194,"25 FPS, UDRUGA ZA AUDIOVIZUALNA ISTRAŽIVANJA",Kratka baza - infocentar i medijateka za kratki film,Audiovizualna filmska djelatnost,10000
195,195,LUMA FILM D.O.O.,Škola animacije za djecu,Audiovizualna filmska djelatnost,5000
196,196,ASIFA HRVATSKE,Večeri animacije,Audiovizualna filmska djelatnost,3000
197,197,AUTONOMNI KULTURNI CENTAR,Program filmskog studija Medika,Audiovizualna filmska djelatnost,10000
198,198,"AUTORSKI STUDIO - FOTOGRAFIJA, FILM I VIDEO",Radionica animiranog filma za djecu – Z animacija,Audiovizualna filmska djelatnost,10000
199,199,RIKŠAFILM,Besplatna filmska radionica za djecu i mlade,Audiovizualna filmska djelatnost,8000
200,200,UMJETNIČKA ORGANIZACIJA METROPOLIS,Filmski program Art-kina Metropolis,Audiovizualna filmska djelatnost,10000
201,201,UMJETNIČKA ORGANIZACIJA METROPOLIS,Filmovi.hr,Audiovizualna filmska djelatnost,10000
202,202,UDRUGA ZA PROMICANJE VIZUALNIH UMJETNOSTI I KULTURNU DJELATNOST -VIZKULTURA ,"Kratki, animirani i eksperimentalni film u medijima",Audiovizualna filmska djelatnost,7000
203,203,HRVATSKI FILMSKI SAVEZ,Protest Fadila Hadžića - 55 godina poslije (radni naslov),Audiovizualna filmska djelatnost,10000
204,204,HRVATSKI FILMSKI SAVEZ,"Transcendentni stil u filmu: Ozu, Bresson, Dreyer ",Audiovizualna filmska djelatnost,8000
205,205,KINOKLUB ZAGREB,Platforma za razvoj autorskog amaterskog filma,Audiovizualna filmska djelatnost,7000
