﻿_id,A. SAŽETAK RAČUNA PRIHODA I RASHODA,Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
59,"",64,"861.985,49","","183,28","2.035.584,37","","128,85","118,12","2.404.464,00","100,00"
60,"",11,"850.241,80","","184,25","2.021.729,37","","129,05","118,22","2.390.000,00","100,00"
61,"",31,"3.598,52","","91,89","","4.696,00","142,01","102,21","","100,00"
62,"",43,"","3,05","21.762,30","","532,00","80,15","124,81","","100,00"
63,"",45,"8.009,00","","107,72","","8.627,00","100,00","104,32","","100,00"
64,"",52,"","133,12","498,51","","0,00","0,00","0,00","0,00","0,00"
65,"",65,"6.043.229,70","","108,62","8.392.297,00","","127,85","41,38","3.482.500,00","100,29"
66,"",11,"2.072.202,70","","38,68","1.021.538,00","","127,45","75,87","","100,00"
67,"",31,"78.117,59","","145,86","","73.208,00","64,25","99,72","","100,00"
68,"",43,"3.875.920,36","","142,69","7.172.721,00","","129,69","34,85","2.510.000,00","100,40"
69,"","","","","","","","","",Strana:,""
70,"","","","","","","","","",Datum:,""
71,"","","","","","","","","",Vrijeme:,""
72,"",44,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
73,"",51,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
74,"",52,"1.114,87","","6.052,39","","81.558,00","120,87","99,32","","100,00"
75,"",54,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
76,"",61,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
77,"",71,"15.874,18","","305,17","","43.272,00","89,32","100,53","","100,00"
78,"",66,"3.637.615,11","","87,13","3.045.553,00","","96,09","100,31","3.050.500,00","99,85"
79,"",31,"3.217.745,17","","87,61","2.897.999,00","","102,80","100,07","2.900.000,00","100,00"
80,"",43,"18.177,72","","0,00","","0,00","0,00","0,00","0,00","0,00"
81,"",52,"","0,00","0,00","","5.000,00","188,36","100,00","","10,00"
82,"",61,"401.692,22","","86,62","142.554,00","","40,97","105,22","","100,00"
83,"",67,"36.204.252,84","39.186.672,64","108,24","39.025.461,00","","99,59","114,85","46.900.765,00","104,64"
84,"",11,"9.196.064,37","","31,94","3.122.854,00","","106,31","103,35","3.299.622,00","102,23"
85,"",43,"27.008.188,47","","124,49","33.414.054,00","","99,38","116,70","41.002.019,00","105,15"
86,"",52,"","0,00","0,00","2.488.553,00","","94,70","104,44","2.599.124,00","100,00"
87,"",68,"11.320,86","","20,88","","2.328,00","98,51","102,15","","102,10"
88,"",11,"","379,32","273,13","","1.000,00","96,52","105,00","","104,76"
89,"",31,"10.941,54","","12,13","","664,00","50,03","100,00","","100,00"
90,"",43,"","0,00","0,00","","664,00","0,00","100,00","","100,00"
91,"",52,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
92,"",7,"1.851.875,05","","164,79","2.111.684,00","","69,20","","9,86","104,80"
93,"",71,"1.785.991,32","","164,35","2.020.000,00","","68,82","","5,61","100,00"
94,"",11,"8.475,19","","156,60","","0,00","0,00","","0,00","100,00"
95,"",71,"1.777.516,13","","164,39","2.020.000,00","","69,13","","4,95","100,00"
96,"",72,"65.883,73","","176,68","91.684,00","","78,76","103,62","105.000,00","110,53"
97,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
98,"",31,"","132,72","20,00","","0,00","0,00","0,00","0,00","0,00"
99,"",71,"65.751,01","","177,00","","91.684,00","78,78","103,62","","110,53"
100,"",Ukupno prihodi,"113.592.763,03","121.070.351,23","106,58","122.385.563,19","","101,09","99,30","120.427.689,28","99,09"
101,"","","","","","","","","",Strana:,""
102,"","","","","","","","","",Datum:,""
103,"","","","","","","","","",Vrijeme:,""
104,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
105,"",1,3,"",5,6,7,"",9,"",11
106,"",3,"100.080.554,00","102.231.039,41","102,15","107.050.186,00","","104,71","99,01","108.347.074,85","102,23"
107,"",31,"65.010.861,56","65.215.010,94","100,31","65.200.150,00","","99,98","103,00","69.356.280,00","103,27"
108,"",11,"3.719.437,74","","84,39","3.719.217,48","","118,49","98,64","3.749.881,48","102,22"
109,"",12,"","0,00","0,00","","45.286,00","0,00","0,00","0,00","0,00"
110,"",31,"4.882.354,74","","19,27","930.617,73","","98,89","78,40","","105,86"
111,"",43,"23.127.110,80","","119,24","23.842.220,52","","86,46","109,42","27.616.978,52","105,86"
112,"",44,"1.689,56","","41.658,08","697.202,00","","99,06","102,13","","100,00"
113,"",45,"","0,00","0,00","","41.145,00","100,00","100,00","","100,00"
114,"",51,"2.230.438,45","","18,93","807.330,43","","191,20","48,35","","100,14"
115,"",52,"30.730.182,52","","104,66","34.746.897,93","","108,04","101,37","35.767.019,00","101,55"
116,"",54,"318.944,32","","68,54","362.661,00","","165,90","84,38","","100,00"
117,"",61,"","703,43","919,10","","331,91","5,13","0,00","0,00","0,00"
118,"",73,"","0,00","0,00","","7.240,00","157,86","0,00","0,00","0,00"
119,"",32,"30.153.021,21","31.272.704,48","103,71","36.128.306,00","","115,53","94,86","34.498.275,85","100,66"
120,"",11,"3.342.466,33","","105,61","4.121.741,00","","116,76","100,79","4.019.281,85","96,75"
121,"",12,"","0,00","0,00","137.725,00","","0,00","0,00","0,00","0,00"
122,"",31,"3.261.274,99","","44,47","1.664.470,00","","114,78","83,79","1.328.249,00","95,24"
123,"",43,"7.106.274,83","","227,94","16.850.147,00","","104,03","122,27","21.221.361,00","103,01"
124,"",44,"4.442.684,32","","84,75","3.837.745,00","","101,92","100,18","3.854.198,00","100,25"
125,"",45,"2.820,36","","270,59","","7.631,00","99,99","100,00","","100,00"
126,"",46,"","99,14","4.025,59","","8.982,00","225,06","44,33","","100,00"
127,"",51,"734.914,39","","123,84","2.077.433,00","","228,26","30,30","","91,26"
128,"",52,"9.502.869,54","","38,16","5.552.010,93","","153,10","32,61","1.667.797,00","92,13"
129,"",54,"144.840,51","","11,36","172.246,00","","1.047,15","96,92","","100,00"
130,"",61,"160.018,52","","114,05","103.904,07","","56,93","57,60","","100,61"
131,"",71,"22.541,25","","247,20","","37.432,00","67,18","122,70","","89,96"
132,"",73,"1.432.127,44","","106,58","1.556.839,00","","102,00","99,74","1.552.857,00","100,00"
133,"",81,"","89,59","0,00","","0,00","0,00","0,00","0,00","0,00"
134,"",34,"691.925,25","","32,62","165.872,00","","73,50","65,25","","91,98"
135,"",11,"48.619,97","","103,34","","48.622,00","96,77","24,25","","97,35"
136,"",31,"28.597,39","","29,89","","6.710,00","78,50","92,86","","109,66"
137,"",43,"496.097,15","","15,42","","62.330,00","81,47","88,67","","83,35"
138,"",44,"40.605,07","","64,58","","32.992,00","125,81","100,00","","100,00"
139,"",46,"","4,10","0,00","","0,00","0,00","0,00","0,00","0,00"
140,"","","","","","","","","",Strana:,""
141,"","","","","","","","","",Datum:,""
142,"","","","","","","","","",Vrijeme:,""
143,"",51,"2.563,00","","66,28","","1.168,00","68,75","20,46","","99,58"
144,"",52,"72.721,63","","85,67","","13.817,00","22,18","12,42","","113,40"
145,"",54,"2.544,01","","6,26","","100,00","62,79","0,00","0,00","0,00"
146,"",61,"","172,93","0,00","","133,00","0,00","0,00","0,00","0,00"
147,"",71,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
148,"",35,"546.314,15","","100,09","943.446,00","","172,53","28,27","260.093,00","97,51"
149,"",11,"359.338,54","","144,79","549.802,44","","105,68","44,45","","99,46"
150,"",12,"","0,00","0,00","","55.065,00","0,00","","0,18","100,00"
151,"",46,"12.117,05","","0,00","","0,00","0,00","0,00","0,00","0,00"
152,"",51,"170.870,13","","0,00","312.034,00","","0,00","","0,32","100,00"
153,"",54,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
154,"",73,"3.988,43","","665,54","","26.544,56","100,00","80,00","","75,00"
155,"",36,"571.566,86","","317,64","1.071.410,00","","59,01","80,56","801.348,00","92,84"
156,"",11,"334.850,66","","401,17","987.117,00","","73,48","82,30","","98,15"
157,"",12,"","0,00","0,00","","3.293,00","0,00","0,00","0,00","0,00"
158,"",31,"3.113,15","","0,00","","0,00","0,00","","0,00","75,00"
159,"",43,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
160,"",44,"253.064,86","","88,86","","0,00","0,00","0,00","0,00","0,00"
161,"",51,"17.640,98","","17,68","","81.000,00","2.596,99","56,17","","0,00"
162,"",52,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
163,"",54,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
164,"",71,"-23.226,49","","0,00","","0,00","0,00","0,00","0,00","0,00"
165,"",81,"-13.876,30","","0,00","","0,00","0,00","0,00","0,00","0,00"
166,"",37,"672.433,20","","95,94","1.089.044,00","","168,81","80,81","880.189,00","100,02"
167,"",11,"368.831,19","","148,40","884.928,00","","161,67","80,72","","100,00"
168,"",31,"61.958,86","","0,00","","600,00","0,00","103,33","","103,23"
169,"",43,"","650,34","224,49","","1.460,00","100,00","0,00","0,00","0,00"
170,"",44,"144.654,59","","1,01","","13.272,00","909,07","0,00","0,00","0,00"
171,"",46,"8.873,89","","299,13","","29.199,00","110,00","100,00","","100,00"
172,"",51,"10.705,29","","92,74","","0,00","0,00","0,00","0,00","0,00"
173,"",52,"76.500,23","","76,29","159.585,00","","273,42","85,16","","100,11"
174,"",61,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
175,"",81,"","258,81","0,00","","0,00","0,00","0,00","0,00","0,00"
176,"","","","","","","","","",Strana:,""
177,"","","","","","","","","",Datum:,""
178,"","","","","","","","","",Vrijeme:,""
179,"",38,"2.434.431,77","","103,11","2.451.958,00","","97,68","99,49","2.451.337,00","100,48"
180,"",11,"1.755.056,37","","135,98","2.436.698,00","","102,10","99,07","2.415.768,56","100,07"
181,"",31,"3.758,85","","33,54","","1.300,00","103,10","100,00","","100,00"
182,"",43,"188.233,33","","41,95","","10.800,00","13,68","117,17","","179,03"
183,"",46,"51.732,51","","0,00","","0,00","0,00","0,00","0,00","0,00"
184,"",51,"1.171,28","","2.209,63","","0,00","0,00","0,00","0,00","0,00"
185,"",52,"3.781,99","","110,54","","2.987,00","71,45","","4,45","100,00"
186,"",54,"219.867,26","","0,00","","0,00","0,00","0,00","0,00","0,00"
187,"",61,"","132,72","0,00","","173,00","0,00","115,61","","100,00"
188,"",71,"210.697,46","","6,30","","0,00","0,00","","0,00","100,00"
189,"",4,"7.317.009,45","11.869.623,35","162,22","10.324.058,00","","86,98","69,18","6.025.426,00","84,37"
190,"",41,"20.691,79","","77,71","14.278,00","","88,80","138,15","","101,77"
191,"",11,"9.182,74","","115,63","","6.500,00","61,22","105,00","","104,91"
192,"",31,"7.559,22","","37,48","","1.805,00","63,71","369,09","","100,21"
193,"",43,"","0,00","0,00","","0,00","0,00","","0,00","100,00"
194,"",44,"","238,90","822,23","","5.973,00","304,08","100,00","","100,00"
195,"",46,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
196,"",52,"3.710,93","","0,00","","0,00","0,00","0,00","0,00","0,00"
197,"",42,"5.415.968,01","","67,77","2.401.355,00","","65,43","79,26","1.998.642,00","105,01"
198,"",11,"1.273.234,86","","31,54","379.184,00","","94,43","99,42","","97,97"
199,"",12,"","0,00","0,00","","39.965,00","0,00","0,00","0,00","0,00"
200,"",31,"322.963,83","","187,17","587.868,59","","97,25","87,34","","124,92"
201,"",43,"83.168,22","","70,71","","85.561,28","145,50","141,13","","56,72"
202,"",44,"602.937,80","","73,09","453.992,00","","103,02","102,92","","100,00"
203,"",46,"27.153,31","","0,00","","0,00","0,00","0,00","0,00","0,00"
204,"",51,"2.086.479,87","","74,10","352.247,00","","22,78","","4,53","124,98"
205,"",52,"451.755,45","","87,91","426.806,13","","107,47","69,00","","100,56"
206,"",54,"358.735,10","","0,00","","3.900,00","0,00","0,00","0,00","0,00"
207,"",61,"174.385,42","","103,24","","47.950,72","26,63","178,15","","100,00"
208,"",71,"35.154,15","","75,32","","23.880,28","90,19","121,30","","174,90"
209,"",73,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
210,"",43,"3.712,92","","186,53","12.449,00","","179,75","99,17","","100,16"
211,"",43,"","0,00","0,00","","370,00","13,28","108,11","","105,00"
212,"","","","","","","","","",Strana:,""
213,"","","","","","","","","",Datum:,""
214,"","","","","","","","","",Vrijeme:,""
215,"",52,"3.712,92","","111,46","","12.079,00","291,87","98,90","","100,00"
216,"",45,"1.876.636,73","","435,70","7.895.976,00","","96,57","65,94","3.994.344,00","76,72"
217,"",11,"909.632,48","","192,41","2.982.322,00","","170,40","123,81","2.630.232,00","71,24"
218,"",31,"2.051,83","","39.002,73","200.858,00","","25,10","60,25","","53,36"
219,"",43,"39.638,60","","2.125,29","108.436,00","","12,87","163,66","","38,23"
220,"",44,"725.171,20","","183,89","1.175.915,00","","88,18","100,00","1.175.915,00","100,00"
221,"",46,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
222,"",51,"4.554,05","","62.557,40","","0,00","0,00","0,00","0,00","0,00"
223,"",52,"117.704,05","","430,30","3.421.808,86","","675,61","0,00","0,00","0,00"
224,"",71,"7.961,91","","83,35","","6.636,14","100,00","602,76","","139,47"
225,"",73,"69.922,61","","0,00","","0,00","0,00","0,00","0,00","0,00"
226,"",81,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
227,"",Ukupno rashodi,"107.397.563,45","114.100.662,76","106,24","117.374.244,00","","102,87","96,38","114.372.500,85","101,10"
228,"","","","","","","","","",Strana:,""
229,"","","","","","","","","",Datum:,""
230,"","","","","","","","","",Vrijeme:,""
231,"","","","","","","","","","",""
232,RASHODI PREMA FUNKCIJSKOJ KLASIFIKACIJI,Brojčana oznaka i naziv,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
233,"","","0,00","13.272,28","0,00","20.000,00","","0,00","","0,00","0,00"
234,"","","0,00","13.272,28","0,00","20.000,00","150,69","20.000,00","100,00","20.000,00","100,00"
235,"",1,"5.303.336,85","5.191.734,80","97,90","5.496.938,00","","105,88","91,13","4.754.614,85","94,92"
236,"",11,"5.098.994,08","4.861.053,25","95,33","5.152.950,00","106,00","4.662.556,85","90,48","4.406.906,85","94,52"
237,"",13,"33.096,54","146.990,50","444,13","146.993,00","100,00","147.758,00","100,52","147.758,00","100,00"
238,"",16,"171.246,23","183.691,05","107,27","196.995,00","107,24","198.965,00","101,00","199.950,00","100,50"
239,"",2,"21.235,65","35.503,37","167,19","88.589,00","","249,52","25,09","22.228,00","100,00"
240,"",22,"21.235,65","35.503,37","167,19","88.589,00","249,52","22.228,00","25,09","22.228,00","100,00"
241,"",3,"115.910,01","159.267,35","137,41","159.632,00","","100,23","","8,31","100,00"
242,"",32,"112.814,39","145.995,09","129,41","146.359,00","100,25","0,00","0,00","0,00","0,00"
243,"",36,"3.095,62","13.272,26","428,74","13.273,00","100,01","13.273,00","100,00","13.273,00","100,00"
244,"",4,"2.286.519,10","3.982.603,03","174,18","5.188.210,00","","130,27","137,27","6.014.874,00","84,46"
245,"",41,"319.798,53","514.101,79","160,76","520.933,00","101,33","509.513,00","97,81","504.376,00","98,99"
246,"",42,"307.678,71","396.111,21","128,74","439.357,00","110,92","410.197,00","93,36","410.197,00","100,00"
247,"",43,"16.424,45","16.424,45","100,00","23.750,00","144,60","23.750,00","100,00","23.750,00","100,00"
248,"",45,"6.281,13","76.315,61","1.215,00","91.182,00","119,48","34.775,00","38,14","1.727,00","4,97"
249,"",47,"1.341.974,51","2.091.402,59","155,85","3.205.576,00","153,27","5.247.811,00","163,71","4.178.918,00","79,63"
250,"",48,"112.316,67","208.042,99","185,23","240.568,00","115,63","206.086,00","85,67","206.086,00","100,00"
251,"",49,"182.045,10","680.204,39","373,65","666.844,00","98,04","689.820,00","103,45","689.820,00","100,00"
252,"",5,"394.406,19","835.947,97","211,95","1.253.877,00","","149,99","96,38","1.806.830,00","149,51"
253,"",51,"17.139,23","30.526,25","178,11","96.224,00","315,22","89.588,00","93,10","76.316,00","85,19"
254,"",53,"6.719,09","46.452,98","691,36","112.814,00","242,86","126.086,00","111,76","112.814,00","89,47"
255,"",54,"370.547,87","619.609,80","167,21","935.342,00","150,96","866.769,00","92,67","1.498.250,00","172,85"
256,"",55,"0,00","72.997,54","0,00","26.545,00","36,36","26.545,00","100,00","0,00","0,00"
257,"",56,"0,00","66.361,40","0,00","82.952,00","125,00","99.542,00","120,00","119.450,00","120,00"
258,"",6,"42.665,97","62.379,72","146,20","157.377,00","","252,29","78,58","123.663,00","100,00"
259,"",61,"0,00","0,00","0,00","60.000,00","0,00","60.000,00","100,00","60.000,00","100,00"
260,"",62,"42.665,97","62.379,72","146,20","97.377,00","156,10","63.663,00","65,38","63.663,00","100,00"
261,"",7,"52.529.478,91","57.731.924,82","109,90","50.790.942,00","","87,98","100,73","53.250.637,00","104,08"
262,"",73,"1.153.052,90","1.193.567,03","103,51","1.368.992,00","114,70","1.376.699,00","100,56","1.376.699,00","100,00"
263,"",74,"49.618.313,09","51.442.716,14","103,68","46.599.138,00","90,58","48.038.293,00","103,09","50.117.530,00","104,33"
264,"",75,"8.497,58","8.958,79","105,43","19.841,00","221,47","6.756,00","34,05","6.756,00","100,00"
265,"","","","","","","","","",Strana:,""
266,"","","","","","","","","",Datum:,""
267,"","","","","","","","","",Vrijeme:,""
268,"",76,"1.749.615,34","5.086.682,86","290,73","2.802.971,00","55,10","1.740.009,00","62,08","1.749.652,00","100,55"
269,"",8,"2.790.586,89","1.819.869,60","65,21","5.115.899,00","","281,11","30,80","1.593.887,00","101,16"
270,"",81,"500.470,89","697.060,18","139,28","512.907,00","73,58","512.907,00","100,00","512.907,00","100,00"
271,"",82,"2.243.597,17","987.432,16","44,01","4.529.811,00","458,75","989.469,00","21,84","1.007.799,00","101,85"
272,"",84,"8.494,75","23.890,11","281,23","23.890,00","100,00","23.890,00","100,00","23.890,00","100,00"
273,"",85,"8.213,74","9.290,59","113,11","9.291,00","100,00","9.291,00","100,00","9.291,00","100,00"
274,"",86,"29.810,34","102.196,56","342,82","40.000,00","39,14","40.000,00","100,00","40.000,00","100,00"
275,"",9,"41.989.110,19","42.130.862,09","100,34","47.437.675,00","","112,60","95,55","45.291.294,00","99,92"
276,"",91,"24.193.104,15","23.817.962,52","98,45","26.749.285,00","112,31","27.205.793,00","101,71","27.575.628,00","101,36"
277,"",92,"16.571.175,95","15.772.604,62","95,18","18.137.781,00","115,00","15.654.190,00","86,31","15.846.797,00","101,23"
278,"",94,"185.095,23","234.335,39","126,60","404.836,00","172,76","404.836,00","100,00","404.836,00","100,00"
279,"",95,"0,00","0,00","0,00","7.963,00","0,00","7.963,00","100,00","7.963,00","100,00"
280,"",96,"610.659,19","796.994,10","130,51","911.136,00","114,32","1.441.413,00","158,20","844.713,00","58,60"
281,"",97,"163.163,74","758.258,69","464,72","886.217,00","116,88","530.900,00","59,91","530.900,00","100,00"
282,"",98,"265.911,93","750.706,77","282,31","340.457,00","45,35","80.457,00","23,63","80.457,00","100,00"
283,"",10,"1.924.313,69","2.137.297,73","111,07","1.665.105,00","","77,91","92,99","1.481.200,00","95,66"
284,"",10,"34.568,04","437.782,86","1.266,44","29.199,00","6,67","29.199,00","100,00","29.199,00","100,00"
285,"",101,"35.622,80","59.725,26","167,66","70.435,00","117,93","50.435,00","71,61","50.435,00","100,00"
286,"",102,"968.390,35","862.574,68","89,07","865.449,00","100,33","867.080,00","100,19","867.080,00","100,00"
287,"",104,"0,00","265,45","0,00","265,00","99,83","265,00","100,00","265,00","100,00"
288,"",105,"0,00","6.636,14","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
289,"",106,"144.654,59","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
290,"",107,"196.586,18","124.679,81","63,42","394.901,00","316,73","334.901,00","84,81","264.901,00","79,10"
291,"",109,"544.491,73","645.633,53","118,58","304.856,00","47,22","266.540,00","87,43","269.320,00","101,04"
292,"",Ukupno rashodi,"107.397.563,45","114.100.662,76","106,24","117.374.244,00","","102,87","96,38","114.372.500,85","101,10"
293,"","","","","","","","","",Strana:,""
294,"","","","","","","","","",Datum:,""
295,"","","","","","","","","",Vrijeme:,""
296,"","","","","","","","","","",""
297,RASHODI PREMA IZVORIMA FINANCIRANJA,Brojčana oznaka i naziv,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
298,"","","0,00","0,00","0,00","0,00","","0,00","","0,00","0,00"
299,"","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
300,"",1,"12.120.650,88","13.678.983,85","112,86","16.397.465,92","","119,87","98,16","14.957.976,89","92,93"
301,"",11,"12.120.650,88","13.678.983,85","112,86","16.116.131,92","117,82","16.095.765,89","99,87","14.957.876,89","92,93"
302,"",12,"0,00","0,00","0,00","281.334,00","0,00","100,00","0,04","100,00","100,00"
303,"",3,"8.573.632,86","3.808.628,56","44,42","3.394.229,32","","89,12","81,87","2.825.930,00","101,69"
304,"",31,"8.573.632,86","3.808.628,56","44,42","3.394.229,32","89,12","2.778.842,00","81,87","2.825.930,00","101,69"
305,"",4,"37.355.019,93","51.510.073,98","137,89","47.265.372,80","","91,76","112,93","55.374.422,52","103,74"
306,"",43,"31.041.173,27","44.844.925,41","144,47","40.961.324,80","91,34","47.056.505,52","114,88","49.044.065,52","104,22"
307,"",44,"6.211.046,30","6.497.842,98","104,62","6.217.091,00","95,68","6.238.757,00","100,35","6.248.400,00","100,15"
308,"",45,"2.820,36","48.775,63","1.729,41","48.776,00","100,00","48.776,00","100,00","48.776,00","100,00"
309,"",46,"99.980,00","118.529,96","118,55","38.181,00","32,21","33.181,00","86,90","33.181,00","100,00"
310,"",5,"47.267.207,90","43.059.559,99","91,10","48.506.111,28","","112,65","80,47","39.340.499,00","100,79"
