﻿_id,RED BR./No.,Evidencijski broj/App. No.,SUBJEKT  U POSLOVANJU S HRANOM (FOOD BUSSINESS OPERATOR),ADRESA SUBJEKTA U POSLOVANJU S HRANOM (ADDRESS OF FOOD BUSSINES,"POT. BR. I MJESTO (POSTAL CODE, TOWN)",UPANIJA (County),LOKACIJA FARME (LOCATION OF A FARM),"UPANIJA U KOJOJ SE NALAZI
FARMA (County)"
28,28,FP-135,OPG LORETO MARINI,,52474 Brtonigla (Verteneglio),Istarska,"MARINII 36, 52474
Brtonigla (Verteneglio)",Istarska
29,29,FP-136,OPG STJEPAN GALJEVI,,10000 Zagreb,Liko-senjska,"SMOLJANAC 79, 53231
Plitvika Jezera",Liko-senjska
30,30,FP-137,OPG BOGUMIL SIKORA,,43500 Daruvar,Bjelovarsko-bilogorska,"LIPOVAC MAJUR  19,
43500 Daruvar","Bjelovarsko-
bilogorska"
31,31,FP-141,COCHLEA D.O.O.,,52470 Umag (Umago),Istarska,"K.. 517/1, K.O. LOVREICA, 52470
Umag (Umago)",Istarska
32,32,FP-144,OPG ALBANO BENI,,52420 Buzet,Istarska,"SALE 10, K.O. SALE, Z.. 2428/1,2428/2,
2428/11, 52420 Buzet",Istarska
33,33,FP-145,OPG JASENKA MUSTA,,31321 Petlovac,Osjeko-baranjska,"NOVA ULICA 55, 31321
Petlovac",Osjeko-baranjska
34,34,FP-146,OPG BRKLJAA KRISTIJAN,,51000 Rijeka,Zadarska,"K.O. SLIVNICA, Z..
1910, 23247 Vinjerac",Zadarska
35,35,FP-151,SUMARTIN J.D.O.O.,,23210 Biograd na moru,Zadarska,"K.O. GORNJE BILJANE, Z.. 576/3 I 576/4, 23210
Biograd na moru",Zadarska
36,36,FP-153,VLADIMIR RODIN,,51323 Li,Primorsko-goranska,"K.O. LI Z.. 1165, 1166,
51323 Li",Primorsko-goranska
37,37,FP-154,MATO MUNITI,,33520 Slatina,Virovitiko-podravska,"BRUNE BUIA  39,
33520 Slatina",Virovitiko-podravska
38,38,FP-158,VLADO SOKA,,48267 Orehovec,Koprivniko-krievaka,"POTOKA 177, K.O.
KRIEVCI Z.. 13594,
48260 Krievci",Koprivniko- krievaka
39,39,FP-159,MARINA ZANOKI,,49215 Tuhelj,Krapinsko-zagorska,"K.O. RENJEVEC, Z..
893/11,12, 49215 Tuhelj",Krapinsko-zagorska
40,40,FP-162,IVAN VUKOSAV,,21277 Veliki Prolog,Splitsko-dalmatinska,"K.O. DUSINA, Z.. 3138/589; 3138/776,
21276 Vrgorac",Splitsko-dalmatinska
41,41,FP-164,JASNA MILO,,35000 Slavonski Brod,Brodsko-posavska,"SELITE, Z.. 469/2,
35208 Ruica",Brodsko-posavska
42,42,FP-168,SINIA MRDALJ,,34000 Poega,Poeko-slavonska,"K.O. PORE (POEGA)
Z.. 287, 34000 Poega",Poeko-slavonska
43,43,FP-170,DAVOR SANDRI,,52352 Kanfanar,Istarska,"k.o. Soii (Rovinj) z.c.
989/2, 52352 Kanfanar",Istarska
44,44,FP-171,NIKOLINA IVANAC,,47300 Ogulin,Karlovaka,"K.O. ZAGORJE (OGULIN)
Z.. 1286, 47300 Ogulin",Karlovaka
45,45,FP-172,ZORAN RIBI,,42240 Ivanec,Varadinska,"K.O. KLENOVNIK (IVANEC) Z.. 7697/2,
42240 Ivanec",Varadinska
46,46,FP-173,RIKARD KORUNI,,20272 Smokvica,Dubrovako-neretvanska,"k.o. Smokvica z.. 7355,
20272 Smokvica","Dubrovako-
neretvanska"
47,47,FP-174,SONJA MOKORI,,52204 LINJAN,Istarska,"k.o. Linjan (Pula) z..
573/1, 52204 LINJAN",Istarska
48,48,FP-176,DRAEN DASOVI,,31500 Naice,Osjeko-baranjska,"K.O. KLOKOEVCI (NAICE) Z.. 773, 31500
Naice",Osjeko-baranjska
49,49,FP-177,"EURO SATURNUS D.O.O.
ZA TRGOVINU I USLUGE",,10000 Zagreb,Bjelovarsko-bilogorska,"Munije 13, 43290
Grubino Polje","Bjelovarsko-
bilogorska"
50,50,FP-179,STJEPAN KUZMI,,42224 Visoko,Varadinska,"Vrh Visoki 15, 42224
Visoko",Varadinska
51,51,FP-180,DARKO ORAK,,51000 Rijeka,Istarska,"K.O. RO, 52425 Ro",Istarska
52,52,FP-181,LAZAR CVJETKOVI,,51211 Matulji,Istarska,"Mietii 2, 52440 Pore",Istarska
53,53,FP-182,NATAA NADOH,,51241 Kriie,Primorsko-goranska,"Veli Dol 8, 51241 Kriie",Primorsko-goranska
54,54,FP-183,VITOMIR VUKUI,,53270 Senj,Liko-senjska,"K.o. Stinica, 53270 Senj",Liko-senjska
55,55,FP-187,"HEGRA drutvo s ogranienom odgovornou
za proizvodnju i usluge",,51216 Vikovo,Karlovaka,"K.O. Kupljensko, 47220 Vojni",Karlovaka
56,56,FP-188,MATIJA RAMBROT,,40000 akovec,Meimurska,"Budina  1, 40000 akovec",Meimurska
57,57,FP-189,"Braniteljska zadruga VELIKI VRANOVAC za trgovinu i
usluge",,21230 Sinj,Splitsko-dalmatinska,"KARAKAICA K.O.752/4,
21230 Sinj",Splitsko-dalmatinska
58,58,FP-192,DALIBOR DIKLI,,44430 Hrvatska Kostajnica,Sisako-moslavaka,"Svinica 10, K.O. Svinica, z.. 2262/1, 44430
Hrvatska Kostajnica",Sisako-moslavaka
59,59,FP-195,TOMICA MISIRI,,10315 Novoselec,Zagrebaka,"K. o. Okeinec,  z.. 553,
10315 Novoselec",Zagrebaka
60,60,PF- 196,LUMACA OBRT vl. Gordana Sihtar,,44000 Sisak,Sisako-moslavaka ,"Gornja Kinjaka bb, k.. 48/4, 44210 Sunja",Sisako-moslavaka 
61,61,FP-198,DRAEN STOJI,,10410 Velika Gorica,Zagrebaka,"POLJANA IKA, z..
176/4, 10410 Velika Gorica",Zagrebaka
62,62,FP-200,ANTE MOSTARAC,,20350 Metkovi,Dubrovako-neretvanska,"PETRA KREIMIRA IV
71, 20350 Metkovi","Dubrovako-
neretvanska"
63,63,FP-201,DRAGANA SMILJI,,52100 Pula,Istarska,"K.O. Pula, z.. 3104/4 i
3104/5, 52100 Pula",Istarska
64,64,FP-202,IVAN KNEEVI,,10382 Donja Zelina,Zagrebaka,"K.o. Hrnjanec( Sv. Ivan Zelina),  z..  1765, 10382
Donja Zelina",Zagrebaka
65,65,FP-203,MARICA JAKOVAC,,51000 Rijeka,Primorsko-goranska,"BATIJANOVA 26, 51000
Rijeka",Primorsko-goranska
66,66,FP-204,VEDRAN IMENKOVI,,51225 Praputnjak,Primorsko-goranska,"Praputnjak 12, 51224
Krasica",Primorsko-goranska
67,67,FP-206,GORDANA PERUKO,,52208 Krnica,Istarska,"Krnica 121, 52208 Krnica",Istarska
68,68,FP-207,Julijana Smilji,,10000 Zagreb,Bjelovarsko-bilogorska,"k.o. Kraljevac, z.. 1337/2
i 1337/3 , 43000 Bjelovar","Bjelovarsko-
bilogorska"
69,69,FP-208,Ivica Prebeg,,47302 Otarije,Karlovaka,"Otarije 27, 47302
Otarije",Karlovaka
70,70,FP-209,Dario Almai,,34550 Pakrac,Poeko-slavonska,"Ljudevita Gaja 3, k.o. Poljane, z..  1312/1  i
1312/2, 34551 Lipik",Poeko-slavonska
71,71,FP-210,Vladimir Hruka,,34551 Lipik,Poeko-slavonska,"Tabor 50, 34551 Lipik",Poeko-slavonska
72,72,FP-211,MIRKICA LAGINJA,,51211 Matulji,Primorsko-goranska,"K.o. Klana z.. 1888,
51217 Klana",Primorsko-goranska
73,73,FP-213,MAJA PODOBNIK DABO,,53291 Novalja,Liko-senjska,"k.o. Novalja, z.. 1456/1,
53291 Novalja",Liko-senjska
74,74,FP-214,STIPE STUPALO,,21230 Sinj,Splitsko-dalmatinska,"k.o. Luane, k.. 1861/2,
21230 Sinj",Splitsko-dalmatinska
75,75,FP-216,SNJEANA MARIN,,51000 Rijeka,Karlovaka,"Trbovii 57, k.o. Drenica (Ogulin),  z.. 1631/4 i
1631/5, 47313 Drenica",Karlovaka
76,76,FP-217,ANKA GRUBII,,51242 Drivenik,Primorsko-goranska,"k.o. Drivenik (Crikvenica), z.. 3634 i 3703, 51242
Drivenik",Primorsko-goranska
77,77,FP-218,RENATA PERO,,10000 Zagreb,Sisako-moslavaka,"z.. 1949/2 i 1949/4, k.o. Stupovaa, 44320 Kutina,
44320 Kutina",Sisako-moslavaka
78,78,FP-219,MIRKO NUDI,,51000 Rijeka,Zagrebaka,"Gornji Vukinac 17, 10340
Vrbovec",Zagrebaka
79,79,FP-220,GORDANA BILI,,20275 rnovo,Dubrovako-neretvanska,"K.O. Korula, z.. 458 i
459/5, 20275 rnovo","Dubrovako-
neretvanska"
80,80,FP-221,VITOMIR POLENUS,,43500 Daruvar,Bjelovarsko-bilogorska,"KO. Doljani z 1439,",Bjelovarsko-
81,81,FP-224,MIRKO KUFNER,,33515 Orahovica,Virovitiko-podravska,"Dalmatinska 69, K.O. Orahovica, z.. 2000/2,
33515 Orahovica",Virovitiko-podravska
82,82,FP-225,URICA BAJZEK,,49254 Belec,Krapinsko-zagorska,"K.O. OTRC (ZLATAR) z.
. 2005/1, 49254 Belec",Krapinsko-zagorska
83,83,FP-226,TOMISLAV HAMZI,,10360 Sesvete,Grad Zagreb,"K.O. ainovec, z.. 2060/2, S. Stanira II, odv.
5, 10360 Sesvete",Grad Zagreb
84,84,FP-227,KREIMIR MATEKOVI,,51564 unski,Brodsko-posavska,"Potoka ulica 12, br. k.. 1944, K.O. Cernik, 35404
Cernik",Brodsko-posavska
85,85,FP-230,IVO UKI,,34310 Pleternica,Poeko-slavonska,"Eugena Podubskog 57,
34310 Pleternica",Poeko-slavonska
86,86,FP-231,MOIBOB VESNA,,10450 Jastrebarsko,Zagrebaka,"Dragovanak 67 A, 10450 Jastrebarsko",Zagrebaka
87,87,FP-232,BARA VALI,,35211 Trnjani,Brodsko-posavska,"Sv. Marka 86, 35211 Trnjani",Brodsko-posavska
88,88,FP-233,ANA SAPP,,10000 Zagreb,Primorsko-goranska,"Domagovi, z.k..br. 465",Zagrebaka
89,89,FP-234,VILMA DRAGIN,,51211 Matulji,Primorsko-goranska,"K.O. MUNE, z.. 2940/4, 52212 Vele Mune",Primorsko-goranska
