﻿_id,MJESNI ODBOR,IZVODITELJI,PLANIRANI RADOVI,IZVEDENI RADOVI,UTROŠENA SREDSTVA
17,MO BRAŠĆINE – PULAC,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Dodatno opremanje dječjeg igrališta u Ulici Lukovići južno od kućnog broja 10E,"U 2018. godini postavljena je stolna garnitura, velika kombinirana sprava za igru djece i klupa s naslonom za što je utrošeno 83.375,00 kn. Kroz prijelazne radove u 2019. godini postavljena je jedna parkovna košarica.
Sveukupno za dodatno opremanje utrošeno je 85.125,00 kn.",1750
18,MO BRAŠĆINE – PULAC,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Postava antistres podloge uz dodatno opremanje dječjeg igrališta u Ulici Lukovići južno od kućnog broja 10E,"U 2018. godini postavljena je antistres podloga ispod kombinirane sprave za što je utrošeno 9.945,75 kn . Početkom 2019. godine izveden je nastavak postave za koje radove je utrošeno 8.358,75 kn. Sveukupno za
navedeni zahvat utrošeno je 18.304,50 kn.",8358.75
19,MO BULEVARD,RIJEKA PROMET,"Uređenje nogostupa i prostora drvoreda u Ulici Šetalište Joakima Rakovca od kućnog broja 11 prema
križanju s Ulicom Šetalište Ivana Gorana Kovačića",Izvedeni su radovi na uređenju nogostupa i prostora drvoreda na navedenoj lokaciji. Asfaltom je sanirano 116 m2 nogostupa.,34866.25
20,MO BULEVARD,RIJEKA PROMET,Dodatni prioritet: Sanacija kolnika dijela Ulice Gimnazijske stube do križanja s Švalbinom ulicom,Izvedeni su radovi na sanaciji kolnika dijela Ulice Gimnazijske stube do križanja s Švalbinom ulicom. Asfaltirano je 52 m2 kolnika.,22126.5
21,MO BULEVARD,RIJEKA PROMET,Izrada projekta sanacije zida u Ulici Šetalište Ivana Gorana Kovačića sjeverno od kućnog broja 21a,Izrađen je glavni projekt sanacije zida na navedenoj lokaciji.,14875
22,MO BULEVARD,RIJEKA PROMET,Tehnička priprema za uređenje dječjeg igrališta na istočnom dijelu platoa na Trgu braće Mažuranića,"U dogovoru s Mjesnim odborom umjesto tehničke pripreme za uređenje dječjeg igrališta, u 2020. godini izvest će se zamjenski prioritet- rekonstrukcija nogostupa u
Ulici Šetalište Joakima Rakovca.",0
23,MO CENTAR – SUŠAK,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Tehnička priprema za uređenje trga ispred Građevinske tehničke škole u Ulici Podhumskih žrtava kod kućnog broja 4 - Zamjenski prioritet: Obnova zelene površine na izlazu iz podvožnjaka Krimeja,"Umjesto tehničke pripreme u dogovoru s mjesnim odborom utvrđen je zamjenski prioritet - Obnova zelene površine na izlazu iz podvožnjaka Krimeja. Do 31. prosinca2018. godine uklonjena je vegetacija za što je utrošeno 6.537,50 kn a u 2019. godini izvedeni su hortikulturni radovi za koje je utrošeno 36.293,75 kn.
Sveukupno za navedeni zahvat je utrošeno 42.831,25 kn.",36293.75
24,MO CENTAR – SUŠAK,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,"Dodatni prioritet: Uklanjanje raslinja u Ulici
Franje Račkog preko puta kućnog broja 58",Uklonjeno je raslinje što je prerastalo preko ogradnog zida na nogostup.,4293.75
25,MO CENTAR – SUŠAK,ENERGO D.O.O.,"Proširenje javne rasvjete u
Ulici Podhumskih žrtava kod kućnog broja 4",Postavljena su dva rasvjetna tijela.,31300.85
26,MO DRAGA,RIJEKA PROMET,Sanacija dijela kolnika uz pružni prijelaz u Ulici Tijani,Izvedeni su radovi na sanaciji dijela kolnika uz pružni prijelaz u Ulici Tijani. Asfaltirano je 132 m2 kolnika.,26571.63
27,MO DRAGA,RIJEKA PROMET,Sanacija kolnika u Ulici Tijani od kućnog broja 54 do kućnog broja 61,Izvedeni su radovi na sanaciji kolnika u Ulici Tijani od kućnog broja 54 do kućnog broja 61. Asfaltom je sanirano 120 m2 kolnika.,31605
28,MO DRAGA,RIJEKA PROMET,"Dodatni prioritet: Sanacija kolnika u Ulici Brig između kućnog broja 42 i kućnog
broja 55","Izvedeni su radovi na sanaciji kolnika u Ulici Brigi između kućnog broja 42 i kućnog broja 55.
Asfaltom je sanirano 91 m2 kolnika.",29638.38
29,MO DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Građevinsko uređenje površine i prenamjena u dječje igralište s postavom antistres podloge  u Ulici Brig istočno od kućnog broja 24,"U 2018. godini uklonjeno je grmlje i orezano zelenilo na površini budućeg igrališta. Za navedene radove utrošeno je 1.010,00 kn. U 2019. godini uređeno je igralište na način da je uređena podloga u površini od 39 m2, postavljeno je  36 m2 antistres podloge, zaštitna ograda te uređeni zidovi koji ograđuju igralište. Radi sigurnosti povišena je ograda boćališta koje se nalazi uz igralište. Sveukupno za navedene radove utrošeno je 43.627,32 kn što sa sredstvima utrošenim u 2018.godini čini iznos od 44.637,32 kn koji je utrošen za navedeni zahvat.",43627.32
30,MO DRAGA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Opremanje dječjeg igrališta u Ulici Brig istočno od broja 24,Postavljena je jedna kombinirana sprava koju čine kućica i tobogan.,38750
31,MO DRENOVA,RIJEKA PROMET,Dodatni prioritet: Ugradnja usporivača prometa (ležećih policajaca) u Žminjskoj ulici,"Postavljen je jedan usporivač prometa tipa ''ležeći policajac'' s pratećom vertikalnom signalizacijom. U 2018. godini izrađeno je prometno rješenje privremene preregulacije prometa i projekt ugradnje usporivača prometa za što je utrošeno 3.125,00 kn. Sveukupno za
navedeni zahvat je utrošeno 3.950,00 kn.",825
32,MO DRENOVA,RIJEKA PROMET,Dodatni prioritet: Poboljšanje odvodnje oborinskih voda u Ulici Kučićki put kod kućnog broja 39 E,"Izvedeni su radovi na poboljšanju odvodnje oborinskih voda u Ulici Kučićki put kod kućnog broja 39 E na način da je izvedena šahta za prihvat oborinskih voda sa linijskom rešetkom te je asfaltirano 55 m2
kolnika.",37392.5
33,MO DRENOVA,RIJEKA PROMET,Uređenje asfaltne podloge na sportskom igralištu u Ulici Put k igralištu,"Izvedeni su radovi na uređenju asfaltne podloge na sportskom igralištu u Ulici Put k igralištu. Asfaltirano je 1.000 m2 površine
igrališta.",148932.25
34,MO DRENOVA,RIJEKA PROMET,Sanacija kolnika duž cijele Ulice Kampanja,"Izvedeni su radovi na sanaciji kolnika duž cijele Ulice Kampanja.
Asfaltom je sanirano 168 m2 kolnika.",18815
35,MO DRENOVA,RIJEKA PROMET,Sanacija kolnika u Ulici Drenovski put kod kućnog broja 19 na spoju s Ulicom Severinska,Asfaltom je sanirano 100 m2 kolnika.,22875
36,MO DRENOVA,RIJEKA PROMET,Postava betonskih podesta za spremnike za otpad duž Ulice Severinska,Izvedeni su radovi na postavi betonskih podesta za spremnike za otpad duž Ulice Severinska.,4856.25
37,MO DRENOVA,RIJEKA PROMET,Postava betonskih podesta za spremnike za otpad duž Ulice Kučićki put,Izvedeni su radovi na postavi betonskih podesta za spremnike za otpad duž Ulice Kučićkiput.,5518.75
38,MO DRENOVA,RIJEKA PROMET,Sanacija kolnika u Ulici Orešje kod kućnih brojeva 2 do 6,Asfaltom je sanirano 380 m2 kolnika.,31125
39,MO DRENOVA,RIJEKA PROMET,Sanacija nogostupa u Ulici Braće Hlača uz spoj s Ulicom Kućina kod kućnog broja 10,Asfaltom je sanirano 80 m2 nogostupa.,1862.5
40,MO DRENOVA,RIJEKA PROMET,Sanacija betonske staze u Ulica Brca kod kućnog broja 8B,Sanirano je 56 m2 staze.,23174.75
41,MO DRENOVA,RIJEKA PROMET,Sanacija nogostupa u Fužinskoj ulici od kućnog broja 26 do kućnog broja 38,"Izvedeni su radovi na sanaciji nogostupa u Fužinskoj ulici od kućnog broja 26 do kućnog broja
38. Sanirano je 60 m2 nogostupa.",12037.5
42,MO DRENOVA,RIJEKA PROMET,Sanacija nogostupa u Ulici Kučićki put kod kućnog broja 21,Sanirano je 100 m2 nogostupa.,16187.5
43,MO DRENOVA,RIJEKA PROMET,Postava montažnih rubnjaka prije i poslije pješačkog prijelaza na središnju liniju u Ulici Drenovski put ispod Cvetkovog trga,"Izrađen je projekt privremene regulacije prometa za vrijeme izvođenja radova za što je utrošeno 3.125,00 kn te postavljeno 50 montažnih rubnjaka za što je utrošeno 21.562,50 kn, Sveukupno za navedeni zahvat utrošeno je 24.687,50 kn.",24687.5
44,MO DRENOVA,RIJEKA PROMET,Iscrtavanje novih pješačkih prijelaza sa postavom vertikalne signalizacije na raskrižju Ulice Stanka Frankovića i Ivana Žorža,"Sveukupno za navedeni zahvat utrošeno je 5.321,25 kn. Od ukupnog iznosa 2.500,00 odnosi se na izradu projekta, 1.696,25 kn na iscrtavanje novih pješačkih prijelaza a 1.125,00 kn na postavu vertikalne prometne signalizacije.",5321.25
45,MO DRENOVA,RIJEKA PROMET,Postava prometnih ogledala na spoju ulica Drenovski put- Vrhak i Drenovski put- Proslopski put,Postavljena su dva prometna ogledala na navedenoj lokaciji.,3000
46,MO DRENOVA,RIJEKA PROMET,Postava usporivača prometa u Ulici Kablarska cesta u blizini kućnog broja 38a,"Sveukupno za navedeni zahvat utrošeno je 15.564,80 kn. Od ukupnog iznosa 3.125,00 kn odnosi se na izradu projekta, 1.875,00 kn na projekt privremene regulacije prometa za vrijeme izvođenja radova te 10.564,80 na postavu
usporivača prometa.",15564.8
47,MO DRENOVA,RIJEKA PROMET,Dodatni prioritet: Poboljšanje odvodnje oborinskih voda u Ulici Kučićki put kod kućnog broja 39 E,Izvedeni su radovi na poboljšanju odvodnje oborinskih voda u Ulici Kučićki put kod kućnog broja 39E na način da je adaptiran nagib kolnika.,12831.25
48,MO DRENOVA,RIJEKA PROMET,Dodatni prioritet: Sanacija kolnika u Ulici Stanka Frankovića od kućnog broja 11 do kućnog broja 25 i Ulici Drenovski put kod kućnog broja 19/1,"Izvedena je sanacija kolnika u Ulici Stanka Frankovića od kućnog broja 11 do kućnog broja 25 i Ulici Drenovski put kod kućnog broja 19/1. Na navedenim lokaijama asfaltom je sanirano ukupno 521 m2 kolnika. Sveukupno je utrošeno 98.451,63 kn od kog iznosa 1.875,00 kn se odnosi na projekt privremene regulacije prometa za vrijeme izvođenja radova a 96.576,63 kn na radove sanacije kolnika.",98451.63
49,MO DRENOVA,RIJEKA PROMET,Dodatni prioritet: Asfaltiranje kolnika u Ulici Brune Francetića od raskrižja s Ulicom Kuzminački put do kućnog broja 39,Asfaltirano je 400 m2 kolnika.,68697.73
50,MO DRENOVA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Tehnička priprema za izgradnju terena za mali nogomet i košarku uz postojeće dječje igralište u Ulici Cvetkov trg zapadno od kućnog broja 12,Izrađeno je idejno rješenje i glavni projekt.,17750
51,MO DRENOVA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Tehnička priprema za uređenje dječjeg igrališta u Ulici Bruna Francetića od kućnog broja 28a do 28d,Izrađeno je idejno rješenje i glavni projekt.,18375
52,MO DRENOVA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Dodatno opremanje dječjeg igrališta u Ulici Bok u blizini kućnog broja 35,"Postavljena je njihalica i dvije klupe s naslonom.  Ukupni troškovi nabave i postave navedene opreme iznose 20.000,00 kn od kojih 15.000,00 kn teretilo je rashode u 2018. godini.",5000
53,MO GORNJA VEŽICA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Hortikulturno uređenje uz postavu klupa u okolišu stambene zgrade kućni broj 14 u Ulici Zdravka Kučića,Postavljene su dvije klupe s naslonom. Uklonjen je postojeći i uređen novi podest.,18414.53
54,MO GORNJA VEŽICA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Građevinsko i hortikulturno uređenje okoliša u Ulici Braće Stipčić istočno od kućnog broja 41,"Na navedenoj lokaciji kroz prijelazne radove u 2018. godini izveden je betonski zid, orezano zelenilo te uklonjene suhe grane i stabla. Sveukupno za navedeni zahvat utrošeno je 23.105,83 kn od kojeg iznosa 20.668,33 kn je teretilo rashode prijelaznih radova u 2018. godini.",2437.5
55,MO GORNJA VEŽICA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Tehnička priprema za uređenje trga ispred Robne kuće Vežica u Ulici Franje Belulovića kod kućnog broja 5,"Izrađeno je idejno rješenje, geodetski snimak i glavni projekt.",22375
56,MO GORNJA VEŽICA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Uređenje postojećeg dječjeg igrališta u Ulici Zdravka Kučića kod kućnog broja  25,Izvedena je zamjena šljunčane podloge te uređeno zelenilo.,13402.94
57,MO GORNJA VEŽICA,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Zamjena postojećih sprava novim spravama na dječjem igralištu u Ulici Zdravka Kučića kod kućnog broja 25,Postavljena je kombinirana sprava za igru djece.,38750
58,MO GORNJI ZAMET,RIJEKA PROMET,"Tehnička priprema za rekonstrukciju raskrižja ulica: Škrobotovac, Bartolovo, Zametski koren i Bilogorska","U 2018.godini za izradu glavnog projekta i parcelacijskog elaborata utrošeno je 15.625,00 kn a u 2019. godini 16.250,00 kn. Sveukupno za tehničku pripremu je utrošeno 31.875,00 kn. U tijeku je postupak ishođenja građevinske dozvole.",16250
59,MO GORNJI ZAMET,RIJEKA PROMET,Izrada rampe za osobe s invaliditetom u Ulici Zametskog korena te asfaltiranje površine za smještaj spremnika za otpad u Ulici Milice Jadranić kod kućnih brojeva 14 i 16,Izvedeni su radovi na izradi rampe za osobe s invaliditetom u Ulici Zametskog korena te asfaltirana površina za smještaj spremnika za otpad u Ulici Milice Jadranić kod kućnih brojeva 14 i 16.,13303.63
60,MO GORNJI ZAMET,RIJEKA PROMET,Uređenje nogostupa u Plješivičkoj ulici kod kućnog broja 14,Izvedeni su radovi na uređenju nogostupa u Plješivičkoj ulici kod kućnog broja 14.,7512.5
61,MO GORNJI ZAMET,RIJEKA PROMET,"Sanacija prilaza kućnim brojevima 12, 14 i 16 u Ulici Tići","Asfaltom je sanirano 154 m2 površine prilaza kućnim brojevima 12, 14 i 16 u Ulici Tići.",27098.88
62,MO GORNJI ZAMET,RIJEKA PROMET,Realizacija Projekta povećanja stupnja sigurnosti na dijelu Ulice Vladivoja i Milivoja Lenca između kućnog broja 24 i 47postavom znakova upozorenja sa treptajućim svjetlom,Izvedeni su radovi na realizaciji projekta povećanja stupnja sigurnosti postavom dva znaka upozorenja sa treptajućim svjetlom.,12800
63,MO GORNJI ZAMET,RIJEKA PROMET,"Povećanje stupnja sigurnosti na pješačkim prijelazima ugradnjom cestovne rasvjete na postojeće stupove na lokacijama Primorska (Rotor), Vladivoja i Milivoja Lenca, Milice Jadranić",Na navedenim lokacijama izvedeno je povećanje stupanja sigurnosti na pješačkim prijelazima ugradnjom cestovne rasvjete na postojeće stupove.,25750
64,MO GORNJI ZAMET,RIJEKA PROMET,Postava umjetnih izbočina tipa''jastuk'' na lokacijama u Ulici Vladivoja i Milivoja Lenca kod kućnog broja 24,Na navedenim lokacijama postavljena su dva prometna znaka te usporivač prometa tipa ''jastuk''.,12314.5
65,MO GORNJI ZAMET,RIJEKA PROMET,Uređenje parkirališta u Ulici Bogomira Ćikovića Marčeva uz nogometno i košarkaško igralište,Asfaltirano je 118 m2 parkirališta i 92 m2 nogostupa  uz nogometno i košarkaško igralište u Ulici Bogomira Ćikovića Marčeva.,73160
66,MO GORNJI ZAMET,RIJEKA PROMET,Rješavanje odvodnje oborinskih voda slivnom rešetkom na spoju Snežničke i Pilepića,Odvodnja oborinskih voda slivnom rešetkom rješena je postavom rigola sa rešetkom.,13166
67,MO GORNJI ZAMET,RIJEKA PROMET,Rješavanje odvodnje oborinskih voda slivnom rešetkom na spoju Snežničke i Slavinja,Odvodnja oborinskih voda slivnom rešetkom rješena je postavom rigola sa rešetkom.,13158.63
68,MO GORNJI ZAMET,RIJEKA PROMET,"Izrada projekta postave ležećih policajaca, projekta privremene regulacije prometa za vrijeme izvođenja radova te postava ležećih policajaca u Ulici Bože Starca Jurićeva kod kućnog broja 58 (dječji vrtić ""Snjeguljica"")","Izvedena je postava usporivača prometa tipa ""ležeći policajac"" uz prethodnu izradu projekta postave i projekta privremene regulacije prometa za vrijeme izvođenja radova.",10987.5
69,MO GORNJI ZAMET,RIJEKA PROMET,"Izrada projekta postave usporivača prometa tipa ""jastuk"", projekta privremene regulacije prometa za vrijeme izvođenja radova te postava istih u Primorskoj ulici iznad rotora","Izvedena je postava usporivača prometa tipa ""jastuk"" uz prethodnu izradu projekta postave i projekta privremene regulacije prometa za vrijeme izvođenja radova.",28081.7
70,MO GORNJI ZAMET,RIJEKA PROMET,"Izrada projekta uspostave jednosmjernog režima prometa u Ulici Franje Pilepića Pavina od kućnog
broja 2. do kućnog broja 24b te njegova realizacija","Izrađen je projekt te izvedena uspostava jednosmjernog režima prometa. Uklonjena je postojeća horizontalna signalizacija, postojeći
prometni znakovi te postavljeno osam novih prometnih znakova.",9812.5
71,MO GORNJI ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Uređenje površine za fitnes u Primorskoj ulici sjeverozapadno od kućnog broja 2,"U 2018. godini uređeni su kameni i betonski zidovi, rubnjaci i podloga fitnes parka. Za navedene radove utrošeno je 145.393,29 kn. U 2019. godini kroz prijelazne radove utrošeno je 42.625,65 kn, odnosno sveukupno za navedeni zahvat je utrošeno 188.018,94 kn.",42625.65
72,MO GORNJI ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Opremanje površine za fitnes u Primorskoj ulici sjeverozapadno od kućnog broja 2,Površina je opremljena sa fitnes spravama.,67625
73,MO GORNJI ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Tehnička priprema za uređenje dječjeg igrališta u ulici Josipa Mohorića sjeverno od kućnog broja 37,"Radi postupka određivanja zone zahvata u kojem je učestvovao Odjel gradske uprave za urbanizam i vijeće mjesnog odbara za koji je bio potreban dulji vremenski period, tehnička priprema realizirana  je kroz prijelazne radove u 2019. godini.",19690
74,MO GORNJI ZAMET,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Nastavak uređenja igrališta i odmorišta u Ulici Bogomira Ćikovića Marčeva,"U 2017. godini utrošeno je 12.650,54 kn i to za naknadu za priključenje javnog sanitarnog čvora i elektroenergetsku suglasnost.
Kroz prijelazne radove u 2018. godini utrošeno je 69.075,10 kn  a početkom 2019. godine izvedene su hortikulturni radovi u vrijednosti od 13.356,25 kn odnosno sveukupno za navedeni zahvat je utrošeno 95.081,89 kn. Izveden je betonski zid, betonirana staza, postavljeni rubnjaci, antistres podloga ispod ljuljačke te je zasađeno  zelenilo.",13356.25
75,MO GRAD TRSAT,RIJEKA PROMET,Proširenje nogostupa u Ulici Slavka Krautzeka zapadno od kućnog broja 23,"Izvedeni su radovi na proširenju nogostupa u Ulici Slavka Krautzeka zapadno od kućnog broja23.
Asfaltirano je 46 m2 nogostupa.",32499.88
76,MO GRAD TRSAT,RIJEKA PROMET,"Sanacija nogostupa i stubišta u Ulici Petra
Zrinskog kod kućnog broja 11","Izvedeni su radovi na sanaciji nogostupa i stubišta u Ulici Petra Zrinskog kod kućnog broja 11.
Asfaltirano je 80 m2 nogostupa.",22070.88
77,MO GRAD TRSAT,RIJEKA PROMET,Sanacija kolnika i nogostupa u Glavinićevoj ulici od kućnog broja 1 do kućnog broja 4,"Izvedeni su radovi na sanaciji kolnika i nogostupa u Glavinićevoj ulici od kućnog broja 1 do kućnog
broja 4.  Asfaltirano je 117 m2 kolnika.",29178.63
78,MO GRAD TRSAT,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Raščišćavanje zelene površine ispod Trsatske gradine u Ulici Petra Zrinskog kod kućnog broja 17,Sa površine je uklonjen razni komunalni otpad te uređeno postojeće zelenilo.,17291.25
79,MO GRBCI,RIJEKA PROMET,"Sanacija nogostupa u Primorskoj ulici
sjeveroistočno od kućnog broja 3B",Asfaltirano je 56 m2 nogostupa.,12398.6
80,MO GRBCI,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Tehnička priprema za uređenje rekreativne zone kod postojećeg dječjeg igrališta u Dražičkoj ulici sjeverozapadno od kućnog broja 36,"Kroz prijelazne radove u 2018. godini izrađen je geodetski snimak postojećeg stanja i idejno rješenje za što je utrošeno 29.375,00 kn. U 2019. godini kroz prijelazne radove izrađen je glavni projekt za što je utrošeno 38.125,00 kn. Sveukupno
za navedenu tehničku pripremu utrošeno je 67.500,00 kn.",38125
81,MO GRBCI,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Uređenje rekreativne zone u Dražičkoj ulici sjeverozapadno od kućnog broja 36,"U 2018. godini površina je očišćena od kupiništa i raznog komunalnog otpada. Izvedeni su razni građevinski radovi na izravnanju terena kako bi se izradila podloga za rekreativnu zonu. Za navedene radove utrošeno je 47.359,38 kn. U 2019. godini izvedeni su pripremni građevinski radovi za podlogu fitnes zone i pristupnog puta do fitnes
igrališta. Sveukupno za navedeni zahvat utrošeno je 55.721,88 kn.",8362.5
82,MO GRBCI,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Postava klupe u Ulici Marije Grbac,Postavljena je klupa s naslonom u Ulici Marije Grbac kod kućnog broja 48.,4375
83,MO GRBCI,K.D. ČISTOĆA I OSTALE PRAVNE OSOBE,Uređenje odmorišta u Ulici Marije Grbac,"Za navedeni zahvat ukupno je utrošeno 8.398,75 kn od kojeg iznosa 2.687,50 kn teretilo je rashode 2018. godine a odnose se na sadnju dva stabla. Kroz prijelazne radove u 2019. godini izvedeni su građevinski radovi na uređenju podloge za postavu klupe u Ulici Marije Grbac kod kućnog broja 48.",5711.25
84,MO KANTRIDA,RIJEKA PROMET,Dodatni prioritet: Uređenje pristupa kućnom broju 30 u Ulici Vere Bratonje,Izvedeni su radovi na uređenju pristupa kućnom broju 30 u Ulici Vere Bratonje.,28843.38
85,MO KANTRIDA,RIJEKA PROMET,Sanacija stjenskog pokosa u Pionirskoj ulici kod kućnog broja 8a  Zamjenski prioritet: Postava i ličenje rukohvata u ulicama M. Balote i E. Jardasa te sanacije prilaza kućnim brojevima 21 i 25 u Ulici S. L. Milenića i ogradnog zida u Istarskoj ulici,"Izvedeni su radovi na postavi rukohvata s ličenjem u ulicama Mate Balote i Ede Jardasa, sanacija prilaza kućnim brojevima 21 i 25 u Ulici S. L. Milenića i sanacija ogradnog zida u Istarskoj ulici.",43875.63
