﻿_id,Name,Description,Longitude,Latitude,TIP,VRSTA,PROGRAMI,ČETVRT,NAPOMENA
37,DOBRO DRVO,Strojarska cesta 26,15.98991,45.803945,CENTRALNI,Privatni vrtić,engleski;njemački jezik;sportski program,TRNJE,
38,DUGA,Ferenščica I. 90,16.025605,45.8024,CENTRALNI,Gradski vrtić,djeca s teškoćama u razvoju;likovnost i dijete;dramsko – scenski program;program „KES“,PEŠČENICA-ŽITNJAK,
39,DUGA,Ulica Divka Budaka 16,16.017653,45.813657,PODRUČNI,Gradski vrtić,,PEŠČENICA-ŽITNJAK,
40,DUGA,Racinova ulica 1b,16.024378,45.806753,PODRUČNI,Gradski vrtić,,PEŠČENICA-ŽITNJAK,
41,DV BRAT SUNCE,Pantovčak 72a,15.961033,45.818733,CENTRALNI,Vjerski vrtić,ritmika;šport;njemački jezik;ritmika i šport,GORNJI GRAD- MEDVEŠČAK ,
42,EN TEN TINI,"Ulica 144. brigade Hrvatske vojske 8, Sesvete",16.10957,45.812545,CENTRALNI,Gradski vrtić,,SESVETE,
43,EN TEN TINI,"Ulica 144. brigade Hrvatske vojske 2, Sesvete",16.103455,45.812699,PODRUČNI,Gradski vrtić,,SESVETE,
44,FRFI,Jarun 50    ,15.925589,45.78614,CENTRALNI,Privatni vrtić,,TREŠNJEVKA- JUG,
45,GAJNICE,Ulica hrvatskih iseljenika 6,15.874901,45.815124,CENTRALNI,Gradski vrtić,engleski jezik;njemački jezik;program predškole,PODSUSED-VRAPČE,
46,GAJNICE,Ulica kerestinečkih žrtava 59,15.873627,45.817024,PODRUČNI,Gradski vrtić,,PODSUSED-VRAPČE,
47,GAJNICE,Peruanska ulica1,15.878104,45.818592,PODRUČNI,Gradski vrtić,,PODSUSED-VRAPČE,
48,GAJNICE,Blanje 17,15.840699,45.816839,PODRUČNI,Gradski vrtić,,PODSUSED-VRAPČE,
49,GAJNICE,Blanje 19,15.840905,45.817299,PODRUČNI,Gradski vrtić,,PODSUSED-VRAPČE,
50,GRIGORA VITEZA,Ratarska ulica 5,15.918872,45.798335,CENTRALNI,Gradski vrtić,vjerski program;engleski jezik,TREŠNJEVKA-SJEVER,
51,GRIGORA VITEZA,Ožujska ulica 10a,15.919497,45.792674,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
52,GRIGORA VITEZA,Ožujska ulica 13,15.920816,45.792581,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
53,GRIGORA VITEZA,Rujanska ulica 21,15.920404,45.79361,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
54,GRIGORA VITEZA,Rudeška cesta  71,15.919871,45.798111,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-SJEVER,
55,GRIGORA VITEZA,Rujanska ulica 4,15.920122,45.793829,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
56,HARFA,Špansko 26,15.895942,45.798702,CENTRALNI,Privatni vrtić,engleski jezik;glazbeni i plesni program;montessori,STENJEVEC,
57,HRV. LESKOVAC,"Potočna ulica 9, Hrvatski Leskovac",15.890778,45.747348,CENTRALNI,Gradski vrtić,engleski jezik;program predškole,NOVI ZAGREB-ZAPAD,
58,HRV. LESKOVAC,"Karlovačka cesta 65h, Blato",15.933437,45.766779,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ZAPAD,
59,HRV. LESKOVAC,"Hrastovička ulica 1a, Lučko",15.880269,45.760528,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ZAPAD,
60,HRV. LESKOVAC,"Brezovička 98, Brezovica",15.910672,45.730493,PODRUČNI,Gradski vrtić,,BREZOVICA,
61,I. B. MAŽURANIĆ,Cerska ulica 22,16.042307,45.823108,CENTRALNI,Gradski vrtić,engleski jezik;športska igraonica;naglašena briga za djecu jasličke dobi,DONJA DUBRAVA,
62,I. B. MAŽURANIĆ,Kapucinska ulica  20,16.048575,45.825751,PODRUČNI,Gradski vrtić,,DONJA DUBRAVA,
63,I. B. MAŽURANIĆ,Berečka ulica 3,16.048184,45.823034,PODRUČNI,Gradski vrtić,,DONJA DUBRAVA,
64,ISKRICA,Kruge 3,15.986339,45.79868,CENTRALNI,Gradski vrtić,šport;engleski jezik;njemački jezik;etno-tradicijski program;likovni;cjelovito poticanje razvoja;vjerski katolički program,TRNJE,
65,ISKRICA,Trg kardinala Franje Šepera 6,15.988312,45.797218,PODRUČNI,Gradski vrtić,,TRNJE,
66,IZVOR,Prilaz Gjure Deželića 30,15.964972,45.810606,CENTRALNI,Gradski vrtić,engleski jezik;bolnica Klaićeva ,DONJI GRAD,
67,JABUKA,Resnički put 88,16.062522,45.814207,CENTRALNI,Gradski vrtić,engleski jezik;njemački jezik;šport;Montessori,DONJA DUBRAVA,
68,JABUKA,Resnički put 81,16.06207,45.814419,PODRUČNI,Gradski vrtić,,DONJA DUBRAVA,
69,JABUKA,V. Resnik 1a,15.981919,45.815011,PODRUČNI,Gradski vrtić,,PEŠČENICA-ŽITNJAK,
70,JABUKA,Ulica badema 14a,16.067196,45.818341,PODRUČNI,Gradski vrtić,,DONJA DUBRAVA,
71,JARUN,Bartolići 39a,15.924909,45.783934,CENTRALNI,Gradski vrtić,njemački jezik;engleski jezik;glazbena igraonica;športski program;posebni Montessori;dramsko–glazbeno scenski program;program predškole,TREŠNJEVKA-JUG,
72,JARUN,Ulica Martina Pušteka 14,15.932548,45.788307,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
73,JARUN,Ulica Ante Pandakovića 2,15.929871,45.785468,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
74,JARUN,Hrgovići 20,15.929882,45.790458,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
75,JARUN,Ulica Antuna Stipančića 12,15.932333,45.786267,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
76,JARUN,Ulica Hrvoja Macanovića 5a,15.934144,45.789056,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
77,JARUN,Hrgovići 63,15.929477,45.78607,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
78,JORDANOVAC,Jordanovac 55,16.003875,45.822327,CENTRALNI,Vjerski vrtić,,MAKSIMIR,
79,KOCKICA,Pešćanska ulica 162,15.922664,45.795355,CENTRALNI,Privatni vrtić,,TREŠNJEVKA- SJEVER,
80,KOCKICA,Stenjevečka ulica 46,15.889447,45.806687,PODRUČNI,Privatni vrtić,,STENJEVEC,
81,KOKO,"Stubička ulica 18/1, Sesvete",16.141416,45.824483,CENTRALNI,Privatni vrtić,engleski jezik,SESVETE,
82,KOLIBRI,Ruščenica 19,16.056251,45.850956,CENTRALNI,Gradski vrtić,"folklor, engleski jezik;vjerski katolički;lutkarsko – scenski program;sportski program;program predškole",GORNJA DUBRAVA,
83,KOLIBRI,Miroševečka cesta 89,16.03999,45.862692,PODRUČNI,Gradski vrtić,,GORNJA DUBRAVA,
84,KOLIBRI,Novoselečki put 181,16.080779,45.854254,PODRUČNI,Gradski vrtić,,GORNJA DUBRAVA,
85,KOŠNICA,Medpotoki 1A,15.880755,45.821023,CENTRALNI,Privatni vrtić,,PODSUSED- VRAPČE,
86,KRIJESNICE,Krajiška ulica 7a,15.958796,45.812273,CENTRALNI,Gradski vrtić,dijete i scenska umjetnost,DONJI GRAD,
87,KRIJESNICE,Kordunska ulica 1,15.960213,45.811473,PODRUČNI,Gradski vrtić,,DONJI GRAD,
88,KRIJESNICE,Kordunska ulica 7,15.959677,45.8115,PODRUČNI,Gradski vrtić,,DONJI GRAD,
89,KUĆICA,Gospodska ulica 18,15.887284,45.814526,CENTRALNI,Privatni vrtić,engleski jezik,PODSUSED- VRAPČE,
90,KUĆICA,I. Luka 6,16.058318,45.828659,PODRUČNI,Privatni vrtić,,DONJA DUBRAVA,
91,KUĆICA,Ulica Gjure Szaba 4,15.933182,45.813716,PODRUČNI,Privatni vrtić,,ČRNOMEREC,
92,KUSTOŠIJA,Ulica Stjepana Pasanca 5,15.921165,45.809889,CENTRALNI,Gradski vrtić,Engleski jezik;„Korak bliže partnerstvu“ program za roditelje djece predškolske dobi;program za roditelje „Rastimo zajedno“,STENJEVEC,
93,KUSTOŠIJA,Palinovečka ulica  40,15.913986,45.789829,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
94,LEPTIR,"Ulica Ivana Gorana Kovačića 20, Sesvete",16.116538,45.82843,CENTRALNI,Gradski vrtić,likovni;tradicija i folklor;šport;engleski jezik;održivi razvoj i program,SESVETE,
95,LEPTIR,"Sopnička ulica 69, Sesvete",16.092201,45.821438,PODRUČNI,Gradski vrtić,,SESVETE,
96,LEPTIR,"Varaždinska cesta 42, Sesvete",16.118344,45.83235,PODRUČNI,Gradski vrtić,,SESVETE,
97,LEPTIR,"Trg Dragutina Domjanića 10, Sesvete",16.110836,45.827326,PODRUČNI,Gradski vrtić,,SESVETE,
98,LEPTIRIĆ LU,Remetinečka cesta 5B,15.9564,45.782521,CENTRALNI,Privatni vrtić,,NOVI ZAGREB- ZAPAD,
99,LEPTIRIĆ LU,Ulica Ivana Bone Bolice 27,15.899053,45.814783,PODRUČNI,Privatni vrtić,,PODSUSED- VRAPČE,
100,LETEĆI MEDVJEDIĆI,"Ulica Mirka Bedeka 75D, Hrvatski Leskovac",15.887281,45.748614,CENTRALNI,Privatni vrtić,,NOVI ZAGREB- ZAPAD,
101,LIMAČ,Dubravica 52,15.87049,45.823919,CENTRALNI,Privatni vrtić,,PODSUSED- VRAPČE,
102,LIMAČ,Dubravica 41c,15.870398,45.822244,PODRUČNI,Privatni vrtić,,PODSUSED- VRAPČE,
103,MAČAK PAŠKO,Kašinska cesta 32,16.110107,45.831585,CENTRALNI,Privatni vrtić,,SESVETE,
104,MAČAK U ČIZMAMA,Kvintička ulica 82-84,15.984969,45.860939,CENTRALNI,Privatni vrtić,,PODSLJEME,
105,MAKSIMIR,Aleja Antuna Augustinčića 4,16.024104,45.818229,CENTRALNI,Gradski vrtić,engleski jezik;talijanski jezik,MAKSIMIR,
106,MAKSIMIR,Aleja Antuna Augustinčića 2,16.023496,45.818236,PODRUČNI,Gradski vrtić,,MAKSIMIR,
107,MAKSIMIR,Ravnice 4 ,16.028786,45.820488,PODRUČNI,Gradski vrtić,,MAKSIMIR,
108,MALA KUĆA,Vrhovec 81,15.947551,45.822255,CENTRALNI,Privatni vrtić,,ČRNOMEREC,
109,MALENI TALENTI,Nova Ves 11,15.977925,45.819942,CENTRALNI,Privatni vrtić,,GORNJI GRAD- MEDVEŠČAK ,
110,MALEŠNICA,Ulica Ante Topić-Mimare 34,15.90021,45.80813,CENTRALNI,Gradski vrtić,engleski jezik;športski program;program predškole,STENJEVEC,
111,MALEŠNICA,Dolovska ulica 27,15.899314,45.809486,PODRUČNI,Gradski vrtić,,STENJEVEC,
112,MALEŠNICA,"Ulica Dobriše Cesarića 4, Zagreb",15.904851,45.803606,PODRUČNI,Gradski vrtić,,STENJEVEC,
113,MALI  ISTRAŽIVAČ,Ulica Ede Murtića 7,15.982085,45.783264,CENTRALNI,Privatni vrtić,engleski;njemački jezik;balet i ritmika;sport,NOVI ZAGREB- ISTOK,
114,MALI CVRČAK,Četvrte Poljanice 4,16.073543,45.829219,CENTRALNI,Privatni vrtić,glazbeni program;engleski jezik;sportsko – ritmički program,GORNJA DUBRAVA,
115,MALI CVRČAK,Pete Poljanice 18,16.074585,45.828869,PODRUČNI,Privatni vrtić,,GORNJA DUBRAVA,
116,MALI PRINC,Laščinska cesta 17,15.999086,45.819566,CENTRALNI,Gradski vrtić,eko program;engleski jezik;daroviti - iskrice,MAKSIMIR,
117,MALI PRINC,Rebar 31,15.998747,45.830817,PODRUČNI,Gradski vrtić,,MAKSIMIR,
118,MALI PRINC,Jordanovac 23,16.006155,45.819705,PODRUČNI,Gradski vrtić,,MAKSIMIR,
119,MALI SVIJET,"Borovik 5, Lučko",15.889325,45.764147,CENTRALNI,Privatni vrtić,,NOVI ZAGREB- ZAPAD,
120,MALI SVIJET,"Unčanska ulica 5, Lučko",15.88436,45.761553,PODRUČNI,Privatni vrtić,,NOVI ZAGREB- ZAPAD,
121,MARIJA PETKOVIĆ,Ulica Ive Mallina 4,15.977057,45.828158,CENTRALNI,Vjerski vrtić,engleski jezik;talijanski jezik;ritmika,GORNJI GRAD- MEDVEŠČAK ,
122,MARKUŠEVEC,Štefanovec 172,16.015847,45.874768,CENTRALNI,Gradski vrtić,etno program,PODSLJEME,
123,MARKUŠEVEC,Bidrovečka cesta 30,16.028417,45.892188,PODRUČNI,Gradski vrtić,,PODSLJEME,
124,MARKUŠEVEC,Markuševečka cesta 38,15.995627,45.865675,PODRUČNI,Gradski vrtić,,PODSLJEME,
125,MARKUŠEVEC,Brežovanka 2a,16.015024,45.876797,PODRUČNI,Gradski vrtić,,PODSLJEME,
126,MARKUŠEVEC,"Ulica Vladimira Vidrića 12, Sesvete",16.118921,45.835494,PODRUČNI,Gradski vrtić,,SESVETE,
127,MATIJE GUPCA,Ulica Braće Cvijića 18,15.946148,45.792082,CENTRALNI,Gradski vrtić,engleski jezik;program predškole ,TREŠNJEVKA-JUG,
128,MATIJE GUPCA,Dugavska ulica 3,15.920576,45.797971,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-SJEVER,
129,MATIJE GUPCA,Horvaćanska cesta 6a,15.952897,45.787884,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
130,MATIJE GUPCA,Zagrebačka avenija 5a,15.955584,45.794036,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
131,MEDO BRUNDO,Dubrava 185,16.063712,45.829202,CENTRALNI,Gradski vrtić,engleski jezik;senzomotorna stimulacija;program predškole,GORNJA DUBRAVA,
132,MEDO BRUNDO,Dubrava 205,16.064358,45.828826,PODRUČNI,Gradski vrtić,,GORNJA DUBRAVA,
133,MEDO BRUNDO,Aleja lipa 1f,16.066112,45.827727,PODRUČNI,Gradski vrtić,,DONJA DUBRAVA,
134,MEDO BRUNDO,Dubrava 230,16.06674,45.828568,PODRUČNI,Gradski vrtić,,DONJA DUBRAVA,
135,MEDVEŠČAK,Voćarska cesta 69,15.98813,45.818189,CENTRALNI,Gradski vrtić,engleski jezik;glazbeni;šport;hrvatski tradicionalni program;senzomotorika,GORNJI GRAD-MEDVEŠČAK,redovita skupina djece od 6 mjeseci
136,MEDVEŠČAK,Vlaška ulica 97,15.991931,45.814027,PODRUČNI,Gradski vrtić,,GORNJI GRAD-MEDVEŠČAK,
137,MEDVEŠČAK,Ulica Koste Vojnovića 15,15.991301,45.812177,PODRUČNI,Gradski vrtić,,DONJI GRAD,
138,MEDVEŠČAK,Ulica Koste Vojnovića 19,15.991342,45.811893,PODRUČNI,Gradski vrtić,,DONJI GRAD,
139,MEDVEŠČAK,Martićeva ulica 14b,15.987923,45.812201,PODRUČNI,Gradski vrtić,,DONJI GRAD,
140,MEDVEŠČAK,Jurkovićeva ulica 14,15.990515,45.81588,PODRUČNI,Gradski vrtić,,GORNJI GRAD-MEDVEŠČAK ,
141,MILANA SACHSA,Sachsova ulica 5,16.009274,45.793804,CENTRALNI,Gradski vrtić,engleski jezik;Montessori;program za potencijalno darovitu djecu;program predškole,PEŠČENICA-ŽITNJAK,
142,MILANA SACHSA,Prilaz Safvet-bega Bašagića 1 ,16.010101,45.791468,PODRUČNI,Gradski vrtić,,PEŠČENICA-ŽITNJAK,
143,MILANA SACHSA,Velikogorička ulica 27,16.0167,45.788269,PODRUČNI,Gradski vrtić,,PEŠČENICA-ŽITNJAK,
144,MIRJAM WEILLER,Palmotićeva ulica 16,15.981613,45.811522,CENTRALNI,Vjerski vrtić,hebrejski jezik;englesko – glazbeno plesni,DONJI GRAD,
145,MONTESSORI,Šipkovica 57,15.897985,45.809623,CENTRALNI,Privatni vrtić,,STENJEVEC,
146,NEMO, Našička ulica 12 ,15.932228,45.790663,CENTRALNI,Privatni vrtić,strani jezik;glazbeni;sportski program,TREŠNJEVKA- JUG,
147,NEMO,Našička ulica 6,15.93189,45.790036,PODRUČNI,Privatni vrtić,,TREŠNJEVKA- JUG,
148,NIKOLE ZRINSKOG,Gundulićeva ulica 28,15.972054,45.809452,CENTRALNI,Vjerski vrtić,program predškole,DONJI GRAD,
149,OBZORI,Zelengaj 6,15.966501,45.826093,CENTRALNI,Privatni vrtić,engleski;španjolski jezik,GORNJI GRAD- MEDVEŠČAK ,
150,OBZORI,Kraljevečki ogranak 14,15.967797,45.831658,PODRUČNI,Privatni vrtić,,GORNJI GRAD- MEDVEŠČAK ,
151,"OSNOVNA MONTESSORI ŠKOLA ""BARUNICE DEDEE VRANYCZANI""",Ulica Matka Mandića 2,15.942353,45.800237,CENTRALNI,Privatni vrtić,,TREŠNJEVKA- SJEVER,
152,OSNOVNA ŠKOLA KREATIVAN RAZVOJ,Dedići 102,15.944811,45.842716,CENTRALNI,Privatni vrtić,,PODSLJEME,
153,PALČICA,"Međugorska ulica 12, Sesvete",16.130655,45.822448,CENTRALNI,Privatni vrtić,program predškole,SESVETE,
154,PALČIĆ,Ulica Saliha Alića 4,15.89561,45.807494,CENTRALNI,Privatni vrtić,,STENJEVEC,
155,PANDA,Zagrebačka cesta 194,15.91387,45.80083,CENTRALNI,Privatni vrtić,engleski jezik;sportski program,STENJEVEC,
156,PČELICA,Ulica Josipa Hamma 2,16.049713,45.835791,CENTRALNI,Gradski vrtić,engleski;program predškole,GORNJA DUBRAVA,
157,PČELICA,Aleja lipa 1,16.066125,45.827753,PODRUČNI,Gradski vrtić,,DONJA DUBRAVA,
158,PČELICA,Trepčanska ulica 10,16.045099,45.828019,PODRUČNI,Gradski vrtić,,GORNJA DUBRAVA,
159,PETAR PAN,Španovićeva ulica 18,15.930371,45.813066,CENTRALNI,Gradski vrtić,engleski jezik;daroviti;folklor;glazbeni i vjerski katolički program;program predškole,ČRNOMEREC,
160,PETAR PAN,Kuniščak 7,15.943223,45.81545,PODRUČNI,Gradski vrtić,,ČRNOMEREC,
161,PETAR PAN,Ilica 230,15.946181,45.812659,PODRUČNI,Gradski vrtić,,ČRNOMEREC,
162,PETAR PAN,Slovenska ulica 13,15.952408,45.811388,PODRUČNI,Gradski vrtić,,ČRNOMEREC,
163,PETAR PAN,Kustošijanska ulica 272,15.922373,45.831598,PODRUČNI,Gradski vrtić,,ČRNOMEREC,
164,PETAR PAN,Lendavska ulica 7,15.919155,45.822547,PODRUČNI,Gradski vrtić,,ČRNOMEREC,
165,PIKULICA,Modruška ulica 19,15.946924,45.795109,CENTRALNI,Privatni vrtić,,TREŠNJEVKA- SJEVER,
166,PINGVIN,Svetoklarska ulica 7,15.970567,45.760192,CENTRALNI,Privatni vrtić,,NOVI ZAGREB- ZAPAD,
167,PIPI DUGA ČARAPA,Našička ulica 18,15.931612,45.791164,CENTRALNI,Privatni vrtić,taekwon doo;športski;dramsko scenski program;engleski;njemački jezik,TREŠNJEVKA- JUG,
168,POLETARAC,Ulica Vile Velebita 18,16.060279,45.836534,CENTRALNI,Gradski vrtić,Waldorfski program;engleski jezik ,GORNJA DUBRAVA,
169,POLETARAC,Ulica Dragutina  Zvonimira Ljevakovića 8,15.930245,45.801758,PODRUČNI,Gradski vrtić,,GORNJA DUBRAVA,
170,POLETARAC,Ulica Zvonimira Ljevakovića 20,16.057372,45.838668,PODRUČNI,Gradski vrtić,,GORNJA DUBRAVA,
171,POLETARAC,Ulica Zvonimira Ljevakovića 32,16.057439,45.839467,PODRUČNI,Gradski vrtić,,GORNJA DUBRAVA,
172,POTOČNICA,Ulica grada Vukovara 18A,15.958102,45.798663,CENTRALNI,Gradski vrtić,engleski jezik;ABC igraonica;posebni program za djecu s teškoćama u razvoju;dvojezični hrvatsko-mađarski program,TREŠNJEVKA-SJEVER,
173,PREČKO,Ulica Marijane Radev 1,15.901663,45.794383,CENTRALNI,Gradski vrtić,Športski;likovni;scenski program;eko program,TREŠNJEVKA-JUG,
174,PREČKO,Jarnovićeva ulica 23,15.904213,45.790464,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
175,PREČKO,Tijardovićeva ulica 13,15.895148,45.79553,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
176,PRVI KORACI,"PO Ivana Matetića Ronjgova 43  (sjedište: Selska 23, Zagreb)",15.903694,45.792292,CENTRALNI,Privatni vrtić,,TREŠNJEVKA- JUG,
177,PRVI KORACI,Kaptolska ulica 8,15.935776,45.795459,PODRUČNI,Privatni vrtić,,TREŠNJEVKA - SJEVER,
178,RADOST,Ljubijska ulica 79a,16.039249,45.834722,CENTRALNI,Gradski vrtić,engleski jezik;senzomotorna stimulacija,GORNJA DUBRAVA,
179,RADOST,Ulica Hrvatskog proljeća 18,16.044728,45.826836,PODRUČNI,Gradski vrtić,,GORNJA DUBRAVA,
180,RADOST,Ulica Hrvatskog proljeća 20,16.045403,45.827045,PODRUČNI,Gradski vrtić,,GORNJA DUBRAVA,
181,RADOST,Ulica Hrvatskog proljeća 22,16.045992,45.82724,PODRUČNI,Gradski vrtić,,GORNJA DUBRAVA,
182,RAZLIČAK,Petrinjska ulica 31/2,15.980088,45.810147,CENTRALNI,Gradski vrtić,njemački jezik;engleski jezik;vjerski katolički program,DONJI GRAD,
183,RAZLIČAK,Podrebernica 15,15.955154,45.853124,PODRUČNI,Gradski vrtić,,PODSLJEME,
184,RAZLIČAK,Kaptol 16,15.977694,45.818513,PODRUČNI,Gradski vrtić,,GORNJI GRAD- MEDVEŠČAK,
185,RAZLIČAK,Jurišićeva ulica 24/2,15.982354,45.812167,PODRUČNI,Gradski vrtić,,DONJI GRAD,
186,RAZLIČAK,Nova Ves 36,15.978397,45.822084,PODRUČNI,Gradski vrtić,,GORNJI GRAD- MEDVEŠČAK,
187,RAZLIČAK,Ulica Milana Amruša 10,15.981116,45.811608,PODRUČNI,Gradski vrtić,,DONJI GRAD,
188,REMETINEC,Lanište 1d,15.949857,45.775081,CENTRALNI,Gradski vrtić,engleski jezik;športski program,NOVI ZAGREB-ZAPAD,
189,REMETINEC,Nehruov trg 34a,15.956163,45.775429,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ZAPAD,
