﻿_id,REDNI BROJ,Gradska četvrt,NAMJENA,NAMJENA 2,Naslov,LOKACIJA - OBJEKT,"VRIJEDNOST 
U EURIMA",NAPOMENA
15,15,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Ratkajev prolaz, izlaz na Vlašku ulicu",500,
16,16,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Ulica kneza Domagoja, kod kbr. 11-13",500,
17,17,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Križanje Martićeve i Vojnovićeve ulice,720,
18,18,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,,4580,
19,19,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Park Dalmatinska 12,4700,
20,20,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Trg Josipa Jurja Strossmayera,1300,
21,21,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,OŠ J.J. Strossmayer,5650,
22,22,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Kneza Borne, Švearova i Ulica kneza Domagoja",8400,
23,23,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"DV Vedri dani, Kneza Borne 11a",1400,
24,24,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Širolina ulica,700,
25,25,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Vrbanićeva ulica,1100,
26,26,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"DV Vedri dani, Ljudevita Posavskog 24",3000,
27,27,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica Erazma Barčića,1700,
28,28,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Dječji park Martićeva/Vojnovićeva,7350,
29,29,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ugao Vlaške i Vojnovićeve ulice,2600,
30,30,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Crnatkova ulica,5450,
31,31,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Trg Republike Hrvatske,1700,
32,32,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Savska ulica, od Vodnikove do Crnatkove ulice",1700,
33,33,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Crnatkova ulica, dječji park",2500,
34,34,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Park fra Grge Martića,1150,
35,35,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Martićeva ulica, između Derenčinove i Šubićeve ulice",4900,
36,36,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Park Bartola Kašića,13650,
37,37,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"DV Vedri dani, Fra Filipa Grabovca 26a",50,
38,38,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"DV Vedri dani, Šubićeva 12",2500,
39,39,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Avenija Marina Držića, do Branimirove ulice",4050,
40,40,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica neznane junakinje 3-5,5500,
41,41,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica kneza Višeslava, od Kružićeve do Bauerove ulice",1400,
42,42,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"DV Krijesnica, Krajiška 7a",1400,
43,43,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Prilaz Gjure Deželića 43,2400,
44,44,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Wellerov vrt,2500,
45,45,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Trg Nikole Zrinskog,3150,
46,46,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,,1000,
47,47,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Trg J. J. Strossmayera,7650,
48,48,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Berislavićeva ulica,1700,
49,49,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Gajeva ulica,14200,
50,50,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Prolaz sestara Baković,930,
51,51,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"OŠ I. Gundulića, Gundulićeva 23a",2500,
52,52,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"DV Budućnost, Antuna Mihanovića 30",1250,
53,53,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"OŠ S.S. Kranjčević, Bogišićeva 13",880,
54,54,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Dječji park Laginjina -Vojnovićeva,5850,
55,55,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Park kod OŠ Matko Laginja,4000,
56,56,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Park 100. brigade Hrvatske vojske,1700,
57,57,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Trg Ivana, Antuna i Vladimira Mažuranića",1350,
58,58,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Trg Ivana, Antuna i Vladimira Mažuranića",124800,
59,59,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Dječji park, Vlaška ulica 72",60,
60,60,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Branimirova tržnica-istočni plato,15250,
61,61,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Križanje Petrinjske i Amruševe ulice,550,
62,62,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"DV Različak, Amruševa 10",1160,
63,63,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,,2480,
64,64,Donji grad,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,NERASPOREĐENA INTERVENTNA SREDSTVA,,,197640,"neplanirani interventni radovi u vezi s nepredviđenim i slučajnim događajima, postupanjem po nalozima komunalnog redarstva, građevinske inspekcije, inspekcije zaštite okoliša te intervencije po primjedbama i prijedlozima građana"
65,65,Donji grad,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Trg hrvatskih velikana,1500,
66,66,Donji grad,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,NOVE AKCIJE U 2023.,"Palmotićeva ulica 30, prostorije mjesnog odbora",6000,
67,67,Donji grad,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,NOVE AKCIJE U 2023.,,300,
68,68,Donji grad,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Gradska četvrt Donji grad,10000,
69,69,Donji grad,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Križanje Branimirove i ulice Crvenog križa,3000,
70,70,Donji grad,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Park Bartola Kašića,3000,
71,71,Donji grad,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Petrinjska 6-8,3000,
72,72,Donji grad,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,,500,
73,73,Gornji grad - Medveščak,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Bijenička cesta nasuprot kbr. 67,12000,
74,74,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Ksaverska cesta (zapadna strana),107804.90,
75,75,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Vlaška ulica (od kbr.55 - 61),2468.38,
76,76,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,GČ Gornji grad - Medveščak,44266.87,
77,77,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Pantovčak 154 A, B, C, D",2189.93,
78,78,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Bijenička cesta nasuprot kč. 67 ,2024.02,
79,79,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Petrova /Kamaufova ulica,2108.3,
80,80,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,zelena površina Radićevo šetalište - Mirogojska - Ksaverska cesta,13000,
81,81,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Vlaška ulica,10000,
82,82,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,park Opatovina,165.9,
83,83,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Dječje igralište, Radićevo šetalište",166,
84,84,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"park, Ulica Milana Šufflaya 2",1161.32,
85,85,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"zelena površina, Voćarska cesta 12",829.52,
86,86,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"zelena površina, Jurkovićeva ulica, k.č.br. 5625/1 k.o. Centar",35835.16,
87,87,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Cmrok (kraj Jurjevske 77 na jugu te zaključno s prvim stablom sjeverno od staze koja silazi na Dubravkin put),687.67,
88,88,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Britanski trg (zapadna strana),165.9,
89,89,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"park kod Kazališta Mala scena, Medveščak 2 (Medveščak - Grškovićeva)",414.76,
90,90,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,zelena površina k.č.br. 5404/3 i 5404/5 k.o. Centar (dvorišna parcela zgrade Vlaška 117),489.42,
91,91,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Lobmayerove stube, k.č.br. 5551 k.o. Centar",408.29,
92,92,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Ulica Jakova Gotovca 7 (ispred objekta MS),327.66,
93,93,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Vlaška ulica,4778.02,
94,94,Gornji grad - Medveščak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,NERASPOREĐENA INTERVENTNA SREDSTVA,NOVE AKCIJE U 2023.,"neplanirani interventni radovi u vezi s nepredviđenim i slučajnim događajima, postupanjem po nalozima komunalnog redarstva, građevinske inspekcije, inspekcije zaštite okoliša te intervencije po primjedbama i prijedlozima građana",133578.98,
95,95,Gornji grad - Medveščak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Park Ribnjak ,126000,
96,96,Gornji grad - Medveščak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"Park za pse, Bosanska ulica",2461.68,
97,97,Gornji grad - Medveščak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Igralište iznad garaže Tuškanac,53760,
98,98,Gornji grad - Medveščak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"Paviljon u parku Tuškanac, Ulica Vladimira Nazora, k.č.br. 204 k.o. Centar",70000,
99,99,Gornji grad - Medveščak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Stube Franje Buntaka,8000,
100,100,Gornji grad - Medveščak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Male stube,8000,
101,101,Gornji grad - Medveščak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Kapucinske stube,8000,
102,102,Gornji grad - Medveščak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Stube biskupa Duha,8000,
103,103,Gornji grad - Medveščak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Stube Zelengaj - Kraljevečki ogranak,8000,
104,104,Gornji grad - Medveščak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,neimenovane stube (Kraljevečki ogranak - Ul. Tuškanac),8000,
105,105,Gornji grad - Medveščak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,NOVE AKCIJE U 2023.,MS Petrova,5138.32,
106,106,Gornji grad - Medveščak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,NOVE AKCIJE U 2023.,"MS ""August Csarec""",8000,
107,107,Trnje ,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Izrada PD za  Park I. Prebega/ Karašička ulica , k.č.br. 5546/1, k.o. Trnje",2000,
108,108,Trnje ,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Istočno od DV Savica, k.č.br.2826 k.o. Trnje",2000,
109,109,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Cvjetnica - Zeleni trg i Poljička,27000,
110,110,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Zeleni trg i Poljička ulica,23000,
111,111,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Miramarska ulica - podvožnjak,6139,
112,112,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"južna strana Čazmanske ulice, od kružnog toka do Route 66",54000,
113,113,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Lička ulica kod br. 31,18000,
114,114,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Dom zdravlja, Kruge 44",87700,
115,115,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Prisavlje, Cvjetna cesta i Odranska",27000,
116,116,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Ulica Ljerke Šram 16,2000,
117,117,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Veslačka ulica 2. i 6.,6000,
118,118,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Vrbik,67000,
119,119,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Ulica Josipa Kotnika,3447.23,
120,120,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Supilova ulica,211.03,
121,121,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Koranska ulica br.30,404.35,
122,122,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,sjeverni pješački hodnik - Stupnička - Rugvička ulica,4939.29,
123,123,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,južna strana ulice Prisavlje - od Savske ceste do Veslačke ulice,2164.57,
124,124,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Trnjanska cesta - istočni nogostup - od križanja sa Slavonskom avenijom do k.br. 93,3803.84,
125,125,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Ulica Ljubomira Marakovića,8059.5,
