﻿_id,REDNI BROJ,IME KORISNIKA,NAZIV PROGRAMA,DJELATNOST,SREDSTVA U 2023. (EUR),SREDSTVA U 2023. (HRK)
47,47,"Autorski studio - fotografija, film i video",Lego radionica i animacija nosača medija,Audiovizualna (filmska) djelatnost,1000,7534.5
48,48,Hrvatski državni arhiv,Digitalna restauracije filma Tko pjeva zlo ne misli,Audiovizualna (filmska) djelatnost,4900,36919.05
49,49,Hrvatski filmski savez,"Diana Nenadić, ur. i skupina autora, TIMON - 50 godina poslije (radni naslov)",Audiovizualna (filmska) djelatnost,1000,7534.5
50,50,Hrvatski filmski savez,"András Bálint Kovács, MODERNIZAM NA FILMU: EUROPSKI UMJETNIČKI FILM 1950-1980.",Audiovizualna (filmska) djelatnost,1000,7534.5
51,51,Hrvatski filmski savez,"Irena Paulus, AUDIOVIZIJA HRVATSKOGA FILMA: Primjeri suvremene skladateljske prakse",Audiovizualna (filmska) djelatnost,1000,7534.5
52,52,Hulahop d.o.o.,X Međunarodni simpozij o animaciji Animafest Scanner,Audiovizualna (filmska) djelatnost,1500,11301.75
53,53,Hulahop d.o.o.,Animafest PRO 2023,Audiovizualna (filmska) djelatnost,1500,11301.75
54,54,"Kinoklub ""Zagreb""",Radionice Kinokluba Zagreb u 2023. godini,Audiovizualna (filmska) djelatnost,4000,30138
55,55,"Kinoklub ""Zagreb""",Filmska čitanka 2023: Kadar kao svijet,Audiovizualna (filmska) djelatnost,1000,7534.5
56,56,Kinoklub „Zagreb“,Digitalizacija i zaštita arhivskog gradiva,Audiovizualna (filmska) djelatnost,2000,15069
57,57,"Luma film, vl. Marija Udovičić",Škola animacije,Audiovizualna (filmska) djelatnost,1000,7534.5
58,58,RIKŠAFILM umjetnička organizacija,Besplatna filmska radionica za djecu i mlade,Audiovizualna (filmska) djelatnost,1000,7534.5
59,59,Savez scenarista i pisaca izvedbenih djela,Scenaristički program “Zora Dirnbach”,Audiovizualna (filmska) djelatnost,1500,11301.75
60,60,Udruga bacači sjenki,FROOOM! 2023 - program medijskog i filmskog opismenjavanja djece i mladih u Zagrebu,Audiovizualna (filmska) djelatnost,3000,22603.5
61,61,Udruga bacači sjenki,'Samo nebo nam je granica 2023.',Audiovizualna (filmska) djelatnost,1500,11301.75
62,62,Udruga Blank,Filmske radionice za djecu i mlade u Španskom,Audiovizualna (filmska) djelatnost,3000,22603.5
63,63,Udruga Blank,Filmska škola,Audiovizualna (filmska) djelatnost,3000,22603.5
64,64,Udruga Blank,Filmske radionice za osobe treće životne dobi,Audiovizualna (filmska) djelatnost,1000,7534.5
65,65,Udruga djeca susreću umjetnost,«Sedmi kontinent u bolnicama» kvalitetan dječji film i filmske kreativne radionice  te posebni gosti filmaši za djecu u zagrebačkim bolnicama za 2023. godinu,Audiovizualna (filmska) djelatnost,3500,26370.75
66,66,Udruga djeca susreću umjetnost,Filmsko obrazovni program «Sedmi kontinent» za vrtiće grada Zagreba u suradnji s kulturnim centrima -  «Vrtići u kvartovskom kinu«,Audiovizualna (filmska) djelatnost,14500,109250.25
67,67,Udruga djeca susreću umjetnost,«Filmski forum 2023» Filmsko-obrazovni program za srednjoškolce grada Zagreba  u suradnji s kulturnim centrima,Audiovizualna (filmska) djelatnost,1500,11301.75
68,68,Udruga Dokumetar,Dokumentarni.net,Audiovizualna (filmska) djelatnost,2000,15069
69,69,Udruga Factum,ZagrebDox Pro 2023,Audiovizualna (filmska) djelatnost,2000,15069
70,70,Udruga Festival suvremenog židovskog filma,Dijalogija - pričajmo o tome,Audiovizualna (filmska) djelatnost,2000,15069
71,71,Udruga Restart,Škola dokumentarnog filma u 2023. godini,Audiovizualna (filmska) djelatnost,3000,22603.5
72,72,Udruga Restart,Demokracija za početnike u 2023. godini,Audiovizualna (filmska) djelatnost,1500,11301.75
73,73,Udruga Restart,Razmišljaj filmom u 2023. godini,Audiovizualna (filmska) djelatnost,1000,7534.5
74,74,Udruga Restart,Filmska početnica u 2023. godini,Audiovizualna (filmska) djelatnost,1000,7534.5
75,75,Udruga Restart,Restart Laboratorij u 2023 godini,Audiovizualna (filmska) djelatnost,3000,22603.5
76,76,Udruga Restart,Masterclass 2023. - svjetski dokumentaristi u Zagrebu,Audiovizualna (filmska) djelatnost,3000,22603.5
77,77,"Udruga što, kako i za koga","Umjetničke ekologije, strategije otpora i odrasta",Audiovizualna (filmska) djelatnost,1500,11301.75
78,78,Udruga za promicanje vizualnih umjetnosti i kulturnu djelatnost - Vizkultura,"Kratki, animirani i eksperimentalni film u medijima",Audiovizualna (filmska) djelatnost,1000,7534.5
79,79,Umjetnička organizacija Metropolis,Filmovi.hr,Audiovizualna (filmska) djelatnost,1500,11301.75
80,80,Umjetnička organizacija Zagreb Film Festival,croatian.film i Kino Europa Online - internetske platforme Zagreb Film Festivala,Audiovizualna (filmska) djelatnost,2000,15069
81,81,Umjetnička organizacija Zagreb Film Festival,Industrija 21. Zagreb Film Festivala,Audiovizualna (filmska) djelatnost,3000,22603.5
82,82,"25 FPS, Udruga za audiovizualna istraživanja",Devetnaesti festival 25 FPS – Internacionalni festival eksperimentalnog filma i videa,Audiovizualna (filmska) djelatnost,19000,143155.5
83,83,"25 FPS, Udruga za audiovizualna istraživanja",Kratka baza – infocentar i medijateka za kratki film,Audiovizualna (filmska) djelatnost,1100,8287.95
84,84,Hrvatski filmski savez,Senzorne projekcije,Audiovizualna (filmska) djelatnost,3000,22603.5
85,85,Hrvatski filmski savez,Filmska naSTAVa za djecu i mlade Grada Zagreba,Audiovizualna (filmska) djelatnost,3000,22603.5
86,86,Hulahop d.o.o.,33. Svjetski festival animiranog filma – Animafest zagreb 2023.,Audiovizualna (filmska) djelatnost,117000,881536.5
87,87,Kinoklub „Zagreb“,Audiovizualna produkcija i distribucija kinokluba Zagreb u 2023. godini,Audiovizualna (filmska) djelatnost,4000,30138
88,88,Udruga Factum,ZagrebDox – Međunarodni festival dokumentarnog filma,Audiovizualna (filmska) djelatnost,92000,693174
89,89,Udruženje za razvoj kulture „URK“,Filmske večeri u Močvari,Audiovizualna (filmska) djelatnost,3000,22603.5
90,90,"741 Udruga za promicanje plesa, umjetnosti i kvalitetnog življenja","Godišnji plan rada Udruge ""741""",Kulturno-umjetnički amaterizam,2000,15069
91,91,AFZZG Concordia discors,Godišnji plan rada Akademskog zbora Filozofskog fakulteta u Zagrebu Concordia discors,Kulturno-umjetnički amaterizam,5000,37672.5
92,92,Akademski zbor Bazilike Srca Isusova u Zagrebu-Palma,Godišnji plan i program,Kulturno-umjetnički amaterizam,6000,45207
93,93,AMACIZ-Društvo diplomiranih inženjera i prijatelja kemijsko-tehnološkog studija,Djelatnost Likovne sekcije i Galerije AMACIZ u 2023. godini,Kulturno-umjetnički amaterizam,600,4520.7
94,94,AMACIZ-Društvo diplomiranih inženjera i prijatelja kemijsko-tehnološkog studija,"Djelatnost Akademskog zbora ""Vladimir Prelog",Kulturno-umjetnički amaterizam,1700,12808.650000000001
95,95,Ansambl slobodnog plesa Liberdance,Labirint,Kulturno-umjetnički amaterizam,800,6027.6
96,96,Ansambl za ranu glazbu Minstrel,Redovni rad ansambla 2023,Kulturno-umjetnički amaterizam,1800,13562.1
97,97,Centar za glazbu Zagreb,8. festival glazbe Zagreb,Kulturno-umjetnički amaterizam,2000,15069
98,98,CroEthno-udruga za očuvanje hrvatske kulturne baštine,Redovna djelatnost Udruge,Kulturno-umjetnički amaterizam,1000,7534.5
99,99,Čipkice,Lijepo pjeva za lugom djevojka,Kulturno-umjetnički amaterizam,1300,9794.85
100,100,DIVERTIMENTO-Studio povijesnog plesa,DIVERTIMENTO-Studio povijesnog plesa,Kulturno-umjetnički amaterizam,3000,22603.5
101,101,Dječji zbor Mozartine,Redovna djelatnost udruge u 2023. godini,Kulturno-umjetnički amaterizam,4000,30138
102,102,Djevojački zbor Mozartine,Redovni program rada udruge u 2023. godini,Kulturno-umjetnički amaterizam,3000,22603.5
103,103,DKU Ivan Kukuljević Sakcinski,Redoviti plan i program rada,Kulturno-umjetnički amaterizam,700,5274.150000000001
104,104,Dobrovoljno vatrogasno društvo Kašina,Program rada Puhačkog orkestra i škole podmlatka orkestra DVD-a Kašina,Kulturno-umjetnički amaterizam,2200,16575.9
105,105,Društvo Hrvatska žena-Grad Zagreb,"Aktivnosti zbora"" Hrvatica""",Kulturno-umjetnički amaterizam,1100,8287.95
106,106,Folklorna skupina Kolo,Godišnji program rada Folklorne skupine Kolo u 2023. godini,Kulturno-umjetnički amaterizam,2200,16575.9
107,107,Folklorni ansambl Zagreb-Markovac,Godišnji program FA Zagreb-Markovac,Kulturno-umjetnički amaterizam,20000,150690
108,108,Folklorni ansambl Sesvetska sela,"Redovan rad ansambla-odrasli, dječji folklorni ansambl",Kulturno-umjetnički amaterizam,10700,80619.15000000001
109,109,Gerijatrijska udruga Prečko 50+,Godišnji program rada Zbora,Kulturno-umjetnički amaterizam,500,3767.25
110,110,Glazbeni centar Papandopuline,Redovna djelatnost udruge u 2023. godini,Kulturno-umjetnički amaterizam,1800,13562.1
111,111,Glazbeni institut mladih,"Godišnje redovito djelovanje Pjevačkog studija ""Zvjezdice""",Kulturno-umjetnički amaterizam,9500,71577.75
112,112,Glazbeni klub Lisinski,Godišnji program rada u 2023,Kulturno-umjetnički amaterizam,4000,30138
113,113,Hrvatski glazbeni zavod,Koncertna djelatnost društvenih ansambala HGZ-a,Kulturno-umjetnički amaterizam,2000,15069
114,114,"Hrvatsko grafičko-glazbeno društvo ""Sloga""",Redoviti glazbeni program,Kulturno-umjetnički amaterizam,3500,26370.75
115,115,"Hrvatski pjevački zbor ""Ivan pl. Zajc""",Program rada za 2023. godinu,Kulturno-umjetnički amaterizam,6500,48974.25
116,116,Hrvatsko društvo Collegium pro arte,Redovna djelatnost,Kulturno-umjetnički amaterizam,5000,37672.5
117,117,Hrvatsko kulturno društvo braće Radića,Redovan godišnja djelatnost,Kulturno-umjetnički amaterizam,4500,33905.25
118,118,Hrvatsko kulturno prosvjetno društvo Bosiljak,127 godina Bosiljka,Kulturno-umjetnički amaterizam,8000,60276
119,119,"Hrvatsko kulturno umjetničko društvo ""Prigorec"" Markuševec",Godišnjii program rada za 2023. godinu,Kulturno-umjetnički amaterizam,6500,48974.25
120,120,Hrvatsko kulturno umjetničko društvo Željezničar,Godišnji program rada dječjeg tamburaškog orkestra,Kulturno-umjetnički amaterizam,2000,15096
121,121,Hrvatsko kulturno umjetničko društvo Željezničar,Godišnji program rada tamburaškog orkestra,Kulturno-umjetnički amaterizam,3300,24863.85
122,122,Hrvatsko kulturno umjetničko društvo Željezničar,Godišnji program rada puhačkog orkestra,Kulturno-umjetnički amaterizam,2000,15096
123,123,Hrvatsko kulturno umjetničko društvo Željezničar,Godišnji program rada dječjeg folklornog ansambla,Kulturno-umjetnički amaterizam,1300,9794.85
124,124,Hrvatsko kulturno umjetničko društvo Željezničar,Godišnji program rada folklornog ansambla,Kulturno-umjetnički amaterizam,10700,80619.15000000001
125,125,Hrvatsko likovno društvo,Program rada HLD za 2023.,Kulturno-umjetnički amaterizam,2600,19589.7
126,126,"HSPD ""Sljeme"" Šestine",Godišnji program rada svih sekcija za 2023. godinu,Kulturno-umjetnički amaterizam,5300,39932.850000000006
127,127,HSPD Podgorac,Rad HSPD Podgorac u 2023. g.,Kulturno-umjetnički amaterizam,7200,54248.4
128,128,Hrvatsko makedonsko društvo,Više od pjesme,Kulturno-umjetnički amaterizam,1000,7534.5
129,129,Klapa Cesarice,Godišnji rad Klape,Kulturno-umjetnički amaterizam,2000,15069
130,130,Klapa Ćakulone,Godišnji rad Udruge Klapa Ćakulone,Kulturno-umjetnički amaterizam,1400,10548.300000000001
131,131,"Komorni zbor ""Ivan Filipović""","25. jubilarna koncertna sezona Komornog zbora ""Ivan Filipović""",Kulturno-umjetnički amaterizam,7000,52741.5
132,132,"KUD ""Frankopan"" Remete",Stvaranje kulturno-umjetničkih programa i predstava te organiziranje proba za članove udruge pod stručnim vodstvom,Kulturno-umjetnički amaterizam,3300,24863.850000000002
133,133,"KUD ""Zorja""","Program rada KUD-a ""Zorja""",Kulturno-umjetnički amaterizam,1300,9794.85
134,134,KUD Brezovica,Kulturno umjetnički amaterizam,Kulturno-umjetnički amaterizam,1000,7534.5
135,135,KUD Dragutin Domjanić Vugrovec,Kulturno umjetnički amaterizam,Kulturno-umjetnički amaterizam,7000,52741.5
136,136,KUD Dubrava,Zbor i tamburaši,Kulturno-umjetnički amaterizam,1000,7534.5
137,137,KUD Dubrava,Dramska sekcija,Kulturno-umjetnički amaterizam,500,3767.25
138,138,KUD Mladost,Godišnji program rada KUD-a Mladost za 2023.,Kulturno-umjetnički amaterizam,6000,45207
139,139,KUD Orač,Program rada za 2023. godinu,Kulturno-umjetnički amaterizam,4000,30138
140,140,KUD Preslica,Mali čuvari tradicije-godišnji program rada dječje skupine,Kulturno-umjetnički amaterizam,1000,7534.5
141,141,KUD Preslica,"Pjesmom i plesom po Hrvatskoj, godišnji program rada odrasle skupine",Kulturno-umjetnički amaterizam,2000,15069
142,142,KUD Resnik,Godišnji program rada KUD-a Resnik za 2023. ,Kulturno-umjetnički amaterizam,1400,10548.300000000001
143,143,KUD Ruža Prigorja,Prigorske pjesme i plesovi,Kulturno-umjetnički amaterizam,1000,7534.5
144,144,KUD Ruža Prigorja,Kazališni amaterizam,Kulturno-umjetnički amaterizam,700,5274.150000000001
145,145,KUD Ruža Prigorja,Likovni amaterizam,Kulturno-umjetnički amaterizam,600,4520.7
146,146,KUD Sesvete,Godišnji program rada,Kulturno-umjetnički amaterizam,10600,79865.70000000001
147,147,KUD Sijač Lučko,Redovan rad Društva,Kulturno-umjetnički amaterizam,1000,7534.5
148,148,KUD Stenjevec,Godišnji program rada za 2023. godinu,Kulturno-umjetnički amaterizam,1300,9794.85
149,149,KUD Valentinovo,Zaplešimo i zapjevajmo kao nekad,Kulturno-umjetnički amaterizam,1300,9794.85
150,150,KUD Vedra nota,KUD Vedra nota-redovno djelovanje u 2023. godini,Kulturno-umjetnički amaterizam,1000,7534.5
151,151,"Kulturno prosjetno društvo ""Sveta Klara""","Godišnji rad KPD ""Sveta Klara"" za 2023. godinu",Kulturno-umjetnički amaterizam,6000,45207
152,152,Kulturno umjetnička udruga Staro Brestje,Godišnji rad udruge za 2023. godinu,Kulturno-umjetnički amaterizam,5900,44453.55
153,153,"Kulturno umjetničko društvo ""Bijelo Brdo""","Prijevoz na nastup, nabava nošnji, organizacija proba i koncerta",Kulturno-umjetnički amaterizam,1400,10548.300000000001
154,154,"Kulturno umjetničko društvo ""Kupinečki Kraljevec""",Kulturno umjetnički amaterizam-cjelokupni programi amaterskih udruga,Kulturno-umjetnički amaterizam,1300,9794.85
155,155,"Kulturno umjetničko društvo ""Prepuštovec""",Redoviti program rada kroz kulturno- umjetnički amaterizam,Kulturno-umjetnički amaterizam,1500,11301.75
156,156,"Kulturno umjetničko društvo ""Prigorski zdenec""",Godišnji plan rada,Kulturno-umjetnički amaterizam,1500,11301.75
157,157,"Kulturno umjetničko društvo ""Veseli Posavljaci Bijelo Brdo""",Plan i program za 2023.,Kulturno-umjetnički amaterizam,1400,10548.300000000001
158,158,"Kulturno umjetničko društvo ""Vrhovje"" Župe Dubranec",Godišnji program rada,Kulturno-umjetnički amaterizam,4000,30138
159,159,Kulturno umjetničko društvo Dika,"Godišnji rad KUD-a ""Dika"" za 2023. godinu",Kulturno-umjetnički amaterizam,700,5274.150000000001
160,160,"Kulturno-umjetničko društvo ""Dragutin Domjanić"" Adamovec",Godišnji program rada,Kulturno-umjetnički amaterizam,5300,39932.850000000006
161,161,Kulturno umjetničko društvo Bukovac,Plan i program rada za 2023.,Kulturno-umjetnički amaterizam,4700,35412.15
162,162,Kulturno umjetničko društvo Kašina,Godišnji program rada u 2023.,Kulturno-umjetnički amaterizam,4700,35412.15
163,163,Kulturno umjetničko društvo Nikola Tesla,Za idućih 40 godina,Kulturno-umjetnički amaterizam,900,6781.05
164,164,Kulturno umjetničko društvo Vedar osmijeh,Uz KUD Vedar osmijeh pjesma i ples brišu stres,Kulturno-umjetnički amaterizam,3300,24863.850000000002
165,165,Kulturno umjetničko društvo Vrapčanci,Folklorni amaterizam,Kulturno-umjetnički amaterizam,5200,39179.4
166,166,Kulturno umjetničko društvo Žumberčani Zagreb,Njegovanje hrvatske kulturne baštine s naglaskom na žumberački folklor,Kulturno-umjetnički amaterizam,1000,7534.5
167,167,"Kulturno-umjetničko društvo ""Klas"" Podsused",Program rada za 2023. godinu,Kulturno-umjetnički amaterizam,7900,59522.55
168,168,"Kulturno-umjetničko društvo ""Sveta Ana"" Odranski Obrež",Godišnji program rada KUD-a Sveta Ana,Kulturno-umjetnički amaterizam,4000,30138
169,169,Kulturno-umjetničko društvo Oporovec,Godišnji program 2023,Kulturno-umjetnički amaterizam,3000,22603.5
170,170,Kulturno-umjetničko društvo Croatia,Godišnji program rada za 2023. godinu,Kulturno-umjetnički amaterizam,7200,54248.4
171,171,"Lička izvorna skupina ""Plješevica""",Njegovanje folklora Istočne Like,Kulturno-umjetnički amaterizam,1600,12055.2
172,172,Matica umirovljenika Grada Zagreba,Godišnji program rada Mješovitog zbora,Kulturno-umjetnički amaterizam,1000,7534.5
173,173,"Mješoviti pjevački zbor ""Emil Cossetto""",Plan rada i programa za 2023. godinu,Kulturno-umjetnički amaterizam,4000,30138
174,174,"Mješoviti pjevački zbor Židovske općine Zagreb ""Lira""",Glazbom do zajedništva kroz bogatstvo raznolikosti,Kulturno-umjetnički amaterizam,4000,30138
175,175,"MPZ ""INA""",Cjelokupni program zbora,Kulturno-umjetnički amaterizam,4500,33905.25
176,176,Mješoviti vokalni ansambl Prvi komin Snježanin,Godišnji program rada u 2023.,Kulturno-umjetnički amaterizam,1300,9794.85
177,177,"Muški vokalni ansambl ""Špansko""",Program redovitog djelovanja tijekom 2023. godine,Kulturno-umjetnički amaterizam,1700,12808.650000000001
178,178,OKUD Trešnjevka,Program rada za 2023. godinu,Kulturno-umjetnički amaterizam,2000,15069
179,179,Opera b.b.,Opera b.b.-godišnji rad mješovitog pjevačkog zbora,Kulturno-umjetnički amaterizam,600,4520.7
180,180,Oratorijsko društvo crkve Svetog Marka,Godišnji program rada za 2023. godinu,Kulturno-umjetnički amaterizam,6000,45207
181,181,Pinokio Klub za djecu,Radionica Christian Nujster,Kulturno-umjetnički amaterizam,600,4520.7
182,182,Pjevačka udruga Cantus ante omnia,Cantus ante omnia-redovna godišnja aktivnost zbora u 2023. godini,Kulturno-umjetnički amaterizam,3000,22603.5
183,183,Pjevački zbor Čežnja,Godišnji plan aktivnosti pjevačkog zbora Čežnja za 2023. godinu,Kulturno-umjetnički amaterizam,600,4520.7
184,184,Pjevačko društvo Novi Zagreb,Zborno pjevanje,Kulturno-umjetnički amaterizam,500,3767.25
185,185,"Posavski zavičajni klub ""Derventsko kolo""",Folklorni amaterizam,Kulturno-umjetnički amaterizam,1400,10548.300000000001
186,186,"Studentsko kulturno-umjetničko društvo ""Ivan Goran Kovačić""","75 godina SKUD-a ""Ivan Goran Kovačić""",Kulturno-umjetnički amaterizam,4000,30138
187,187,"Studentsko kulturno-umjetničko društvo ""Ivan Goran Kovačić""","Kazalište ""Ivan Goran Kovačić""",Kulturno-umjetnički amaterizam,700,5274.150000000001
188,188,"Studentsko kulturno-umjetničko društvo ""Ivan Goran Kovačić""",Dječji folklorni ansambl,Kulturno-umjetnički amaterizam,4500,33905.25
189,189,"Studentsko kulturno-umjetničko društvo ""Ivan Goran Kovačić""",Grupa za međunarodni folklor,Kulturno-umjetnički amaterizam,1300,9794.85
190,190,"Studentsko kulturno-umjetničko društvo ""Ivan Goran Kovačić""",Folklorni ansambl,Kulturno-umjetnički amaterizam,16000,120552
191,191,"Studentsko kulturno-umjetničko društvo ""Ivan Goran Kovačić""",Muški vokalni ansambl,Kulturno-umjetnički amaterizam,600,4520.7
192,192,"Studentsko kulturno-umjetničko društvo ""Ivan Goran Kovačić""",Veterani folklornog ansambla,Kulturno-umjetnički amaterizam,700,5274.150000000001
193,193,"Studentsko kulturno-umjetničko društvo ""Ivan Goran Kovačić""",Akademski zbor,Kulturno-umjetnički amaterizam,9500,71577.75
194,194,"Studentsko kulturno-umjetničko društvo ""Ivan Goran Kovačić""",Akademski harmonikaški orkestar,Kulturno-umjetnički amaterizam,4000,30138
195,195,Sustav orkestara djece i omladine-EL SISTEMA Hrvatska,Redovan godišnji rad SO DO centra Zagreb,Kulturno-umjetnički amaterizam,2000,15069
196,196,Sveučilište u Zagrebu Fakultet elektrotehnike i računarstva,Godišnji program rada u 2023.,Kulturno-umjetnički amaterizam,5300,39932.850000000006
197,197,"Tamburaško društvo ""Gaj""",Godišnji program rada u 2023.,Kulturno-umjetnički amaterizam,5300,39932.850000000006
198,198,Teatar Tirena,Soba strahova i redovna djelatnost,Kulturno-umjetnički amaterizam,5500,41439.75
199,199,"Učilište za likovno obrazovanje, kreativnost i dizajn-Studio Tanay",Atelje za treću životnu dob,Kulturno-umjetnički amaterizam,700,5274.150000000001
200,200,"Učilište za likovno obrazovanje, kreativnost i dizajn-Studio Tanay",Besplatne kreativne radionice za nezaposlene osobe,Kulturno-umjetnički amaterizam,1400,10548.300000000001
201,201,"Učilište za likovno obrazovanje, kreativnost i dizajn-Studio Tanay",Stvarajmo zajedno,Kulturno-umjetnički amaterizam,2000,15069
202,202,Udruga Blank,Filmski amateri u Španskom,Kulturno-umjetnički amaterizam,2500,18836.25
203,203,Udruga Blank,Blank senior,Kulturno-umjetnički amaterizam,1300,9794.85
204,204,"Udruga bosanskih Posavljaka ""Izvorni običaji""",Folklorni amaterizam,Kulturno-umjetnički amaterizam,1400,10548.300000000001
205,205,Udruga gluhoslijepih Grada Zagreba,Plesne cipele+vibracije = plesne vještine 2,Kulturno-umjetnički amaterizam,1500,11301.75
206,206,Udruga gluhoslijepih Grada Zagreba,Kultura gluhoslijepih osoba vs. Čujućih osoba,Kulturno-umjetnički amaterizam,1100,8287.95
207,207,Udruga gluhoslijepih Grada Zagreba,Gluhoslijepo stvaralaštvo,Kulturno-umjetnički amaterizam,1100,8287.95
