﻿_id,Raun iz ra. plana,NAZIV,AOP,Ostvareno u izvjetajnom razdoblju prethodne godine,Ostvareno u izvjetajnom razdoblju tekue godine,"Indeks
(5/4)"
67,6351,Tekue pomoi izravnanja za decentralizirane funkcije,65,0,0,-
68,6352,Kapitalne pomoi izravnanja za decentralizirane funkcije,66,0,0,-
69,64,Prihodi od imovine (AOP 068+076+082),67,396.184.709,440.702.744,"111,2"
70,641,Prihodi od financijske imovine (AOP 069 do 075),68,4.203.268,8.446.837,"201,0"
71,6412,Prihodi od kamata po vrijednosnim papirima,69,0,0,-
72,6413,Kamate na oroena sredstva i depozite po vienju,70,1.644.532,2.022.478,"123,0"
73,6414,Prihodi od zateznih kamata,71,2.553.185,1.462.835,"57,3"
74,6415,Prihodi od pozitivnih teajnih razlika i razlika zbog primjene valutne klauzule,72,"1,861","22,44","1.205,8"
75,6416,Prihodi od dividendi,73,"3,69",621,"16,8"
76,6417,"Prihodi iz dobiti trgovakih drutava, kreditnih i ostalih financijskih institucija po posebnim
propisima",074,0,4.938.463,-
77,6419,Ostali prihodi od financijske imovine,75,0,0,-
78,642,Prihodi od nefinancijske imovine (AOP 077 do 081),76,390.489.704,423.927.289,"108,6"
79,6421,Naknade za koncesije,77,13.657.554,25.902.950,"189,7"
80,6422,Prihodi od zakupa i iznajmljivanja imovine,78,135.430.598,106.328.462,"78,5"
81,6423,Naknada za koritenje nefinancijske imovine,79,39.083.075,32.062.535,"82,0"
82,6424,Naknade za ceste,80,193.738.364,196.629.100,"101,5"
83,6429,Ostali prihodi od nefinancijske imovine,81,8.580.113,63.004.242,"734,3"
84,643,Prihodi od kamata na dane zajmove (AOP 083 do 089),82,1.491.737,8.328.618,"558,3"
85,6431,"Prihodi od kamata na dane zajmove meunarodnim organizacijama, institucijama i tijelima EU te
inozemnim vladama",083,0,0,-
86,6432,"Prihodi od kamata na dane zajmove neprofitnim organizacijama, graanima i kuanstvima",84,1.141.737,3.090.246,"270,7"
87,6433,Prihodi od kamata na dane zajmove kreditnim i ostalim financijskim institucijama u javnom sektoru,85,0,0,-
88,6434,Prihodi od kamata na dane zajmove trgovakim drutvima u javnom sektoru,86,350,5.238.372,"1.496,7"
89,6435,Prihodi od kamata na dane zajmove kreditnim i ostalim financijskim institucijama izvan javnog sektora,87,0,0,-
90,6436,Prihodi od kamata na dane zajmove trgovakim drutvima i obrtnicima izvan javnog sektora,88,0,0,-
91,6437,Prihodi od kamata na dane zajmove drugim razinama vlasti,89,0,0,-
92,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada (AOP
091+096+103)",090,939.474.734,942.157.457,"100,3"
93,651,Upravne i administrativne pristojbe (AOP 092 do 095),91,50.803.957,47.134.697,"92,8"
94,6511,Dravne upravne i sudske pristojbe,92,0,0,-
95,6512,"upanijske, gradske i opinske pristojbe i naknade",93,15.602.022,22.518.671,"144,3"
96,6513,Ostale upravne pristojbe i naknade,94,33.604.228,22.815.584,"67,9"
97,6514,Ostale pristojbe i naknade,95,1.597.707,1.800.442,"112,7"
98,652,Prihodi po posebnim propisima (AOP 097 do 102),96,102.367.670,95.347.539,"93,1"
99,6521,Prihodi dravne uprave,97,0,0,-
100,6522,Prihodi vodnog gospodarstva,98,"161,158",2.861.256,"1.775,4"
101,6524,Doprinosi za ume,99,"330,683","417,827","126,4"
102,6525,Mjesni samodoprinos,100,0,0,-
103,6526,Ostali nespomenuti prihodi,101,101.875.829,92.068.456,"90,4"
104,6527,Naknade od financijske imovine,102,0,0,-
105,653,Komunalni doprinosi i naknade (AOP 104 do 106),103,786.303.107,799.675.221,"101,7"
106,6531,Komunalni doprinosi,104,137.281.908,121.234.393,"88,3"
107,6532,Komunalne naknade,105,643.984.846,676.231.269,"105,0"
108,6533,Naknade za prikljuak,106,5.036.353,2.209.559,"43,9"
109,66,Prihodi od prodaje proizvoda i robe te pruenih usluga i prihodi od donacija (AOP 108+111),107,"153,109",0,"0,0"
110,661,Prihodi od prodaje proizvoda i robe te pruenih usluga (AOP 109+110),108,"153,109",0,"0,0"
111,6614,Prihodi od prodaje proizvoda i robe,109,"153,109",0,"0,0"
112,6615,Prihodi od pruenih usluga,110,0,0,-
113,663,Donacije od pravnih i fizikih osoba izvan opeg prorauna (AOP 112+113),111,0,0,-
114,6631,Tekue donacije,112,0,0,-
115,6632,Kapitalne donacije,113,0,0,-
116,67,Prihodi iz prorauna (AOP 115),114,0,0,-
117,671,Prihodi iz prorauna za financiranje redovne djelatnosti proraunskih korisnika (AOP 116 do 118),115,0,0,-
118,6711,Prihodi za financiranje rashoda poslovanja,116,0,0,-
119,6712,Prihodi za financiranje rashoda za nabavu nefinancijske imovine,117,0,0,-
120,6713,Prihodi na temelju ugovorenih obveza,118,0,0,-
121,68,"Kazne, upravne mjere i ostali prihodi (AOP 120+130)",119,170.185.919,79.242.918,"46,6"
122,681,Kazne i upravne mjere (AOP 121 do 129),120,9.563.251,21.440.411,"224,2"
123,6811,Kazne za carinske prekraje,121,0,0,-
124,6812,Kazne za devizne prekraje,122,0,0,-
125,6813,Kazne za porezne prekraje,123,0,0,-
126,6814,Kazne za prekraje trgovakih drutava - privredne prijestupe,124,0,0,-
127,6815,Kazne za prekraje u prometu,125,0,0,-
128,6816,Kazne i druge mjere u kaznenom postupku,126,0,0,-
129,6817,Kazne za prekraje na kulturnim dobrima,127,0,0,-
130,6818,Upravne mjere,128,0,0,-
131,6819,Ostale kazne,129,9.563.251,21.440.411,"224,2"
132,683,Ostali prihodi (AOP 131),130,160.622.668,57.802.507,"36,0"
133,6831,Ostali prihodi,131,160.622.668,57.802.507,"36,0"
134,3,RASHODI POSLOVANJA (AOP 133+145+178+197+205+217+224),132,5.930.325.002,5.947.020.426,"100,3"
135,31,Rashodi za zaposlene (AOP 134+139+141),133,1.430.279.667,1.502.495.019,"105,0"
136,311,Plae (bruto) (AOP 135 do 138),134,1.202.369.584,1.225.464.801,"101,9"
137,3111,Plae za redovan rad,135,1.193.217.271,1.217.412.107,"102,0"
138,3112,Plae u naravi,136,"143,968","761,187","528,7"
139,3113,Plae za prekovremeni rad,137,3.146.745,2.085.507,"66,3"
140,3114,Plae za posebne uvjete rada,138,5.861.600,5.206.000,"88,8"
141,312,Ostali rashodi za zaposlene (AOP 140),139,41.563.472,70.020.866,"168,5"
142,3121,Ostali rashodi za zaposlene,140,41.563.472,70.020.866,"168,5"
143,313,Doprinosi na plae (AOP 142 do 144),141,186.346.611,207.009.352,"111,1"
144,3131,Doprinosi za mirovinsko osiguranje,142,3.843.000,3.710.000,"96,5"
145,3132,Doprinosi za obvezno zdravstveno osiguranje,143,161.923.481,182.283.836,"112,6"
146,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,144,20.580.130,21.015.516,"102,1"
147,32,Materijalni rashodi (AOP 146+151+159+169+171),145,2.142.169.511,2.341.182.511,"109,3"
148,321,Naknade trokova zaposlenima (AOP 147 do 150),146,74.845.731,84.188.782,"112,5"
149,3211,Slubena putovanja,147,5.500.425,5.716.248,"103,9"
150,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot",148,65.516.613,74.689.914,"114,0"
151,3213,Struno usavravanje zaposlenika,149,3.822.693,3.760.870,"98,4"
152,3214,Ostale naknade trokova zaposlenima,150,6,"21,75","362,5"
153,322,Rashodi za materijal i energiju (AOP 152 do 158),151,377.767.477,394.828.966,"104,5"
154,3221,Uredski materijal i ostali materijalni rashodi,152,29.150.657,30.571.131,"104,9"
155,3222,Materijal i sirovine,153,108.634.882,111.857.349,"103,0"
156,3223,Energija,154,229.099.402,240.427.174,"104,9"
157,3224,Materijal i dijelovi za tekue i investicijsko odravanje,155,6.035.567,6.770.912,"112,2"
158,3225,Sitni inventar i auto gume,156,2.957.802,3.405.482,"115,1"
159,3226,Vojna oprema,157,0,0,-
160,3227,"Slubena, radna i zatitna odjea i obua",158,1.889.167,1.796.918,"95,1"
161,323,Rashodi za usluge (AOP 160 do 168),159,1.586.301.612,1.652.660.868,"104,2"
162,3231,"Usluge telefona, pote i prijevoza",160,33.808.181,39.604.610,"117,1"
163,3232,Usluge tekueg i investicijskog odravanja,161,940.070.403,891.878.460,"94,9"
164,3233,Usluge promidbe i informiranja,162,30.983.163,25.749.290,"83,1"
165,3234,Komunalne usluge,163,84.709.457,90.020.452,"106,3"
166,3235,Zakupnine i najamnine,164,299.562.388,401.618.946,"134,1"
167,3236,Zdravstvene i veterinarske usluge,165,13.051.621,14.640.343,"112,2"
168,3237,Intelektualne i osobne usluge,166,85.105.188,87.517.370,"102,8"
169,3238,Raunalne usluge,167,24.054.141,23.873.280,"99,2"
170,3239,Ostale usluge,168,74.957.070,77.758.117,"103,7"
171,324,Naknade trokova osobama izvan radnog odnosa (AOP 170),169,1.473.791,2.565.254,"174,1"
172,3241,Naknade trokova osobama izvan radnog odnosa,170,1.473.791,2.565.254,"174,1"
173,329,Ostali nespomenuti rashodi poslovanja (AOP 172 do 177),171,101.780.900,206.938.641,"203,3"
174,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino",172,37.529.228,45.735.083,"121,9"
175,3292,Premije osiguranja,173,7.537.075,7.338.976,"97,4"
176,3293,Reprezentacija,174,2.725.779,2.725.334,"100,0"
177,3294,lanarine,175,"698,887","689,526","98,7"
178,3295,Pristojbe i naknade,176,1.779.473,1.806.945,"101,5"
179,3299,Ostali nespomenuti rashodi poslovanja,177,51.510.458,148.642.777,"288,6"
180,34,Financijski rashodi (AOP 179+184+192),178,53.519.337,128.287.368,"239,7"
181,341,Kamate za izdane vrijednosne papire (AOP 180 do 183),179,0,0,-
182,3411,Kamate za izdane trezorske zapise,180,0,0,-
183,3412,Kamate za izdane mjenice,181,0,0,-
184,3413,Kamate za izdane obveznice,182,0,0,-
185,3419,Kamate za ostale vrijednosne papire,183,0,0,-
186,342,Kamate za primljene kredite i zajmove (AOP 185 do 191),184,34.046.772,90.013.372,"264,4"
187,3421,"Kamate za primljene kredite i zajmove od meunarodnih organizacija, institucija i tijela EU te
inozemnih vlada",185,0,0,-
188,3422,Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija u javnom sektoru,186,0,0,-
189,3423,Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija izvan javnog sektora,187,34.046.772,90.013.372,"264,4"
190,3425,"Kamate za odobrene, a nerealizirane kredite i zajmove",188,0,0,-
191,3426,Kamate za primljene zajmove od trgovakih drutava u javnom sektoru,189,0,0,-
192,3427,Kamate za primljene zajmove od trgovakih drutava i obrtnika izvan javnog sektora,190,0,0,-
193,3428,Kamate za primljene zajmove od drugih razina vlasti,191,0,0,-
194,343,Ostali financijski rashodi (AOP 193 do 196),192,19.472.565,38.273.996,"196,6"
195,3431,Bankarske usluge i usluge platnog prometa,193,11.657.368,11.740.189,"100,7"
196,3432,Negativne teajne razlike i razlike zbog primjene valutne klauzule,194,4.150.942,5.020.426,"120,9"
197,3433,Zatezne kamate,195,1.698.587,2.444.524,"143,9"
198,3434,Ostali nespomenuti financijski rashodi,196,1.965.668,19.068.857,"970,1"
199,35,Subvencije (AOP 198+201),197,864.474.889,723.873.154,"83,7"
200,351,Subvencije trgovakim drutvima u javnom sektoru (AOP 199+200),198,849.186.904,694.675.807,"81,8"
201,3511,Subvencije kreditnim i ostalim financijskim institucijama u javnom sektoru,199,0,0,-
202,3512,Subvencije trgovakim drutvima u javnom sektoru,200,849.186.904,694.675.807,"81,8"
203,352,"Subvencije trgovakim drutvima, poljoprivrednicima i obrtnicima izvan javnog sektora
(AOP 202 do 204)",201,15.287.985,29.197.347,"191,0"
204,3521,Subvencije kreditnim i ostalim financijskim institucijama izvan javnog sektora,202,0,0,-
205,3522,Subvencije trgovakim drutvima izvan javnog sektora,203,9.007.035,16.722.076,"185,7"
206,3523,Subvencije poljoprivrednicima i obrtnicima,204,6.280.950,12.475.271,"198,6"
207,36,Pomoi dane u inozemstvo i unutar opeg prorauna (AOP 206+209+212),205,49.609.334,55.499.347,"111,9"
208,361,Pomoi inozemnim vladama (AOP 207+208),206,"182,784","84,7","46,3"
209,3611,Tekue pomoi inozemnim vladama,207,"182,784","84,7","46,3"
210,3612,Kapitalne pomoi inozemnim vladama,208,0,0,-
211,362,Pomoi meunarodnim organizacijama te institucijama i tijelima EU (AOP 210+211),209,0,"192,634",-
212,3621,Tekue pomoi meunarodnim organizacijama te institucijama i tijelima EU,210,0,"192,634",-
213,3622,Kapitalne pomoi meunarodnim organizacijama te institucijama i tijelima EU,211,0,0,-
214,363,Pomoi unutar opeg prorauna (AOP 213 do 216),212,49.426.550,55.222.013,"111,7"
215,3631,Tekue pomoi unutar opeg prorauna,213,45.211.841,45.048.402,"99,6"
216,3632,Kapitalne pomoi unutar opeg prorauna,214,4.002.386,10.173.611,"254,2"
217,3633,Tekue pomoi proraunskim korisnicima temeljem prijenosa sredstava EU,215,"212,323",0,"0,0"
218,3634,Kapitalne pomoi proraunskim korisnicima temeljem prijenosa sredstava EU,216,0,0,-
219,37,Naknade graanima i kuanstvima na temelju osiguranja i druge naknade (AOP 218+221),217,451.266.562,478.081.764,"105,9"
220,371,Naknade graanima i kuanstvima na temelju osiguranja (AOP 219 +220),218,0,0,-
221,3711,Naknade graanima i kuanstvima u novcu,219,0,0,-
222,3712,Naknade graanima i kuanstvima u naravi,220,0,0,-
223,372,Ostale naknade graanima i kuanstvima iz prorauna (AOP 222+223),221,451.266.562,478.081.764,"105,9"
224,3721,Naknade graanima i kuanstvima u novcu,222,194.529.150,191.491.934,"98,4"
225,3722,Naknade graanima i kuanstvima u naravi,223,256.737.412,286.589.830,"111,6"
226,38,Ostali rashodi (AOP 225+228+231+236),224,939.005.702,717.601.263,"76,4"
227,381,Tekue donacije (AOP 226+227),225,517.636.408,533.672.019,"103,1"
228,3811,Tekue donacije u novcu,226,517.636.408,533.672.019,"103,1"
229,3812,Tekue donacije u naravi,227,0,0,-
230,382,Kapitalne donacije (AOP 229+230),228,18.470.087,18.935.826,"102,5"
231,3821,Kapitalne donacije neprofitnim organizacijama,229,5.099.474,4.438.944,"87,0"
232,3822,Kapitalne donacije graanima i kuanstvima,230,13.370.613,14.496.882,"108,4"
233,383,"Kazne, penali i naknade tete (AOP 232 do 235)",231,25.484.421,27.770.609,"109,0"
234,3831,Naknade teta pravnim i fizikim osobama,232,25.484.421,27.770.609,"109,0"
235,3832,"Penali, learine i drugo",233,0,0,-
236,3833,Naknade teta zaposlenicima,234,0,0,-
237,3834,Ugovorene kazne i ostale naknade teta,235,0,0,-
238,386,Kapitalne pomoi (AOP 237 do 239),236,377.414.786,137.222.809,"36,4"
239,3861,"Kapitalne pomoi kreditnim i ostalim financijskim institucijama te trgovakim drutvima u javnom
sektoru",237,377.414.786,137.222.809,"36,4"
240,3862,"Kapitalne pomoi kreditnim i ostalim financijskim institucijama te trgovakim drutvima izvan
javnog sektora",238,0,0,-
241,3863,Kapitalne pomoi poljoprivrednicima i obrtnicima,239,0,0,-
242,"",Stanje zaliha proizvodnje i gotovih proizvoda na poetku razdoblja,240,0,0,-
243,"",Stanje zaliha proizvodnje i gotovih proizvoda na kraju razdoblja,241,0,0,-
244,"",Poveanje zaliha proizvodnje i gotovih proizvoda (AOP 241-240),242,0,0,-
245,"",Smanjenje zaliha proizvodnje i gotovih proizvoda (AOP 240-241),243,0,0,-
246,"",Ukupni rashodi poslovanja (AOP 132-242 ili 132+243),244,5.930.325.002,5.947.020.426,"100,3"
247,"",VIAK PRIHODA POSLOVANJA (AOP 001-244),245,1.176.102.314,660.789.278,"56,2"
248,"",MANJAK PRIHODA POSLOVANJA (AOP 244-001),246,0,0,-
249,92211,Viak prihoda poslovanja - preneseni,247,480.651.341,1.656.633.117,"344,7"
250,92221,Manjak prihoda poslovanja - preneseni,248,0,0,-
251,96,Obraunati prihodi poslovanja - nenaplaeni,249,1.245.306.396,1.081.616.003,"86,9"
252,9661,Obraunati prihodi od prodaje proizvoda i robe i pruenih usluga - nenaplaeni,250,0,0,-
253,PRIHODI I RASHODI OD NEFINANCIJSKE IMOVINE,"","","","",""
254,7,Prihodi od prodaje nefinancijske imovine (AOP 252+264+296+300),251,207.054.431,42.826.517,"20,7"
255,71,Prihodi od prodaje neproizvedene dugotrajne imovine (AOP 253+257),252,180.005.624,15.122.614,"8,4"
256,711,Prihodi od prodaje materijalne imovine - prirodnih bogatstava (AOP 254 do 256),253,179.808.810,14.875.423,"8,3"
257,7111,Zemljite,254,179.808.810,14.875.423,"8,3"
258,7112,Rudna bogatstva,255,0,0,-
259,7113,Prihodi od prodaje ostale prirodne materijalne imovine,256,0,0,-
260,712,Prihodi od prodaje nematerijalne imovine (AOP 258 do 263),257,"196,814","247,191","125,6"
261,7121,Patenti,258,0,0,-
262,7122,Koncesije,259,0,0,-
263,7123,Licence,260,0,0,-
264,7124,Ostala prava,261,"196,814","247,191","125,6"
265,7125,Goodwill,262,0,0,-
266,7126,Ostala nematerijalna imovina,263,0,0,-
267,72,Prihodi od prodaje proizvedene dugotrajne imovine (AOP 265+270+278+283+288+291),264,27.048.807,27.703.903,"102,4"
268,721,Prihodi od prodaje graevinskih objekata (AOP 266 do 269),265,27.046.827,27.700.797,"102,4"
269,7211,Stambeni objekti,266,27.046.827,27.700.797,"102,4"
270,7212,Poslovni objekti,267,0,0,-
271,7213,"Ceste, eljeznice i ostali prometni objekti",268,0,0,-
272,7214,Ostali graevinski objekti,269,0,0,-
273,722,Prihodi od prodaje postrojenja i opreme (AOP 271 do 277),270,"1,98","3,106","156,9"
274,7221,Uredska oprema i namjetaj,271,"1,98","3,106","156,9"
275,7222,Komunikacijska oprema,272,0,0,-
276,7223,Oprema za odravanje i zatitu,273,0,0,-
277,7224,Medicinska i laboratorijska oprema,274,0,0,-
278,7225,"Instrumenti, ureaji i strojevi",275,0,0,-
279,7226,Sportska i glazbena oprema,276,0,0,-
280,7227,"Ureaji, strojevi i oprema za ostale namjene",277,0,0,-
281,723,Prihodi od prodaje prijevoznih sredstava (AOP 279 do 282),278,0,0,-
282,7231,Prijevozna sredstva u cestovnom prometu,279,0,0,-
283,7232,Prijevozna sredstva u eljeznikom prometu,280,0,0,-
284,7233,Prijevozna sredstva u pomorskom i rijenom prometu,281,0,0,-
285,7234,Prijevozna sredstva u zranom prometu,282,0,0,-
286,724,"Prihodi od prodaje knjiga, umjetnikih djela i ostalih izlobenih vrijednosti (AOP 284 do 287)",283,0,0,-
287,7241,Knjige,284,0,0,-
288,7242,"Umjetnika djela (izloena u galerijama, muzejima i slino)",285,0,0,-
289,7243,Muzejski izloci i predmeti prirodnih rijetkosti,286,0,0,-
290,7244,Ostale nespomenute izlobene vrijednosti,287,0,0,-
291,725,Prihodi od prodaje viegodinjih nasada i osnovnog stada (AOP 289+290),288,0,0,-
292,7251,Viegodinji nasadi,289,0,0,-
293,7252,Osnovno stado,290,0,0,-
294,726,Prihodi od prodaje nematerijalne proizvedene imovine (AOP 292 do 295),291,0,0,-
295,7261,Istraivanje rudnih bogatstava,292,0,0,-
296,7262,Ulaganja u raunalne programe,293,0,0,-
297,7263,"Umjetnika, literarna i znanstvena djela",294,0,0,-
298,7264,Ostala nematerijalna proizvedena imovina,295,0,0,-
299,73,Prihodi od prodaje plemenitih metala i ostalih pohranjenih vrijednosti (AOP 297),296,0,0,-
300,731,Prihodi od prodaje plemenitih metala i ostalih pohranjenih vrijednosti (AOP 298+299),297,0,0,-
301,7311,Plemeniti metali i drago kamenje,298,0,0,-
302,7312,"Pohranjene knjige, umjetnika djela i sline vrijednosti",299,0,0,-
303,74,Prihodi od prodaje proizvedene kratkotrajne imovine (AOP 301),300,0,0,-
304,741,Prihodi od prodaje zaliha (AOP 302),301,0,0,-
305,7411,Strateke zalihe,302,0,0,-
306,4,Rashodi za nabavu nefinancijske imovine (AOP 304+318+352+358+361),303,709.441.117,1.686.205.852,"237,7"
307,41,Rashodi za nabavu neproizvedene dugotrajne imovine (AOP 305+309+316),304,34.227.210,59.452.151,"173,7"
308,411,Materijalna imovina - prirodna bogatstva (AOP 306 do 308),305,23.412.527,50.260.811,"214,7"
309,4111,Zemljite,306,23.412.527,50.260.811,"214,7"
310,4112,Rudna bogatstva,307,0,0,-
311,4113,Ostala prirodna materijalna imovina,308,0,0,-
312,412,Nematerijalna imovina (AOP 310 do 315),309,10.814.683,9.191.340,"85,0"
313,4121,Patenti,310,0,0,-
314,4122,Koncesije,311,0,0,-
315,4123,Licence,312,3.179.416,4.097.825,"128,9"
316,4124,Ostala prava,313,7.635.267,5.093.515,"66,7"
317,4125,Goodwill,314,0,0,-
318,4126,Ostala nematerijalna imovina,315,0,0,-
319,418,Predujmovi za nabavu neproizvedene imovine (AOP 317),316,0,0,-
320,4181,Predujmovi za nabavu neproizvedene imovine,317,0,0,-
321,42,Rashodi za nabavu proizvedene dugotrajne imovine (AOP 319+324+332+337+342+345+350),318,603.994.000,1.570.245.496,"260,0"
322,421,Graevinski objekti (AOP 320 do 323),319,555.904.539,1.508.822.721,"271,4"
323,4211,Stambeni objekti,320,4.728.372,2.793.015,"59,1"
324,4212,Poslovni objekti,321,140.005.524,1.212.636.317,"866,1"
325,4213,"Ceste, eljeznice i ostali prometni objekti",322,28.107.905,67.995.285,"241,9"
326,4214,Ostali graevinski objekti,323,383.062.738,225.398.104,"58,8"
327,422,Postrojenja i oprema (AOP 325 do 331),324,36.474.438,49.317.292,"135,2"
328,4221,Uredska oprema i namjetaj,325,15.455.001,23.918.535,"154,8"
329,4222,Komunikacijska oprema,326,"572,172","693,375","121,2"
330,4223,Oprema za odravanje i zatitu,327,3.160.044,3.768.364,"119,3"
331,4224,Medicinska i laboratorijska oprema,328,11.118.392,16.202.386,"145,7"
332,4225,"Instrumenti, ureaji i strojevi",329,1.424.445,"166,823","11,7"
333,4226,Sportska i glazbena oprema,330,60,0,"0,0"
334,4227,"Ureaji, strojevi i oprema za ostale namjene",331,4.684.384,4.567.809,"97,5"
335,423,Prijevozna sredstva (AOP 333 do 336),332,"249,518",1.133.591,"454,3"
336,4231,Prijevozna sredstva u cestovnom prometu,333,"249,518",1.133.591,"454,3"
337,4232,Prijevozna sredstva u eljeznikom prometu,334,0,0,-
