﻿_id,BROJ KONTA,VRSTA RASHODA / IZDATAKA,PLANIRANO,PROMJENA IZNOS,PROMJENA (%),NOVI IZNOS
78,32411,Naknade troškova službenog puta,,140,0,0
79,32412,Naknade ostalih troškova,,140,0,0
80,3292,Premije osiguranja,,4400,0,0
81,32921,Premije osiguranja prijevoznih sredstava,,400,0,0
82,32922,Premije osiguranja ostale imovine,,2000,0,0
83,32923,Premije osiguranja zaposlenih,,2000,0,0
84,3293,Reprezentacija,,7500,0,0
85,32931,Reprezentacija,,7500,0,0
86,3295,Pristojbe i naknade,,1095,0,0
87,32951,Upravne i administrativne pristojbe,,300,0,0
88,32952,Sudske pristojbe,,265,0,0
89,32953,Javnobilježničke pristojbe,,265,0,0
90,32959,Ostale pristojbe i naknade,,265,0,0
91,3296,Troškovi sudskih postupaka,,1330,0,0
92,32961,Troškovi sudskih postupaka,,1330,0,0
93,3299,Ostali nespomenuti rashodi poslovanja,,13300,1700,12.78
94,32999,Ostali nespomenuti rashodi poslovanja,,13300,1700,12.78
95,Aktivnost A100003,Financijski rashodi,,7820,0,0
96,3234,Komunalne usluge,,1500,0,0
97,32349,Ostale komunalne usluge,,1500,0,0
98,3431,Bankarske usluge i usluge platnog prometa,,3320,0,0
99,34312,Usluge platnog prometa,,3320,0,0
100,3433,Zatezne kamate,,3000,0,0
101,34333,Zatezne kamate iz poslovnih odnosa,,3000,0,0
102,Aktivnost A100004,Dan Općine,,26600,0,0
103,3299,Ostali nespomenuti rashodi poslovanja,,26600,0,0
104,32999,Ostali nespomenuti rashodi poslovanja,,26600,0,0
105,Aktivnost A100005,Kapitalna pomoć trgovačkom društvu Ludina d.o.o.,,0,0,0
106,3861,Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sek,,0,0,0
107,38612,Kapitalne pomoći trgovačkim društvima u javnom sektoru,,0,0,0
108,Aktivnost A100006,Otplata glavnice primljenih zajmova - povrat poreza na dohodak,,18600,0,0
109,5471,Otplata glavnice primljenih zajmova od državnog proračuna,,18600,0,0
110,54711,Otplata glavnice primljenih zajmova od državnog proračuna - kratkoročnih,,18600,0,0
111,Aktivnost A100007,Izbori,,0,6650,100
112,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično",,0,6650,100
113,32912,Naknade članovima povjerenstava,,0,6650,100
114,Aktivnost A100008,Sufinanciranje projekta uređenje prometnice Svetog Mihaela od općine do groblja,,0,15000,100
115,3631,Tekuće pomoći unutar općeg proračuna,,0,15000,100
116,36319,"Tekuće pomoći izvanproračunskim korisnicima županijskih, gradskih i općinskih proračuna",,0,15000,100
117,Kapitalni projekt K100001,Rashodi za nabavu dugotrajne neproizvedene imovine - projekti,,31073.26,0,0
118,4126,Ostala nematerijalna imovina,,31073.26,0,0
119,41261,Ostala nematerijalna imovina,,31073.26,0,0
120,Kapitalni projekt K100005,Kupnja nekretnina -  stanova,,146000,-96000,-65.75
121,4211,Stambeni objekti,,146000,-96000,-65.75
122,42119,Ostali stambeni objekti,,146000,-96000,-65.75
123,Kapitalni projekt K100006,Kapitalna pomoć Moslavini d.o.o. za izgradnju vodovoda Ludinica,,0,150000,100
124,3861,Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sek,,0,150000,100
125,38612,Kapitalne pomoći trgovačkim društvima u javnom sektoru,,0,150000,100
126,Program 1003,Upravljanje imovinom,,148270,-112000,-75.54
127,Aktivnost A100301,Održavanje zgrada za redovno korištenje,,4000,2000,50
128,3232,Usluge tekućeg i investicijskog održavanja,,4000,2000,50
129,32329,Ostale usluge tekućeg i investicijskog održavanja,,4000,2000,50
130,Kapitalni projekt K100307,Uređenje doma Okoli,,3000,0,0
131,4212,Poslovni objekti,,3000,0,0
132,42124,"Zgrade kulturnih institucija (kazališta, muzeji, galerije, domovi kulture, knjižnice i slično)",,3000,0,0
133,Kapitalni projekt K100310,Dječje igralište Vidrenjak,,7970,0,0
134,4214,Ostali građevinski objekti,,7970,0,0
135,42145,Sportski i rekreacijski tereni,,7970,0,0
136,Kapitalni projekt K100311,Uređenje prakirališta groblja Mala Ludina,,120000,-120000,-100
137,4214,Ostali građevinski objekti,,120000,-120000,-100
138,42149,Ostali nespomenuti građevinski objekti,,120000,-120000,-100
139,Kapitalni projekt K100312,Uređenje doma Mala Ludina,,13300,0,0
140,4212,Poslovni objekti,,13300,0,0
141,42124,"Zgrade kulturnih institucija (kazališta, muzeji, galerije, domovi kulture, knjižnice i slično)",,13300,0,0
142,Kapitalni projekt K100313,Kotao za društveni dom Velika Ludina,,0,6000,100
143,4227,"Uređaji, strojevi i oprema za ostale namjene",,0,6000,100
144,42273,Oprema,,0,6000,100
145,Program 1004,Opremanje uredskog prostora,,9500,0,0
146,Kapitalni projekt K100401,Rashodi za nabavu dugotrajne proizvedene imovine,,9500,0,0
147,4221,Uredska oprema i namještaj,,6500,0,0
148,42211,Računala i računalna oprema,,3000,0,0
149,42212,Uredski namještaj,,3500,0,0
150,4262,Ulaganja u računalne programe,,3000,0,0
151,42621,Ulaganja u računalne programe,,3000,0,0
152,Program 1005,Razvoj i sigurnost prometa,,457761.75,24085,5.26
153,Aktivnost A100501,Županijska cesta Mala Ludina - Mustafina Klada,,165915,24085,14.52
154,3631,Tekuće pomoći unutar općeg proračuna,,165915,24085,14.52
155,36319,"Tekuće pomoći izvanproračunskim korisnicima županijskih, gradskih i općinskih proračuna",,165915,24085,14.52
156,Kapitalni projekt K100502,"Obrtnička ulica, Velika Ludina",,82000,0,0
157,4213,"Ceste, željeznice i ostali prometni objekti",,82000,0,0
158,42131,Ceste,,82000,0,0
159,Kapitalni projekt K100505,"Poljska ulica, Velika Ludina",,30600,0,0
160,4213,"Ceste, željeznice i ostali prometni objekti",,30600,0,0
161,42131,Ceste,,30600,0,0
162,Kapitalni projekt K100506,"Ulica Gaj, Vidrenjak",,112800,0,0
163,4213,"Ceste, željeznice i ostali prometni objekti",,112800,0,0
164,42131,Ceste,,112800,0,0
165,Kapitalni projekt K100507,"Vatrogasna ulica, Vidrenjak",,33200,0,0
166,4213,"Ceste, željeznice i ostali prometni objekti",,33200,0,0
167,42131,Ceste,,33200,0,0
168,Kapitalni projekt K100508,"Stažićeva ulica, Vidrenjak",,10620,0,0
169,4213,"Ceste, željeznice i ostali prometni objekti",,10620,0,0
170,42131,Ceste,,10620,0,0
171,Kapitalni projekt K100509,"Ratarska ulica, Mustafina Klada",,6700,0,0
172,4213,"Ceste, željeznice i ostali prometni objekti",,6700,0,0
173,42131,Ceste,,6700,0,0
174,Kapitalni projekt K100510,"Mala ulica, Okoli",,15926.75,0,0
175,4213,"Ceste, željeznice i ostali prometni objekti",,15926.75,0,0
176,42131,Ceste,,15926.75,0,0
177,Program 1006,Organiziranje i provođenje zaštite i spašavanja,,37328,12164,32.59
178,Aktivnost A100601,Osnovna djelatnost zaštite od požara VZO Velika Ludina,,36000,10000,27.78
179,3811,Tekuće donacije u novcu,,36000,10000,27.78
180,38114,Tekuće donacije udrugama i političkim strankama,,36000,10000,27.78
181,Aktivnost A100602,Civilna zaštita,,664,0,0
182,3811,Tekuće donacije u novcu,,664,0,0
183,38114,Tekuće donacije udrugama i političkim strankama,,664,0,0
184,Aktivnost A100603,Hrvatska gorska služba spašavanja,,664,664,100
185,3811,Tekuće donacije u novcu,,664,664,100
186,38119,Ostale tekuće donacije,,664,664,100
187,Aktivnost A100605,Transfer DVD Velika Ludina,,0,1500,100
188,3811,Tekuće donacije u novcu,,0,1500,100
189,38114,Tekuće donacije udrugama i političkim strankama,,0,1500,100
190,Program 1007,Održavanje objekata i uređenje komunalne infrastrukture,,336469,8000,2.38
191,Aktivnost A100701,"Održavanje nerazvrstanih cesta , makadamskih puteva, bankina, jaraka i sl",,46460,0,0
192,3234,Komunalne usluge,,46460,0,0
193,32349,Ostale komunalne usluge,,46460,0,0
194,Aktivnost A100702,Održavanje cesta u zimskim uvjetima,,20000,0,0
195,3234,Komunalne usluge,,20000,0,0
196,32349,Ostale komunalne usluge,,20000,0,0
197,Aktivnost A100703,Održavanje javnih i zelenih površina,,100000,0,0
198,3234,Komunalne usluge,,100000,0,0
199,32349,Ostale komunalne usluge,,100000,0,0
200,Aktivnost A100705,Održavanje javne rasvjete,,10618,0,0
201,3234,Komunalne usluge,,10618,0,0
202,32349,Ostale komunalne usluge,,10618,0,0
203,Aktivnost A100706,Popravak autobusnih kućica,,5000,0,0
204,3234,Komunalne usluge,,5000,0,0
205,32349,Ostale komunalne usluge,,5000,0,0
206,Aktivnost A100707,Nabava prometnih znakova,,1991,0,0
207,3234,Komunalne usluge,,1991,0,0
208,32349,Ostale komunalne usluge,,1991,0,0
209,Aktivnost A100709,Drvored,,3400,0,0
210,3234,Komunalne usluge,,3400,0,0
211,32349,Ostale komunalne usluge,,3400,0,0
212,Kapitalni projekt K100706,Led javna rasvjeta,,35000,0,0
213,4214,Ostali građevinski objekti,,35000,0,0
214,42147,Javna rasvjeta,,35000,0,0
215,Kapitalni projekt K100707,Nogostup Velika Ludina - od potoka do Groblja,,80000,0,0
216,4214,Ostali građevinski objekti,,80000,0,0
217,42149,Ostali nespomenuti građevinski objekti,,80000,0,0
218,Kapitalni projekt K100708,Nogostup Velika Ludina - Obrtnička ulica,,34000,8000,23.53
219,4214,Ostali građevinski objekti,,34000,8000,23.53
220,42149,Ostali nespomenuti građevinski objekti,,34000,8000,23.53
221,Program 1008,Potpora u poljoprivredi,,37826,0,0
222,Aktivnost A100801,Sufinanciranje troškova osjemenjivanja krava plotkinja,,4645,0,0
223,3236,Zdravstvene i veterinarske usluge,,4645,0,0
224,32362,Veterinarske usluge,,4645,0,0
225,Aktivnost A100802,Naknade štete,,33181,0,0
226,3831,Naknade šteta pravnim i fizičkim osobama,,33181,0,0
227,38311,Naknade za štete uzrokovane prirodnim katastrofama,,33181,0,0
228,Program 1010,Javne potrebe iznad standarda u školstvu,,51127,2728,5.34
229,Aktivnost A101001,Sufinanciranje troškova školske kuhinje,,3291,0,0
230,3811,Tekuće donacije u novcu,,3291,0,0
231,38119,Ostale tekuće donacije,,3291,0,0
232,Aktivnost A101002,Sufinanciranje produžene nastave OŠ Ludina,,9291,0,0
233,3811,Tekuće donacije u novcu,,9291,0,0
234,38119,Ostale tekuće donacije,,9291,0,0
235,Aktivnost A101003,Ostale tekuće donacije OŠ Ludina,,4000,0,0
236,3811,Tekuće donacije u novcu,,4000,0,0
237,38119,Ostale tekuće donacije,,4000,0,0
238,Aktivnost A101004,Stipendije i školarine,,13272,2728,20.55
239,3721,Naknade građanima i kućanstvima u novcu,,13272,2728,20.55
240,37215,Stipendije i školarine,,13272,2728,20.55
241,Aktivnost A101005,Sufinanciranje učenićkih domova,,5973,0,0
242,3721,Naknade građanima i kućanstvima u novcu,,5973,0,0
243,37219,Ostale naknade iz proračuna u novcu,,5973,0,0
244,Aktivnost A101006,Sufinanciranje dopunskog obrazovnog materijala,,15300,0,0
245,3811,Tekuće donacije u novcu,,15300,0,0
246,38119,Ostale tekuće donacije,,15300,0,0
247,Program 1011,Socijalna skrb,,24600,0,0
248,Aktivnost A101101,"Pomoć za stanovanje, jednokratne pomoći",,10600,0,0
249,3721,Naknade građanima i kućanstvima u novcu,,10600,0,0
250,37212,Pomoć obiteljima i kućanstvima,,10600,0,0
251,Aktivnost A101102,Jednokratne novčane pomoći roditeljima - rođenje djeteta,,8000,0,0
252,3721,Naknade građanima i kućanstvima u novcu,,8000,0,0
253,37212,Pomoć obiteljima i kućanstvima,,8000,0,0
254,Aktivnost A101103,Podmirenja troškova drva za ogrijev,,6000,0,0
255,3721,Naknade građanima i kućanstvima u novcu,,6000,0,0
256,37212,Pomoć obiteljima i kućanstvima,,6000,0,0
257,Program 1012,Razvoj sporta i rekreacije,,41147,3981.68,9.68
258,Aktivnost A101201,"NŠK ""Sokol""",,34508,3981.68,11.54
259,3811,Tekuće donacije u novcu,,34508,3981.68,11.54
260,38115,Tekuće donacije sportskim društvima,,34508,3981.68,11.54
261,Aktivnost A101202,RK Laurus,,4647,0,0
262,3811,Tekuće donacije u novcu,,4647,0,0
263,38115,Tekuće donacije sportskim društvima,,4647,0,0
264,Aktivnost A101203,Šaran - športsko ribolovna udurga,,664,0,0
265,3811,Tekuće donacije u novcu,,664,0,0
266,38114,Tekuće donacije udrugama i političkim strankama,,664,0,0
267,Aktivnost A101204,Ostala sportska društva,,1328,0,0
268,3811,Tekuće donacije u novcu,,1328,0,0
269,38115,Tekuće donacije sportskim društvima,,1328,0,0
270,Program 1013,Zaštita okoliša,,22594,0,0
271,Aktivnost A101301,"Odvoz i zbrinjavanje otpada, sanacija komunalne deponije",,13300,0,0
272,3234,Komunalne usluge,,13300,0,0
273,32349,Ostale komunalne usluge,,13300,0,0
274,Aktivnost A101302,Dimnjačarske i ekološke usluge,,2654,0,0
275,3234,Komunalne usluge,,2654,0,0
276,32344,Dimnjačarske i ekološke usluge,,2654,0,0
277,Aktivnost A101304,Zbrinjavnje otpada - azbest,,3320,0,0
278,3234,Komunalne usluge,,3320,0,0
279,32349,Ostale komunalne usluge,,3320,0,0
280,Aktivnost A101305,Zbrinjavanje ambalažnog otpada,,3320,0,0
281,3234,Komunalne usluge,,3320,0,0
282,32349,Ostale komunalne usluge,,3320,0,0
283,Program 1014,"Zaštita, očuvanje i unaprijeđenje zdravlja",,24703,0,0
284,Aktivnost A101401,Deratizacija i dezinsekcija,,8627,0,0
285,3234,Komunalne usluge,,8627,0,0
286,32343,Deratizacija i dezinsekcija,,8627,0,0
287,Aktivnost A101402,Sanitarno - higijeničarski poslovi,,9000,0,0
288,3236,Zdravstvene i veterinarske usluge,,9000,0,0
289,32362,Veterinarske usluge,,9000,0,0
290,Aktivnost A101403,Troškovi prijevoza laboratorijskih uzoraka,,3320,0,0
291,3236,Zdravstvene i veterinarske usluge,,3320,0,0
292,32369,Ostale zdravstvene i veterinarske usluge,,3320,0,0
293,Aktivnost A101404,Sterilizacija i kastracija ( sufinanciranje 50 % ),,1100,0,0
294,3236,Zdravstvene i veterinarske usluge,,1100,0,0
295,32362,Veterinarske usluge,,1100,0,0
296,Aktivnost A101405,Program zaštite divljači,,2656,0,0
297,3811,Tekuće donacije u novcu,,2656,0,0
298,38119,Ostale tekuće donacije,,2656,0,0
299,Program 1015,Program očuvanja kulturne baštine,,32454,11000,33.89
300,Aktivnost A101501,Crkva Sv. Mihovila V.Ludina,,27872,11000,39.47
301,3811,Tekuće donacije u novcu,,27872,11000,39.47
302,38112,Tekuće donacije vjerskim zajednicama,,27872,11000,39.47
303,Aktivnost A101502,KUD Mijo Stuparić,,3982,0,0
304,3811,Tekuće donacije u novcu,,3982,0,0
305,38114,Tekuće donacije udrugama i političkim strankama,,3982,0,0
306,Aktivnost A101503,Promocija knjiga i očuvanje kulturne baštine,,600,0,0
307,3811,Tekuće donacije u novcu,,600,0,0
308,38114,Tekuće donacije udrugama i političkim strankama,,600,0,0
309,Program 1016,Razvoj civilnog društva,,46213,60,0.13
310,Aktivnost A101601,UHVIBDR Velika Ludina,,1991,0,0
311,3811,Tekuće donacije u novcu,,1991,0,0
312,38114,Tekuće donacije udrugama i političkim strankama,,1991,0,0
313,Aktivnost A101602,LAG Moslavina,,400,60,15
314,3294,Članarine i norme,,400,60,15
315,32941,Tuzemne članarine,,400,60,15
316,Aktivnost A101603,Crveni Križ,,3319,0,0
317,3811,Tekuće donacije u novcu,,3319,0,0
318,38114,Tekuće donacije udrugama i političkim strankama,,3319,0,0
319,Aktivnost A101604,Udruženje slijepih,,664,0,0
320,3811,Tekuće donacije u novcu,,664,0,0
321,38114,Tekuće donacije udrugama i političkim strankama,,664,0,0
322,Aktivnost A101605,OSI Udruga osoba s invaliditetom,,664,0,0
323,3811,Tekuće donacije u novcu,,664,0,0
324,38114,Tekuće donacije udrugama i političkim strankama,,664,0,0
325,Aktivnost A101606,"Udruga voćara , vinogradara Moslavine",,3319,0,0
326,3811,Tekuće donacije u novcu,,3319,0,0
327,38114,Tekuće donacije udrugama i političkim strankama,,3319,0,0
328,Aktivnost A101608,Ostale udruge,,1328,0,0
329,3811,Tekuće donacije u novcu,,1328,0,0
330,38114,Tekuće donacije udrugama i političkim strankama,,1328,0,0
331,Aktivnost A101609,Udruga pčelara Lipa,,1328,0,0
332,3811,Tekuće donacije u novcu,,1328,0,0
333,38114,Tekuće donacije udrugama i političkim strankama,,1328,0,0
334,Aktivnost A101610,Sufinanciranje troškova prijevoza SMŽ,,33200,0,0
335,3722,Naknade građanima i kućanstvima u naravi,,33200,0,0
336,37221,Sufinanciranje cijene prijevoza,,33200,0,0
337,Glava 00202,Javne ustanove predškolskog odgoja i osnovnog obrazovanja,,328440,0,0
338,Proračunski korisnik 28731,Dječji Vrtić Velika Ludina,,328440,0,0
339,Glavni program A12,Proračunski korisnik Dječji vrtić Ludina,,328440,0,0
340,Program 1019,Predškolski odgoj,,328440,0,0
341,Aktivnost A101901,Predškolski odgoj,,321800,0,0
342,Korisnik  002,Dječji vrtić Ludina,,321800,0,0
343,311,Plaće (Bruto),,170800,0,0
344,312,Ostali rashodi za zaposlene,,10000,0,0
345,313,Doprinosi na plaće,,34000,0,0
346,321,Naknade troškova zaposlenima,,8000,0,0
347,322,Rashodi za materijal i energiju,,55000,0,0
348,323,Rashodi za usluge,,14100,0,0
349,329,Ostali nespomenuti rashodi poslovanja,,9300,0,0
350,343,Ostali financijski rashodi,,1600,0,0
351,422,Postrojenja i oprema,,8000,0,0
352,544,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan,,11000,0,0
353,Kapitalni projekt K101901,Uređenje ograde,,6640,0,0
354,Korisnik  002,Dječji vrtić Ludina,,6640,0,0
355,421,Građevinski objekti,,6640,0,0
356,Glava 00203,Djelatnost kulture,,42971,0,0
357,Proračunski korisnik 28740,Knjižnica i čitaonica Ludina,,42971,0,0
358,Glavni program A13,Proračunski korisnik Knjižnica i čitaonica Velika Ludina,,42971,0,0
359,Program 1020,Javne potrebe u kulturi,,42971,0,0
360,Aktivnost A102001,Knjižnica i čitaonica Velika Ludina,,37392,0,0
361,Korisnik  003,Knjižnica i čitaonica Ludina,,37392,0,0
362,311,Plaće (Bruto),,17000,0,0
363,312,Ostali rashodi za zaposlene,,797,0,0
364,313,Doprinosi na plaće,,3500,0,0
365,321,Naknade troškova zaposlenima,,1100,0,0
366,322,Rashodi za materijal i energiju,,9020,0,0
367,323,Rashodi za usluge,,1990,0,0
368,329,Ostali nespomenuti rashodi poslovanja,,3320,0,0
369,343,Ostali financijski rashodi,,665,0,0
370,Kapitalni projekt K102001,Rashodi za nabavu dugotrajne neproizvedene imovine,,5579,0,0
371,Korisnik  003,Knjižnica i čitaonica Ludina,,5579,0,0
372,424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",,5309,0,0
373,426,Nematerijalna proizvedena imovina,,270,0,0
