﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
31,Nedostatak ukrasnih kocki oko kamenih ploca,Trg kralja Tomislava,Donji grad,Oteenja oploenja-centar Grada,2012-06-03T00:00:00,,Zakljuen,komunalni redar
32,Nedostatak ukradnih kocki oko kamenih ploca,Trg kralja Tomislava,Donji grad,Oteenja oploenja-centar Grada,2012-06-03T00:00:00,2013-08-04T00:00:00,Zakljuen,komunalni redar
33,"nedostatak zastitnog stupica




",Bokovieva ulica,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
34,propao nogostup. ,Sijeanjska,Trenjevka jug,Oteenja javne povrine,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
35,propao nogostup. ,Sijeanjska,Trenjevka jug,Oteenja javne povrine,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
36,Sruen znak,Ulica Boidara Magovca,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
37,Sruen znak,Ulica Boidara Magovca,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
38,propao kolnik,Sudoveka ulica,Trenjevka jug,Oteenja javne povrine,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
39,srusen stup natpisne ploce ulice,Gavellina ulica,Peenica itnjak,Oteenja/Nedost. natpisnih ploa,2012-06-03T00:00:00,,Aktivan,komunalni redar
40,nesaniran prijekop,Kainska cesta,Sesvete,Oteenja javne povrine,2012-06-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
41,"ostaci cijevi nosaca za bicikle

 ",Petrinjska ulica,Donji grad,Oteenja javne povrine,2012-06-03T00:00:00,2015-02-27T00:00:00,Zakljuen,komunalni redar
42,oteen kolnik,Ulica Augusta Cesarca,Gornji grad Medveak,Oteenja javne povrine,2012-06-03T00:00:00,,Zakljuen,komunalni redar
43,oteen kolnik,Ulica Augusta Cesarca,Gornji grad Medveak,Oteenja javne povrine,2012-06-03T00:00:00,,Zakljuen,komunalni redar
44,dotrajala natpisna ploca,Zagrebaka avenija,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
45,Ulegnuca na parkirnom mjestu,Ulica kneza Branimira,Donji grad,Oteenja parkiralita (pod naplatom),2012-06-03T00:00:00,2015-02-02T00:00:00,Zakljuen,komunalni redar
46,"divlji deponij 



",tefanovec,Podsljeme,Glomazni otpad,2012-06-03T00:00:00,2012-09-03T00:00:00,Zakljuen,komunalni redar
47,glomazni otpad 0.5 m3,Remetineki gaj,Novi Zagreb zapad,Glomazni otpad,2012-06-03T00:00:00,2012-03-13T00:00:00,Zakljuen,komunalni redar
48,nedostatak stupica,Praka ulica,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
49,uleknuce oplocja oko pruge,Praka ulica,Donji grad,Oteenja oploenja-centar Grada,2012-06-03T00:00:00,,Zakljuen,komunalni redar
50,nesanirani prijekop kolnika.,Ulica Predraga Heruca,Trenjevka jug,Oteenja javne povrine,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
51,"",Hvarska ulica,Trnje,Glomazni otpad,2012-06-03T00:00:00,2012-07-03T00:00:00,Zakljuen,komunalni redar
52,polomljen prometni znak,Hrgovii,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
53,nedostaje natpisna ploca naziva Ulice Hrvatskog sokola.,Rujanska ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2012-06-03T00:00:00,,Aktivan,komunalni redar
54,Znak putokaz skinut je sa drvenog stupa na kojem je stajao,Obreka cesta,Brezovica,Neispr. prom. signalizacija (hor/ver),2012-06-03T00:00:00,2012-03-13T00:00:00,Zakljuen,komunalni redar
55,nedostatak stupica,Ulica Pavla ubia,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
56,Nedostatak zastitnog stupica,Drakovieva ulica,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
57,"nedostaje prometni znak 







",Miramarska cesta,Trnje,Neispr. prom. signalizacija (hor/ver),2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
58,Nedostatak resetke slivnika te isti je zacepljen smecem,Zeleni trg,Trnje,Oteenja javne povrine,2012-06-03T00:00:00,2012-06-03T00:00:00,Zakljuen,komunalni redar
59,nedostatak 2 stupica,Ulica Bartula Kaia,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-06-03T00:00:00,2012-06-03T00:00:00,Zakljuen,komunalni redar
60,srueni prometni znakovi,Siget,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-06-03T00:00:00,2012-11-03T00:00:00,Zakljuen,komunalni redar
61,Nedostaje poklopac - resetka slivnika te je slivnik zacepljen smecem,Savska cesta,Trnje,Oteenja javne povrine,2012-07-03T00:00:00,2012-07-03T00:00:00,Zakljuen,komunalni redar
62,nedostatak natpisne ploce naziva ulice - Dinarska ulica.,Dinarska ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2012-07-03T00:00:00,,Aktivan,komunalni redar
63,nedostatak stupica,Ulica kralja Zvonimira,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
64,iskrivljen stupic,Ulica kralja Zvonimira,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
65,udarna rupa,Ulica kralja Zvonimira,Donji grad,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-31T00:00:00,Zakljuen,komunalni redar
66,neispravna ograda jsvne zelene povrsine,Ulica kralja Zvonimira,Donji grad,Oteenja javnih zelenih povrina,2012-07-03T00:00:00,2012-03-04T00:00:00,Zakljuen,komunalni redar
67,nedostatak stupica,Ulica kralja Zvonimira,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
68,uvredljivi grafit  na prometniom znaku,Ulica Brune Buia,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2012-07-03T00:00:00,2012-09-03T00:00:00,Zakljuen,komunalni redar
69,Nedostaju 3 stupia,Svetice,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
70,Nesanirani prijekop nogostupa uz ogradu portskog centra,Svetice,Maksimir,Oteenja javne povrine,2012-07-03T00:00:00,2012-07-03T00:00:00,Zakljuen,komunalni redar
71,Nedostaju 2 stupia,Svetice,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
72,Nedostaje stupi,Svetice,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
73,Potrgane sjedalice na BUS stajalitu (odrava ZET),Svetice,Maksimir,Oteenja ZET signalizacije,2012-07-03T00:00:00,,Aktivan,komunalni redar
74,Nedostaju 2 stupia,Svetice,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
75,Uklonjena ploa gazita stuba na istonim stubama pothodnika,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja stuba,2012-07-03T00:00:00,2012-10-05T00:00:00,Zakljuen,komunalni redar
76,unistena zastitna ograda,Strma cesta,rnomerec,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
77,prijekop,Ulica Frana Vrbania,Donji grad,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-31T00:00:00,Zakljuen,komunalni redar
78,zdrobljene i oteene stube u parku,Trg Johna Fitzgeralda Kennedy-a,Maksimir,Oteenja (ostala),2012-07-03T00:00:00,,Zakljuen,komunalni redar
79,Oteene stube u parku,Trg Johna Fitzgeralda Kennedy-a,Maksimir,Oteenja (ostala),2012-07-03T00:00:00,,Zakljuen,komunalni redar
80,Ostecena pjesacka staza,Bezdanska ulica,Trenjevka jug,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
81,Ostecenje rubnog kamena,Ulica kneza Branimira,Donji grad,Oteenja javne povrine,2012-07-03T00:00:00,2012-02-07T00:00:00,Zakljuen,komunalni redar
82,Dijelovi vijaka 8 komada vire iz asfsalta ,Ulica kneza Branimira,Donji grad,Oteenja (ostala),2012-07-03T00:00:00,,Zakljuen,komunalni redar
83,Ostecenje kazeta oko drveta,Ulica kneza Branimira,Donji grad,Oteenja javnih zelenih povrina,2012-07-03T00:00:00,2012-09-03T00:00:00,Zakljuen,komunalni redar
84,nesanirani prijekop,Ulica Augusta Musia,Gornja Dubrava,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
85,iskrivljen prometni znak,Froudeova ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
86,ulegnuce na parkiralistu,Ulica Grge Tukana,Donji grad,Oteenja parkiralita (pod naplatom),2012-07-03T00:00:00,2014-04-14T00:00:00,Zakljuen,komunalni redar
87,uleknuce na parkirnom mjestu,Ulica Grge Tukana,Donji grad,Oteenja parkiralita (pod naplatom),2012-07-03T00:00:00,2012-09-24T00:00:00,Zakljuen,komunalni redar
88,Oteeno prometno zrcalo,Lainska cesta,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
89,Fali poklopac od slivnika.,Rimski put,Sesvete,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
90,Skinuta zatitna ograda kolnika (odloena na j.z.p.),Gorjanovieva ulica,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
91,"",Korulanska ulica,Trnje,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
92,Oteen stupi tip Zagreb i jedan nedostaje.,Jordanovac,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
93,Oteeni stupii tip Zagreb (5 kom.),Jordanovac,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
94,nesaniran prekop,Grianska ulica,Gornja Dubrava,Oteenja javne povrine,2012-07-03T00:00:00,2013-04-22T00:00:00,Zakljuen,komunalni redar
95,sruena natpisna ploa-Oporoveka ulica-,Oporoveka ulica,Gornja Dubrava,Oteenja/Nedost. natpisnih ploa,2012-07-03T00:00:00,,Aktivan,komunalni redar
96,nesaniran prijekop,Opatovina,Gornji grad Medveak,Oteenja javne povrine,2012-07-03T00:00:00,2012-03-20T00:00:00,Zakljuen,komunalni redar
97,"ulegnue betnonskih prizmi, opasno za pjeake",Ulica Brune Buia,Novi Zagreb istok,Oteenja oploenja-centar Grada,2012-07-03T00:00:00,,Zakljuen,komunalni redar
98,udarne rupe na nogostupu,Palmotieva ulica,Donji grad,Oteenja javne povrine,2012-07-03T00:00:00,2012-03-16T00:00:00,Zakljuen,komunalni redar
99,zacepljen slivnik.,Ogulinska ulica,Trenjevka jug,Zaepljeni slivnici,2012-07-03T00:00:00,2012-09-27T00:00:00,Zakljuen,komunalni redar
100,savinut prometni znak,Zeleni trg,Trnje,Neispr. prom. signalizacija (hor/ver),2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
101,nedostatak prometnog znaka. Obiljezeni pjesacki prijelaz - zebra. ,Ulica Davorina Bazjanca,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2012-07-03T00:00:00,2012-07-03T00:00:00,Zakljuen,komunalni redar
102,glomazni otpad 5 kub. metara,Karamanov prilaz,Novi Zagreb istok,Glomazni otpad,2012-07-03T00:00:00,2012-07-03T00:00:00,Zakljuen,komunalni redar
103,Dvije rupe u nogostupu preostale nakon zamjene koa za otpatke.,Ulica Divka Budaka,Maksimir,Oteenja javne povrine,2012-07-03T00:00:00,2012-07-03T00:00:00,Zakljuen,komunalni redar
104,Oteenje rubnika cca 10 metara,Ulica Divka Budaka,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
105,granzitne kocke na vie mjesta na nogostup ispred broja 17 nedostaju ,Varavska ulica,Donji grad,Oteenja javne povrine,2012-07-03T00:00:00,2015-02-16T00:00:00,Zakljuen,komunalni redar
106,nedostaje stupic,Ulica Ljudevita Posavskog,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
107,veca kolicina odbacenog zelenog otpada na JZP,Ulica Ljudevita Posavskog,Donji grad,Oneienja javnih zelenih povrina,2012-07-03T00:00:00,2012-08-03T00:00:00,Zakljuen,komunalni redar
108,nedostatak poklopca sahta u voznom traku,Ulica Ljudevita Posavskog,Donji grad,Oteenja javne povrine,2012-07-03T00:00:00,2012-11-26T00:00:00,Zakljuen,komunalni redar
109,nedostaje natpisna ploca naziva ulice. Kruzna ulica,Kruna ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2012-07-03T00:00:00,,Aktivan,komunalni redar
110,nema postavljene natpisne ploce naziva ulice. Plocanska ulica. ,Kruna ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2012-07-03T00:00:00,,Aktivan - eka odobrenje,komunalni redar
111,nedostaje natpisna ploca naziva ulice. Ulica Hrvatskog sokola.,Oujska ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2012-07-03T00:00:00,,Aktivan,komunalni redar
112,nakrivljen/izmaknut stupi,Kaptol,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-03-13T00:00:00,Zakljuen,komunalni redar
113,sruen prometni znak,Avenija Dubrovnik,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
114,suho stablo. ,Maretieva ulica,Novi Zagreb istok,Oteenja javnih zelenih povrina,2012-07-03T00:00:00,2012-03-15T00:00:00,Zakljuen,komunalni redar
115,svinuti supii - 3 kom.,Ulica Savezne Republike Njemake,Novi Zagreb istok,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2013-08-05T00:00:00,Zakljuen,komunalni redar
116,"nesaniran prijekop nakon radova na toplinskoj mrei 
( parkiralite )",Vankina ulica,Novi Zagreb istok,Oteenja javne povrine,2012-07-03T00:00:00,2012-03-16T00:00:00,Zakljuen,komunalni redar
117,Ostecen kolnik,Korulanska ulica,Trnje,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
118,prijekop,Jaleveka cesta,Gornja Dubrava,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
119,"Nedostaje stupi - tip Zagreb (ostavljen u dvoritu k
br. 57)",Barutanski jarak,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
120,Nedostaje stupi. ,Maksimirska cesta,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-07-03T00:00:00,Zakljuen,komunalni redar
121,Nedostaju dva stupia,Rumarinka,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-07-03T00:00:00,Zakljuen,komunalni redar
122,"Veliko ulegnue u nogostupu nakon loe sanacije. Kod oborina otean prolaz pjeaka.
",Maksimirska cesta,Maksimir,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
123,"Nedostaje poklopac ahta pored nogostupa, OPASNOST!",Nova cesta,Trenjevka sjever,Oteenja javne povrine,2012-07-03T00:00:00,2014-05-19T00:00:00,Zakljuen,komunalni redar
124,Oteeni rubnjaci,Petrova ulica,Maksimir,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
125,Udarna rupa 1.5x1.5m,Ulica Gaje Bulata,Gornji grad Medveak,Oteenja javne povrine,2012-07-03T00:00:00,2012-09-03T00:00:00,Zakljuen,komunalni redar
126,ostecena javna rasvjeta,Ulica Crvenog kria,Donji grad,Neispr. javna rasvjeta,2012-07-03T00:00:00,2012-03-20T00:00:00,Zakljuen,komunalni redar
127,ostaci stupica-opasno za pjesake,Ulica Crvenog kria,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
128,nesanirani prijekop kolnika - parkiralista.nije pod naplatom,Ulica Hrvoja Macanovia,Trenjevka jug,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
129,zacepljen slivnik.,Ulica Hrvoja Macanovia,Trenjevka jug,Zaepljeni slivnici,2012-07-03T00:00:00,2012-08-27T00:00:00,Zakljuen,komunalni redar
130,oteenje oko slivnika,Aleja Blaa Juriia,Gornja Dubrava,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
131,izvrnuti ruhni  kamen uz prometnicu,Donje Svetice,Peenica itnjak,Oteenja javne povrine,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
132,nedostatak stupica,Fierova ulica,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-07-03T00:00:00,2012-12-03T00:00:00,Zakljuen,komunalni redar
133,grane i ploce na JZP,Fierova ulica,Donji grad,Oneienja javnih zelenih povrina,2012-07-03T00:00:00,2012-08-03T00:00:00,Zakljuen,komunalni redar
134,udarna rupa,Huzjanova ulica,Podsused Vrape,Oteenja javne povrine,2012-07-03T00:00:00,2012-06-09T00:00:00,Zakljuen,komunalni redar
135,Oteena natpisna ploa,Vrboveka ulica,Sesvete,Oteenja/Nedost. natpisnih ploa,2012-07-03T00:00:00,,Aktivan,komunalni redar
136,nedostaje ploca sa natpisom ulice huzjanova,Huzjanova ulica,Podsused Vrape,Oteenja/Nedost. natpisnih ploa,2012-07-03T00:00:00,,Aktivan,komunalni redar
137,srusen prometni znak,IV. Kozari put,Peenica itnjak,Neispr. prom. signalizacija (hor/ver),2012-08-03T00:00:00,2012-03-13T00:00:00,Zakljuen,komunalni redar
138,"Nedostaju rubnjaci





",Radnika cesta,Trnje,Oteenja javne povrine,2012-08-03T00:00:00,2012-03-13T00:00:00,Zakljuen,komunalni redar
139,Nedostaju rubnjaci,Radnika cesta,Trnje,Oteenja javne povrine,2012-08-03T00:00:00,2012-03-13T00:00:00,Zakljuen,komunalni redar
140,"Nesanirani prijekop na nogostupu uz dtk zdenac


",Ulica Metela Oegovia,Maksimir,Oteenja javne povrine,2012-08-03T00:00:00,2012-03-13T00:00:00,Zakljuen,komunalni redar
141,"Oteenje na kolniku


",Ulica Metela Oegovia,Maksimir,Oteenja javne povrine,2012-08-03T00:00:00,2012-03-13T00:00:00,Zakljuen,komunalni redar
142,nesaniran prijekop,Srednjaci,Trenjevka jug,Oteenja javne povrine,2012-08-03T00:00:00,2012-03-13T00:00:00,Zakljuen,komunalni redar
143,"1 potrgan i 1 nedostaje
 znak koji oznaava usporivae brzine",kolska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-08-03T00:00:00,2012-03-13T00:00:00,Zakljuen,komunalni redar
144,poklopac od slivnika,Rimski put,Sesvete,Oteenja javne povrine,2012-08-03T00:00:00,2014-10-03T00:00:00,Zakljuen,komunalni redar
145,unistena javno zelena povrsina,Lastovska ulica,Trnje,Oteenja javnih zelenih povrina,2012-08-03T00:00:00,2012-11-04T00:00:00,Zakljuen,komunalni redar
146,ugazena javno zelena pobrsina,Lastovska ulica,Trnje,Oteenja javnih zelenih povrina,2012-08-03T00:00:00,2012-11-04T00:00:00,Zakljuen,komunalni redar
147,ostecena javno zelena povrsina,Lastovska ulica,Trnje,Oteenja javnih zelenih povrina,2012-08-03T00:00:00,2012-11-04T00:00:00,Zakljuen,komunalni redar
148,"ostecenje nogostupa

",Ulica Vladimira Rudjaka,Trnje,Oteenja javne povrine,2012-08-03T00:00:00,,Zakljuen,komunalni redar
149,Oteenje kolnika,Savski gaj IV.,Novi Zagreb zapad,Oteenja javne povrine,2012-08-03T00:00:00,2012-03-15T00:00:00,Zakljuen,komunalni redar
150,Oteenje kolnika,Savski gaj IV.,Novi Zagreb zapad,Oteenja javne povrine,2012-08-03T00:00:00,2012-10-03T00:00:00,Zakljuen,komunalni redar
151,"ostecena klupa 

",Voarsko naselje,Gornji grad Medveak,Oteenja parkovne opreme,2012-08-03T00:00:00,2012-03-15T00:00:00,Zakljuen,komunalni redar
152,nema natpisne ploce naziva ulice. Granicka ulica.,Koprivnika ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2012-08-03T00:00:00,,Aktivan,komunalni redar
153,nema natpisne ploce naziva ulice. Ulica Hrvoja Mavanovica.,Koprivnika ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2012-08-03T00:00:00,,Aktivan - eka odobrenje,komunalni redar
154,nedostaju poklopci na sahtovima,Savska cesta,Trenjevka jug,Oteenja javne povrine,2012-08-03T00:00:00,2012-03-13T00:00:00,Zakljuen,komunalni redar
