﻿_id,MJESNI ODBOR,VRSTA POSLA,LOKACIJA,IZNOS,UKUPNI IZNOS PO MO
45,MO BRAŠĆINE – PULAC,Dodatno opremanje dječjeg igrališta ,"u Ulici Lukovići južno
od kućnog broja 10E",75000,
46,MO BRAŠĆINE – PULAC,Postava antistres podloge uz dodatno opremanje dječjeg igrališta,u Ulici Lukovići južno od kućnog broja 10E,20000,
47,MO BULEVARD,"","",,105000
48,MO BULEVARD,Postava rukohvata na stubištu,u Švalbinoj ulici kraj kućnog broja 8,2000,
49,MO BULEVARD,Uređenje nogostupa i prostora drvoreda ,u Ulici Šetalište Joakima Rakovca  od kućnog broja 11 prema križanju s Ulicom Šetalište Ivana Gorana Kovačića,58000,
50,MO BULEVARD,Izrada projekta sanacije zida ,u Ulici Šetalište Ivana Gorana Kovačića sjeverno od kućnog broja 21a,25000,
51,MO BULEVARD,Tehnička priprema za uređenje dječjeg igrališta ,na istočnom dijelu platoa na Trgu braće Mažuranića,20000,
52,MO CENTAR – SUŠAK,"","",,113000
53,MO CENTAR – SUŠAK,Sanacija zapadnog dijela nogostupa ,u Ulici Podhumskih žrtava uz kućne brojeve 7 i 7a,25000,
54,MO CENTAR – SUŠAK,Tehnička priprema za uređenje trga ispred Građevinske tehničke škole ,u Ulici Podhumskih žrtava kod kućnog broja 4,30000,
55,MO CENTAR – SUŠAK,Proširenje javne rasvjete ,u Ulici Podhumskih žrtava kod kućnog broja 4,30000,
56,MO CENTAR – SUŠAK,Uklanjanje stabala koprivića iz potpornog zida ,od kućnog broja 4 u Ružićevoj ulici do kućnog broja 7 u Ulici Franje Račkog,22000,
57,MO CENTAR – SUŠAK,"Postava jedne klupe tip ""Barok"" ",na Šetalištu Andrije Kačića Miošića,6000,
58,MO DRAGA,"","",,330000
59,MO DRAGA,Sanacija odvodnje oborinskih voda  ,u naselju Pod Ohrušvom od kućnog broja 15C do kućnog broja 19,50000,
60,MO DRAGA,Proširenje javne rasvjete ,u Ulici Gušć kod kućnog broja 20 A,8000,
61,MO DRAGA,Proširenje javne rasvjete ,u Ulici Brig kod kućnog broja 71/13,3000,
62,MO DRAGA,Proširenje javne rasvjete ,u Ulici Brig kod kućnog broja 22 A,9000,
63,MO DRAGA,Sanacija dijela kolnika ,uz pružni prijelaz u Ulici Tijani,10000,
64,MO DRAGA,Sanacija kolnika,u Ulici Tijani od kućnog broja 54 do kućnog broja 61,60000,
65,MO DRAGA,Izrada pasice na sjevernom rubu kolnika ,u Ulici Pod Ohrušvom između kućnih brojeva 9A i 9C,40000,
66,MO DRAGA,Sanacija dijela stubišta ,koje povezuje Ulicu Tomasići od kućnog broja 18 do Ulice Orlići kod kućnog broja 3,30000,
67,MO DRAGA,Građevinsko uređenje površine i prenamjena u dječje igralište  s postavom antistres podloge  ,u Ulici Brig istočno od kućnog broja 24,42000,
68,MO DRAGA,Opremanje dječjeg igrališta ,u Ulici Brig istočno od broja 24,38000,
69,MO DRAGA,"Izrada, dobava i postava autobusne čekaonice ",na stajalištu Draga Brig - pravac prigrad,40000,
70,MO DRENOVA,"","",,1183000
71,MO DRENOVA,Uređenje asfaltne podloge na sportskom igralištu ,u Ulici Put k igralištu,180000,
72,MO DRENOVA,Sanacija kolnika,duž cijele Ulice Stanka Frankovića,100000,
73,MO DRENOVA,Sanacija kolnika ,duž cijele Ulice Kampanja,60000,
74,MO DRENOVA,Sanacija kolnika ,na autobusnom okretištu iznad Grohova,50000,
75,MO DRENOVA,Sanacija kolnika ,u Ulici  Drenovski put kod kućnog broja 19 na spoju sa Severinskom ulicom,20000,
76,MO DRENOVA,Sanacija kolnika ,duž  Fužinske ulice kod kućnog broja 5,15000,
77,MO DRENOVA,Postava betonskih podesta za spremnike za komunalni otpad ,duž Ulice Drenovski put kod kućnog broja 19a,5000,
78,MO DRENOVA,Postava betonskih podesta za spremnike za komunalni otpad ,duž Severinske ulice,5000,
79,MO DRENOVA,Postava betonskih podesta za spremnike za komunalni otpad ,duž Ulice Kučićki put,10000,
80,MO DRENOVA,Proširenje javne rasvjete ,u Ulici Drenovski put kod kućnog broja 19 A,23000,
81,MO DRENOVA,Sanacija nogostupa i stubišta ,u  Škudarovskoj ulici kod kućnog broja 12,35000,
82,MO DRENOVA,Sanacija kolnika,u Ulici Brune Francetića kod kućnih brojeva 15 do 17,40000,
83,MO DRENOVA,Sanacija kolnika ,u Ulici Orešje kod kućnih brojeva 2 do 6,15000,
84,MO DRENOVA,Sanacija nogostupa ,u Ulici Braće Hlača uz spoj s Ulicom Kućina kod kućnog broja 10,20000,
85,MO DRENOVA,Sanacija betonske staze ,u Ulici Brca kod kućnog broja 8B,25000,
86,MO DRENOVA,Sanacija nogostupa ,u Fužinskoj ulici od kućnog broja 26 do kućnog broja 38,15000,
87,MO DRENOVA,Sanacija nogostupa ,u Ulici Kučićki put kod kućnog broja 21,15000,
88,MO DRENOVA,Sanacija postojeće ograde ,u Ulici Kučićki put kod kućnog broja 21,15000,
89,MO DRENOVA,Povećanje sigurnosti prometa ,u Ulici Drenovski put kod kućnog broja 160 (križanje s Ulicom Put k igralištu) uz autobusno stajalište,34000,
90,MO DRENOVA,Sanacija odvodnje oborinskih voda , u Fužinskoj ulici kod kućnog broja 26,30000,
91,MO DRENOVA,Sanacija odvodnje slivnih voda s parkirališta ,u Ulici Stanka Frankovića prema kućnom broju 3 u Goranskoj ulici,25000,
92,MO DRENOVA,Proširenje javne rasvjete ,u Ulici Ivana Žorža kod kućnog broja 9,10000,
93,MO DRENOVA,Sadnja stabala uz ribnjak ,u Ulici Brca između kućnih brojeva 16 i 18,7000,
94,MO DRENOVA,Uklanjanje vegetacije što ometa prolaz cestom,od Ulice Brdine 16 do starog groblja,30000,
95,MO DRENOVA,Tehnička priprema za izgradnju terena za mali nogomet i košarku uz postojeće dječje igralište,u Ulici Cvetkov trg zapadno od kućnog broja 12,20000,
96,MO DRENOVA,Dodatno opremanje dječjeg igrališta ,u Ulici Bok u blizini kućnog broja 35,13000,
97,MO DRENOVA,Postava prometne signalizacije (žutog treptajućeg svjetla),"na raskrižju Ulice Svetog Jurja, Grohovskog puta i Ulice Drenovski put",5000,
98,MO DRENOVA,"Uređenje parkirnih mjesta i preregulacija
prometa, postava nove prometne vertikalne i horizontalne signalizacije",u  Fužinskoj ulici ,10000,
99,MO DRENOVA,Ličenje postojeće drvenarije na igralištu ,u Ulici Brca između kućnih brojeva 16 i 18,5000,
100,MO DRENOVA,Sanacija divljih deponija,na području Gornje Drenove kod starog groblja kod Petrolejske ceste,10000,
101,MO DRENOVA,Sanacija divljih deponija ,na području od starog groblja prema Grohovu s desne strane ceste,110000,
102,MO DRENOVA,Tehnička priprema za uređenje dječjeg igrališta ,u Ulici Bruna Francetića od kućnih brojeva 28a do 28d,20000,
103,MO DRENOVA,Proširenje javne rasvjete ,u Goranskoj ulici kod kućnog broja 22,3000,
104,MO DRENOVA,Sadnja stabla ,u Fužinskoj ulici kod kućnih brojeva 49 do 51,6000,
105,MO DRENOVA,Sadnja živice ,u Gerovskoj ulici kod kućnog broja 7,6000,
106,MO DRENOVA,Sanacija oštećenih kolnika ,"na području Mjesnog odbora
Drenova",100000,
107,MO DRENOVA,Pojačanje stupnja sigurnosti na pješačkim prijelazima,na području Mjesnog odbora Drenova,91000,
108,MO GORNJA VEŽICA,"","",,288000
109,MO GORNJA VEŽICA,Hortikulturno uređenje uz postavu klupa ,u okolišu stambene zgrade kućni broj 14 u Ulici Zdravka Kučića,27000,
110,MO GORNJA VEŽICA,Izgradnja javne rasvjete ,"na igralištu Osnovne škole ""Gornja Vežica"" u Ulici Gornja Vežica kod kućnog broja 31",180000,
111,MO GORNJA VEŽICA,Tehnička priprema za uređenje trga ispred Robne kuće Vežica ,u Ulici Franje Belulovića kod kućnog broja 5,25000,
112,MO GORNJA VEŽICA,Uređenje postojećeg dječjeg igrališta ,u Ulici Zdravka Kučića kod kućnog broja  25,16000,
113,MO GORNJA VEŽICA,Zamjena postojećih sprava novim spravama na dječjem igralištu , u Ulici Zdravka Kučića kod kućnog broja 25,40000,
114,MO GORNJI ZAMET,"","",,694000
115,MO GORNJI ZAMET,Uređenje nogostupa ,u Plješivičkoj ulici kod kućnog broja 14,30000,
116,MO GORNJI ZAMET,Postava rukohvata na stubištu ,u Spodolčevoj ulici kod kućnog broja 19,3000,
117,MO GORNJI ZAMET,Sanacija prilaza ,"kućni brojevi 12 , 14 i 16 u Ulici Tići",30000,
118,MO GORNJI ZAMET,Pojačanje stupnja sigurnosti na prometnicama ,na području Mjesnog odbora Gornji Zamet,200000,
119,MO GORNJI ZAMET,Uređenje parkirališta ,u Ulici Bogomira Ćikovića Marčeva uz nogometno i košarkaško igralište,100000,
120,MO GORNJI ZAMET,Postava ljuljačke za djecu s posebnim potrebama na dječje igralište ,u Ulici Bogomira Ćikovića Marčeva,18000,
121,MO GORNJI ZAMET,Proširenje javne rasvjete oko spomen ploče , u Ulici Bogomira Ćikovića Marčeva,29000,
122,MO GORNJI ZAMET,Proširenje javne rasvjete između zone s fitness spravama i dječjeg igrališta ,u Ulici Bogomira Ćikovića Marčeva,14000,
123,MO GORNJI ZAMET,Postava ogledala ,na spoju Ulice Vladivoja i Milivoja Lenca i Ulice Milice Jadranić radi sigurnosti prelaska pješačkog prijelaza,2000,
124,MO GORNJI ZAMET,Uređenje površine za fitnes ,u Primorskoj ulici sjeverozapadno od kućnog broja 2,138000,
125,MO GORNJI ZAMET,Opremanje površine za fitnes ,u Primorskoj ulici sjeverozapadno od kućnog broja 2,110000,
126,MO GORNJI ZAMET,Rješavanje odvodnje oborinskih voda slivnom rešetkom,Spoj Snežničke ulice i Ulice  Ante Pilepića,10000,
127,MO GORNJI ZAMET,Rješavanje odvodnje oborinskih voda slivnom rešetkom,Spoj Snežničke ulice i  Ulice Slavinj ,10000,
128,MO GRAD TRSAT,"","",,159000
129,MO GRAD TRSAT,Uređenje okoliša stubišta ,od Trsatske čitaonice do Ulice Petra Zrinskog,15000,
130,MO GRAD TRSAT,Postava sprava za vježbanje ,u Parku Heroja,14000,
131,MO GRAD TRSAT,Tehnička priprema za uređenje Frankopanskog trga,istočno od kućnog broja 1,20000,
132,MO GRAD TRSAT,Proširenje nogostupa ,u Ulici Slavka Krautzeka zapadno od kućnog broja 23,30000,
133,MO GRAD TRSAT,Sanacija nogostupa i stubišta,u Ulici Petra Zrinskog kod kućnog broja 11,30000,
134,MO GRAD TRSAT,Sanacija kolnika i nogostupa ,u Glavinićevoj ulici od kućnog broja 1 do kućnog broja 4,25000,
135,MO GRAD TRSAT,Opremanje dječjeg igrališta ,u Ulici Slave Raškaj,25000,
136,MO GRBCI,"","",,218000
137,MO GRBCI,Uređenje rekreativne zone ,u Dražičkoj ulici sjeverozapadno od kućnog broja 36,50000,
138,MO GRBCI,Stručni nadzor nad uređenjem rekreativne zone,u Dražičkoj ulici sjeverozapadno od kućnog broja 36,8000,
139,MO GRBCI,Uređenje parkirališta ,u Ulici Marije Grbac zapadno od kućnog broja 4,120000,
140,MO GRBCI,Postava klupe ,u Ulici Marije Grbac,5000,
141,MO GRBCI,Uređenje odmorišta,u Ulici Marije Grbac,12000,
142,MO GRBCI,Postava klupe ,u Primorskoj ulici zapadno od kućnog broja 40,5000,
143,MO GRBCI,Uređenje površine uz postavu klupe ,u Primorskoj ulici zapadno od kućnog broja 40,1000,
144,MO GRBCI,Sanacija nogostupa ,u Primorskoj ulici sjeveroistočno od kućnog broja 3B,15000,
145,MO GRBCI,Sanacija divljih deponija u šumi ,južno od Ulice Dobriše Cesarića,2000,
146,MO KANTRIDA,"","",,756000
147,MO KANTRIDA,Hortikulturno uređenje površine ,u Istarskoj ulici između kućnih brojeva 38 i 40,30000,
148,MO KANTRIDA,Hortikulturno uređenje parka ,u Bujskoj ulici od kućnog broja 20 do kućnog broja 24,2000,
149,MO KANTRIDA,Postava novih sprava na dječjem igralištu ,u Bujskoj ulici zapadno od kućnog broja 24,90000,
150,MO KANTRIDA,Uređenje podloge uz postavu novih sprava na dječjem igralištu ,u Bujskoj ulici zapadno od kućnog broja 24,26000,
151,MO KANTRIDA,Postava novih sprava na dječjem igralištu ,u Ulici Vere Bratonje zapadno od kućnog broja 31,56000,
152,MO KANTRIDA,Uređenje podloge uz postavu novih sprava na dječjem igralištu , u Ulici Vere Bratonje zapadno od kućnog broja 31,23000,
153,MO KANTRIDA,Hortikulturno uređenje i postava zaštitne mreže ,u okolišu Bujske ulice kod kućnog broja 15,20000,
154,MO KANTRIDA,Proširenje javne rasvjete ,u Istarskoj ulici kod kućnog broja 70,25000,
155,MO KANTRIDA,Uređenje parkirališta ,u Istarskoj ulici od kućnog broja 70 do kućnog broja 72,45000,
156,MO KANTRIDA,Hortikulturno uređenje u Bujskoj ulici od kućnog broja 32 do kućnog broja 36,u Bujskoj ulici od kućnog broja 32 do kućnog broja 36,24000,
157,MO KANTRIDA,Sanacija nogostupa,u Istarskoj Ulici od kućnog broja 4 do kućnog broja 8,45000,
158,MO KANTRIDA,Raščišćavanje samonikle sastojine do privatnih vrtova,u Ulici Ede Jardasa od kućnog broja 11 do kućnog broja 21,25000,
159,MO KANTRIDA,Asfaltiranje prilaza ,kućni broj 3a u Ljubljanskoj ulici,12000,
160,MO KANTRIDA,Sanacija stjenskog pokosa ,u Pionirskoj ulici kod kućnog broja 8a,30000,
161,MO KANTRIDA,Proširenje javne rasvjete ,"u Pionirskoj ulici kod kućnog
broja 8a",20000,
162,MO KANTRIDA,Uređenje prilaza i postava rukohvata ,u Pionirskoj ulici kod kućnog broja 8a,15000,
163,MO KANTRIDA,Izrada glavnog i izvedbenog projekta i ishođenje građevinske dozvole za sanaciju potpornog zida ,u Pionirskoj ulici kod kućnog broja 52,30000,
164,MO KANTRIDA,Postava rukohvata ,u Ulici Ede Jardasa od kućnog broja 32 do kućnog broja 36,15000,
165,MO KANTRIDA,Postava stola i dvije klupe,u Ulici Mate Balote kod kućnog broja 31,9000,
166,MO KANTRIDA,Uređenje platoa za postavu stola i dvije klupe ,u Ulici Mate Balote kod kućnog broja 31,6000,
167,MO KANTRIDA,Sanacija asfalta ,u Pionirskoj ulici od kućnog broja 32 do kućnog broja 34,90000,
168,MO KANTRIDA,Proširenje javne rasvjete,na stubištu u Bujskoj ulici kod kućnog broja 26,13000,
169,MO KANTRIDA,Sanacija stubišta ,u Bujskoj ulici kod kućnog broja 26 prema spoju sa Ulicom Vere Bratonja,15000,
170,MO KANTRIDA,Proširenje javne rasvjete na putu prema pruzi ,Proširenje javne rasvjete na putu prema pruzi u Bujskoj ulici kod kućnog broja 28,15000,
171,MO KANTRIDA,Sanacija stubišta i postava ograde ,u Bujskoj ulici od kućnog broja 28 do pružnog prijelaza,20000,
172,MO KANTRIDA,Sanacija stubišta i postava rukohvata ,u Bujskoj ulici od kućnog broja 11 prema Liburnijskoj ulici,7000,
173,MO KANTRIDA,Sanacija prilaza ,kućni broj 11 u Bujskoj ulici na spoju sa Liburnijskom ulicom,20000,
174,MO KANTRIDA,Hortikulturno uređenje okoliša ,u Bujskoj ulici kod kućnog broja 11,20000,
175,MO KANTRIDA,Postava led markera na pješačke prijelaze ,u zoni bazena Kantrida u Istarskoj ulici,8000,
176,MO KOZALA,"","",,232000
177,MO KOZALA,Sanacija  potpornog zida ,na jugozapadnoj strani u Brajšinoj ulici kod kućnog broja 2,20000,
178,MO KOZALA,Sanacija nogostupa ,u Baštijanovoj ulici od kućnog broja 21 do kućnog broja 11 u Ulici Kozala,20000,
179,MO KOZALA,Građevinsko i hortikulturno uređenje zelene površine ,u Ulici Ante Kovačića sjeverno  od kućnog broja 17,30000,
180,MO KOZALA,Sanacija dijela kolnika ,u Ulici Vjenceslava Novaka kod kućnog broja 14,10000,
181,MO KOZALA,Sanacija dijela nogostupa,u Ulici Petra Kobeka kod kućnog broja 11,15000,
182,MO KOZALA,Proširenje javne rasvjete,Proširenje javne rasvjete u Trinajstićevoj ulici kod kućnog broja 18 A,15000,
183,MO KOZALA,Uređenje parkirališta ,na lokaciji smještenoj južno između kućnog broja 7 i kućnog broja 9 u Ulici Aleksandra Mamića,40000,
184,MO KOZALA,Građevinsko  i hortikulturno uređenje površine unutar dječjeg vrtića Vidrice ,u Ulici Finderleove stube kod kućnog broja 1,30000,
185,MO KOZALA,"Postava dvije klupe tip ""Barok"" ",na Volčićevom trgu južno od kućnog broja 2,12000,
186,MO KOZALA,Nastavak proširenja javne rasvjete ,u Parku Vladimira Nazora ( IV. faza),40000,
187,MO KRIMEJA,"","",,131000
188,MO KRIMEJA,Sanacija dva suhozida,u Ulici Eugena Kumičića kod kućnog broja 3,10000,
189,MO KRIMEJA,Sanacija zidova u okolišu zgrade ,u Ulici Drage Gervaisa kućni broj 30,35000,
190,MO KRIMEJA,Građevinsko i hortikulturno uređenje okoliša ,u Ulici Danijela Godine kod kućnog broja 12,20000,
191,MO KRIMEJA,Ličenje zaštitnih ograda ,u Ulici Eugena Kumičića kod kućnog broja 41b,9000,
192,MO KRIMEJA,Uređenje kanala oborinskih voda ,u Prolazu Josipa Radinovića,25000,
193,MO KRIMEJA,Uređenje podloge za smještaj spremnika za komunalni otpad ,u Ulici Braće Horvatića kod kućnog broja 17,8000,
194,MO KRIMEJA,Sadnja stabala ,na području Mjesnog odbora Krimeja,12000,
195,MO KRIMEJA,Mjestimična sanacija kolnika ,na području Mjesnog odbora Krimeja,12000,
196,MO LUKA,"","",,84000
197,MO LUKA,Sanacija dijela istočnog nogostupa ,Ribarska ulica nasuprot kućnog broja 2A do 4C (uz Mrtvi kanal),54000,
198,MO LUKA,Sanacija dijela nogostupa ,na Jelačićevom trgu od kućnog broja 1A do spoja s Ribarskom ulicom,10000,
199,MO LUKA,Sanacija istočnog nogostupa ,u ulici Vatroslava Lisinskog uz zapadno pročelje zgrade ribarnice,20000,
200,MO MLAKA,"","",,192000
201,MO MLAKA,Uređenje prilaznih stepenica parkiralištu ,sjeverno od Ulice Podpinjol,30000,
202,MO MLAKA,Postava letvi na zid uz stepenice ,"na prilazu Osnovnoj školi ""Podmurvice""",2000,
203,MO MLAKA,Sanacija kolnika ,"u Ulici Giussepe Duella prema kućnom
broju 10 i između kućnih brojeva 10 i 8  kod dječjeg igrališta",46000,
204,MO MLAKA,Sanacija kolnika ,u Ulici Podpinjol od početka do kućnog broja 10,110000,
205,MO MLAKA,Postava klupe bez naslona na parkiralište,u Ulici Franje Čandeka zapadno od kućnog broja 23b,4000,
206,MO OREHOVICA,"","",,203000
207,MO OREHOVICA,Sanacija potpornog zida ,u Ulici Put pod Rebar kod kućnog broja 1,60000,
208,MO OREHOVICA,Ličenje ograda ,duž Ulice Kalina,10000,
209,MO OREHOVICA,Sadnja novog stabla ,u Ulici Grobnička cesta kod kućnog broja 12,3000,
210,MO OREHOVICA,Uređenje podloge za smještaj spremnika za komunalni otpad ,u Ulici Grobnička cesta kod kućnog broja 12,5000,
211,MO OREHOVICA,Sanacija oštećenih kolnika,na području Mjesnog odbora Orehovica,40000,
212,MO OREHOVICA,Sanacija pokosa i postava zaštitne mreže ,u Ulici Balde Fućka kod kućnog broja 16,15000,
213,MO OREHOVICA,Postava jedne fitnes sprave na zelenoj površini ,u Ulici Kalina jugozapadno od kućnog broja 4,12000,
214,MO OREHOVICA,Uređenje površine uz fitnes spravu ,u Ulici Kalina jugozapadno od kućnog broja 4,3000,
215,MO OREHOVICA,Postava vrtuljka na zelenoj površini ,u Ulici Kalina jugozapadno od kućnog broja 4,17000,
216,MO OREHOVICA,Uređenje površine uz vrtuljak,u Ulici Kalina jugozapadno od kućnog broja 4,4000,
217,MO OREHOVICA,Hortikulturno i građevinsko uređenje ,na području Mjesnog odbora Orehovica,34000,
218,MO PAŠAC,"","",,66000
219,MO PAŠAC,Izgradnja ugibališta za autobusnu stanicu ,u Ulici Balde Fućka prije kućnog broja Pašac 99 (gledano iz pravca Orehovice),56000,
220,MO PAŠAC,Postava vrtuljka  na dječjem igralištu ,uz Dom Pašac u Ulici Balde Fućka kod kućnog broja 39,10000,
221,MO PEĆINE,"","",,139000
222,MO PEĆINE,Sanacija kolnika ,u Ulici Pećine od kućnog broja 13 do kućnog broja 15,55000,
223,MO PEĆINE,Sanacija stolova za stolni tenis ,na plaži Grčevo,4000,
224,MO PEĆINE,Proširenje javne rasvjete na stepeništu,u Ulici Janka Polić Kamova kod kućnog broja 41,4000,
225,MO PEĆINE,Sanacija nogostupa ,u Ulici Šetalište XIII. divizije kod kućnog broja 25,10000,
226,MO PEĆINE,Sanacija stubišta ,od Ulice Šetalište XIII. divizije kod kućnog broja 31 do Ulice Janka Polić Kamova kod kućnog broja 34,18000,
227,MO PEĆINE,Sanacija stubišta ,od Ulice Šetalište XIII. divizije kod kućnog broja 61 do Ulice Janka Polić Kamova kod kućnog broja 50,23000,
228,MO PEĆINE,Proširenje javne rasvjete na stubištu,u Ulici Šetalište XIII. divizije između kućnog broja 108 i kućnog broja 110,25000,
229,MO PEHLIN,"","",,770000
230,MO PEHLIN,Uređenje pješačkog prolaza ,iz Ulice Tići prema prometnici D427,20000,
231,MO PEHLIN,Asfaltiranje dijela prometnice ,u Ulici Androv breg od kućnog broja 36 prema kućnom broju 42,25000,
232,MO PEHLIN,Uređenje površine oko eko otoka ,u Ulici Baretićevo,2000,
233,MO PEHLIN,Dodatno hortikulturno uređenje dječjeg igrališta ,u Ulici Mihovilići kod kućnog borja 7,10000,
234,MO PEHLIN,Proširenje javne rasvjete , u Ulici Maria Gennaria kod kućnog broja 35 C,21000,
235,MO PEHLIN,Proširenje javne rasvjete ,od reciklažnog dvorišta Pehlin do Ulice Plase kod kućnog broja 71/2,36000,
236,MO PEHLIN,Mjestimična sanacija prometnica ,"u naselju Blažićevo - Ulice Blažićevo A,B,C i D ",20000,
237,MO PEHLIN,Mjestimična sanacija prometnica ,u naselju Baretićevo,20000,
238,MO PEHLIN,Nastavak mjestimične sanacije ulice ,Ulica Pletenci od rotora u Ćićarijskoj  ulici do izlaza na Ulicu Pletenci kod kućnog broja 1,30000,
239,MO PEHLIN,Uređenje pješačkih staza i hortikulture na zelenoj površini ,u Ulici Mihovilići zapadno od kućnog broja 8b,35000,
240,MO PEHLIN,Uređenje dječjeg igrališta ,u Ulici Plase,80000,
