﻿_id,NAZIV,NAZIV PROGRAMA/PROJEKTA,ODOBRENI IZNOS ZA FINANCIRANJE PROJEKTA U EUR/KN
50,Udruga osoba s posebnim potrebama Zagrljaj,"Pomoć potrebitima fizikalnom terapijom, domaćinstvom i kreativnim radionicama","663,61 EUR"
51,,,"5.000,00 kn"
52,Udruga osoba s invaliditetom „Agape“,Osnovna djelatnost Udruge „Agape“,"7.963,37 EUR"
53,,,"60.000,00 kn"
54,Udruga roditelja djece i odraslih s posebnim potrebama „Prijatelj“,Ciljanim aktivnostima do poboljšanja općeg stanja korisnika II,"7.963,37 EUR"
55,,,"60.000,00 kn"
56,Udruga Liberato,LiberatoMap,"663,61 EUR"
57,,,"5.000,00 kn"
58,,,
59,R0182 ORGANIZIRANI PRIJEVOZ OSOBA S POSEBNIM POTREBAMA,,
60,Udruga osoba s posebnim potrebama Zagrljaj,Prijevoz osoba s posebnim potrebama iz općine Omiš do Udruge Zagrljaj,"663,61 EUR"
61,,,"5.000,00 kn"
62,Udruga osoba s invaliditetom „Agape“,Prijevoz socijalno isključenih skupina – Put ka neovisnom življenju,"5.972,53 EUR"
63,,,"45.000,00 kn"
64,Udruga roditelja djece i odraslih s posebnim potrebama „Prijatelj“,Prijevoz prilagođen djeci s teškoćama u razvoju i mladim osobama s intelektualnim teškoćama,"2.654,46 EUR"
65,,,"20.000,00 kn"
66,"PROGRAM 1015 – ZAŠTITA, OČUVANJE I UNAPREĐENJE ZDRAVLJA",,
67,R0187 ZDRAVSTVENA PREVENCIJA KROZ UDRUGE,,
68,Klub žena liječenih na dojci Omiš,"Edukacijom, prevencijom i rehabilitacijom do dužeg i kvalitetnijeg življenja","6.636,14 EUR"
69,,,"50.000,00 kn"
70,Dijabetičko društvo Omiš,,"3.981,68 EUR"
71,,Za osmijeh na licu,"30.000,00 kn"
72,,,
73,PROGRAM 1016 – SOCIJALNA SKRB,,
74,R0194 UDRUGE I ORGANIZACIJE IZ PODRUČJA HUMANITARNO SOCIJALNE   ,,
75,            SKRBI,,
76,Matica umirovljenika Omiš,Unapređivanje kvalitete života umirovljenika uz korištenje lokalnih resursa javnog i civilnog društva,"3.981,68 EUR"
77,,,"30.000,00 kn"
78,Društvo Hrvatska žena Omiš,Redovna djelatnost Društva u 2023.,"1.274,14 EUR"
79,,,"9.600,00 kn"
80,Dijabetičko društvo Omiš,Preskočimo prepreke,"1.327,23 EUR"
81,,,"10.000,00 kn"
82,Udruga osoba s invaliditetom „Agape,Dodjela novčanih potpora – stipendija za OSI,"1.778,49 EUR"
83,,,"13.400,00 kn"
84,Udruga osoba s invaliditetom „Agape“,Rekreativno-rehabilitacijski program za OSI,"4.645,30 EUR"
85,,,"35.000,00 kn"
86,Caritas Splitsko-makarske nadbiskupije,Sklonište za djecu i odrasle žrtve nasilja u obitelji,"1.990,84 EUR"
87,,,"15.000,00 kn"
88,Centar za hagioterapiju Omiš,Hagioterapijom u prevenciji neprihvatljivog ponašanja u obitelji,"3.981,68 EUR"
89,,,"30.000,00 kn"
90,Udruga Azil aurora,SOS za građane,"929,06 EUR"
91,,,"7.000,00 kn"
92,Sindikat umirovljenika Hrvatske – podružnica Omiš,Redovna djelatnost u 2023.,"663,61 EUR"
93,,,"5.000,00 kn"
94,,,
95,,,
