﻿_id,Naziv,Zem. sirina,Zem. duzina,Grad/Mjesto,Podrucje,Godisnja oc. HR 2015,Godisnja oc EU 2015,Konacna oc. HR 2012- 2015,Konacna oc. EU 2012-2015
23,Vlacica,43.38517371,16.55100793,Supetar,Bra,izvrsno,izvrsno,izvrsno,izvrsno
24,Vrilo,43.38516786678733,16.558327674865722,Supetar,Bra,izvrsno,izvrsno,izvrsno,izvrsno
25,Bunta,43.3861191187685,16.48219585418701,Sutivan,Bra,izvrsno,izvrsno,izvrsno,izvrsno
26,Lucica,43.38717951321798,16.477346420288086,Sutivan,Bra,izvrsno,izvrsno,izvrsno,izvrsno
27,"Autokamp Vira, kupaliste",43.19236094,16.4311977,Hvar,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
28,Gradska Plaza,43.17119488218694,16.433959007263183,Hvar,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
29,Gradska plaza Bonj,43.17141397272922,16.434645652770996,Hvar,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
30,Hotel Amfora,43.171695659414446,16.43404483795166,Hvar,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
31,Hvarska Milna - istok,43.16202367,16.48689508,Hvar,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
32,Hvarska Milna - zapad,43.16167934,16.48573637,Hvar,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
33,Plaza Dominikanski samostan,43.168784834350696,16.44279956817627,Hvar,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
34,Uvala Krizna Luka,43.166562498179395,16.444602012634277,Hvar,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
35,Uvala Pokonji Dol - istok,43.16276308,16.45555866,Hvar,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
36,Uvala Pokonji Dol - zapad,43.16284134,16.45446432,Hvar,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
37,Hotel Fontana,43.166625100305,16.69870376586914,Jelsa,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
38,Uvala Mina,43.162994070968374,16.704540252685547,Jelsa,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
39,Hotel Arkada,43.185903501986324,16.585278511047363,Stari Grad,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
40,Kupaliste Lanterna,43.18333333333333333333333333333333333333,16.58444444444444444444444444444444444444,Stari Grad,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
41,Uvala Maslinica,43.178518340036945,16.568241119384765,Stari Grad,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
42,Kupaliste Soline,43.179269414260574,16.690292358398437,Vrboska,Hvar,izvrsno,izvrsno,izvrsno,izvrsno
43,Torac,43.54819040638942,16.391741037368774,Katel Gomilica,Katela,dobro,izvrsno,nezadovoljavajue,dobro
44,Baletna skola,43.54825261602423,16.378716230392456,Katel Kambelovac,Katela,izvrsno,izvrsno,izvrsno,izvrsno
45,Miljenko i Dobrila,43.55072539700793,16.356582641601562,Katel Luki,Katela,izvrsno,izvrsno,izvrsno,izvrsno
46,Sulavi,43.55060098277844,16.360809803009033,Katel Luki,Katela,izvrsno,izvrsno,izvrsno,izvrsno
47,Djardin,43.55038325725886,16.34690523147583,Katel Stari,Katela,izvrsno,izvrsno,izvrsno,izvrsno
48,Hotel Palace,43.55065541403543,16.354522705078125,Katel Stari,Katela,izvrsno,izvrsno,izvrsno,izvrsno
49,Gojaca,43.54514983223184,16.42827272415161,Katel Suurac,Katela,nezadovoljavajue,dobro,nezadovoljavajue,nezadovoljavajue
50,K. Stafilic-Gabine,43.54671290869171,16.331605911254883,Katel tafili,Katela,izvrsno,izvrsno,izvrsno,izvrsno
51,Resnik,43.54050702288354,16.315072774887085,Resnik,Katela,izvrsno,izvrsno,izvrsno,izvrsno
52,Horizont,43.354829137551675,16.948513984680176,Baka Voda,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
53,Ikovac,43.360726489953855,16.941604614257812,Baka Voda,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
54,Mali mulic,43.35679888579945,16.94837987422943,Baka Voda,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
55,Podluka,43.35939261516616,16.944812536239624,Baka Voda,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
56,Uranija,43.35305045845815,16.94937229156494,Baka Voda,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
57,Bratus,43.32806152965693,16.978576183319092,Bratu,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
58,Berulia,43.36195893299056,16.93795680999756,Brela,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
59,Dugi Rat - istok,43.369774223092214,16.92370891571045,Brela,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
60,Dugi Rat - zapad,43.3704137531595,16.922099590301513,Brela,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
61,Soline Istok,43.3670756439171,16.930747032165527,Brela,Makarska Rivijera,dobro,izvrsno,izvrsno,izvrsno
62,Soline Zapad,43.36730183001838,16.92867636680603,Brela,Makarska Rivijera,dobro,izvrsno,izvrsno,izvrsno
63,Stomarica,43.38034900037737,16.91220760345459,Brela,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
64,Brist - plaza,43.11978078697982,17.321105003356933,Brist,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
65,Drasnice,43.21731174864653,17.108330726623535,Dranice,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
66,D. Vala - Kod trajekta,43.155480911291896,17.246861457824707,Drvenik,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
67,Gornja Vala,43.15166136762,17.258148193359375,Drvenik,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
68,Gradac - Plaza,43.10875337930414,17.33865737915039,Gradac,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
69,Plaza Igrane,43.193913514989596,17.140345573425293,Igrane,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
70,"Krvavica, odmaraliste",43.32255517010416,16.983790397644043,Krvavica,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
71,Cvitacka,43.31312568747831,16.995849609375,Makarska,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
72,Hotel Dalmacija,43.30178963775831,17.00833797454834,Makarska,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
73,Plaza - centar,43.297682530610814,17.01335906982422,Makarska,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
74,Sveti Petar,43.295215009647144,17.01084852218628,Makarska,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
75,Hotel Podgorka,43.24023205955834,17.07627296447754,Podgora,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
76,Plisivac,43.246234318141624,17.067850828170776,Podgora,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
77,Hotel Alga,43.2700187029664,17.052669525146484,Tuepi,Makarska Rivijera,dobro,dobro,izvrsno,izvrsno
78,Kamena,43.260268541404855,17.05979347229004,Tuepi,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
79,Slatina,43.27161233087615,17.04902172088623,Tuepi,Makarska Rivijera,dobro,dobro,izvrsno,izvrsno
80,Zaostrog - Plaza,43.13838503147995,17.281923294067383,Zaostrog,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
81,Ak. Dole,43.169035233357945,17.196435928344727,ivogoe,Makarska Rivijera,izvrsno,izvrsno,izvrsno,izvrsno
82,Plaza Zivogosce,43.18415117151677,17.162060737609863,ivogoe,Makarska Rivijera,izvrsno,izvrsno,dobro,izvrsno
83,Duce - Luka,43.44120387213277,16.651668548583984,Due,Omi,izvrsno,izvrsno,izvrsno,izvrsno
84,Duce-Golubinka,43.43902263358643,16.67001485824585,Due,Omi,izvrsno,izvrsno,izvrsno,izvrsno
85,Bajnice,43.46078476,16.59401715,Dugi Rat,Omi,dobro,izvrsno,izvrsno,izvrsno
86,Dugi Rat - Glavica,43.438929150177174,16.645424365997314,Dugi Rat,Omi,izvrsno,izvrsno,izvrsno,izvrsno
87,Dugi Rat - Plaza,43.44456905734776,16.63851499557495,Dugi Rat,Omi,izvrsno,izvrsno,izvrsno,izvrsno
88,Krilo,43.460426530583334,16.602036952972412,Dugi Rat,Omi,izvrsno,izvrsno,izvrsno,izvrsno
89,Sumpetar,43.451474111646164,16.625232696533203,Dugi Rat,Omi,zadovoljavajue,dobro,izvrsno,izvrsno
90,Ruskamen,43.40810291403966,16.749000549316406,Lokva Rogoznica,Omi,izvrsno,izvrsno,izvrsno,izvrsno
91,Autokamp - zapad,43.438960311329644,16.67922019958496,Omi,Omi,izvrsno,izvrsno,izvrsno,izvrsno
92,Brzet,43.435252021511054,16.701579093933105,Omi,Omi,izvrsno,izvrsno,izvrsno,izvrsno
93,Nemira,43.42178808463427,16.709260940551758,Omi,Omi,izvrsno,izvrsno,izvrsno,izvrsno
94,Plaza Punta - pocetak,43.43908495577903,16.68844699859619,Omi,Omi,izvrsno,izvrsno,izvrsno,izvrsno
95,Plaza Punta - sredina,43.44070531025503,16.691150665283203,Omi,Omi,izvrsno,izvrsno,izvrsno,izvrsno
96,Vela Luka,43.414836778542394,16.723251342773438,Omi,Omi,izvrsno,izvrsno,izvrsno,izvrsno
97,Pisak,43.39888940053837,16.86125099658966,Pisak,Omi,dobro,izvrsno,izvrsno,izvrsno
98,Hotel Lav,43.49264061,16.5366426,Podstrana,Split,izvrsno,izvrsno,izvrsno,izvrsno
99,Sv. Martin,43.474006443079745,16.56566619873047,Podstrana,Split,izvrsno,izvrsno,izvrsno,izvrsno
100,Uvala Strozanac,43.49904668,16.53401194,Podstrana,Split,izvrsno,izvrsno,izvrsno,izvrsno
101,Bacvice - istok,43.50081249,16.44924606,Split,Split,izvrsno,izvrsno,izvrsno,izvrsno
102,Bacvice - ulaz,43.50224067,16.44769358,Split,Split,izvrsno,izvrsno,izvrsno,izvrsno
103,Bacvice - zapad,43.50060139,16.4460667,Split,Split,izvrsno,izvrsno,izvrsno,izvrsno
104,Bene,43.51438256,16.4012672,Split,Split,izvrsno,izvrsno,izvrsno,izvrsno
105,Firule,43.5002854943415,16.45352840423584,Split,Split,izvrsno,izvrsno,izvrsno,izvrsno
106,Gusar,43.51645512643928,16.42533302307129,Split,Split,dobro,izvrsno,izvrsno,izvrsno
107,Hotel Split,43.50150468,16.47063133,Split,Split,izvrsno,izvrsno,izvrsno,izvrsno
108,Jezinac,43.50353844401585,16.41730785369873,Split,Split,izvrsno,izvrsno,izvrsno,izvrsno
109,Kasjuni,43.50652525,16.40024628,Split,Split,izvrsno,izvrsno,izvrsno,izvrsno
110,"Stobrec, usce",43.50264372,16.52686327,Split,Split,izvrsno,izvrsno,izvrsno,izvrsno
111,Zvoncac,43.502760242340216,16.421363353729248,Split,Split,izvrsno,izvrsno,izvrsno,izvrsno
112,Znjan - istok,43.50147023,16.48093356,Split,Split,izvrsno,izvrsno,izvrsno,izvrsno
113,Znjan - zapad,43.50142792,16.47602472,Split,Split,izvrsno,izvrsno,izvrsno,izvrsno
114,Maslinica,43.39980925587919,16.201229095458984,Maslinica,olta,izvrsno,izvrsno,izvrsno,izvrsno
115,Rogac,43.39338556753629,16.301264762878418,Roga,olta,izvrsno,izvrsno,izvrsno,izvrsno
116,Marina-Plaza,43.5109152975889,16.11921787261963,Marina,Trogir,izvrsno,izvrsno,izvrsno,izvrsno
117,Poljica,43.51724871196098,16.13595485687256,Marina,Trogir,izvrsno,izvrsno,izvrsno,izvrsno
118,Pralisce,43.51687526125086,16.11797332763672,Marina,Trogir,izvrsno,izvrsno,izvrsno,izvrsno
119,Ak. Vranjica Belvedere,43.50825413158073,16.191916465759277,Seget,Trogir,izvrsno,izvrsno,izvrsno,izvrsno
120,Apartmani Medena,43.51002825528974,16.205520629882812,Seget,Trogir,izvrsno,izvrsno,izvrsno,izvrsno
121,Hotel Jadran,43.51713978907595,16.221013069152832,Seget,Trogir,izvrsno,izvrsno,izvrsno,izvrsno
122,Hotel Medena,43.510930859618135,16.211185455322265,Seget,Trogir,izvrsno,izvrsno,izvrsno,izvrsno
123,Seget Vranjica,43.512736027779745,16.177797317504883,Seget,Trogir,izvrsno,izvrsno,izvrsno,izvrsno
124,Sv. Kriz,43.51419101626517,16.29150152206421,Arbanija,Trogir/iovo,izvrsno,izvrsno,izvrsno,izvrsno
125,Tri sestrice,43.513910914256606,16.286855936050415,Arbanija,Trogir/iovo,izvrsno,izvrsno,izvrsno,izvrsno
126,Kava - istok,43.49223797106299,16.207430362701416,Okrug Donji,Trogir/iovo,izvrsno,izvrsno,izvrsno,izvrsno
127,Kava - zapad,43.49412153008908,16.205649375915527,Okrug Donji,Trogir/iovo,izvrsno,izvrsno,izvrsno,izvrsno
128,Kuzmica Uvala,43.49351443896768,16.255581378936768,Okrug Gornji,Trogir/iovo,izvrsno,izvrsno,izvrsno,izvrsno
129,Marinova Draga,43.50666671353326,16.258220672607422,Okrug Gornji,Trogir/iovo,izvrsno,izvrsno,izvrsno,izvrsno
130,Toc,43.496689924995735,16.25972270965576,Okrug Gornji,Trogir/iovo,izvrsno,izvrsno,izvrsno,izvrsno
131,Uvala Mavarcica,43.49047889181634,16.272382736206054,Okrug Gornji,Trogir/iovo,izvrsno,izvrsno,izvrsno,izvrsno
132,Uvala Milicevo,43.50237113774067,16.257834434509277,Okrug Gornji,Trogir/iovo,izvrsno,izvrsno,izvrsno,izvrsno
133,Saldun,43.51046399699564,16.250925064086914,Saldun,Trogir/iovo,izvrsno,izvrsno,izvrsno,izvrsno
134,Slatine,43.49977185468669,16.3391375541687,Split/Slatine,Trogir/iovo,izvrsno,izvrsno,izvrsno,izvrsno
135,Duhanska Stanica,43.51793336559332,16.26422882080078,Trogir,Trogir/iovo,izvrsno,izvrsno,nezadovoljavajue,dobro
136,Misevac,43.515132460710014,16.276330947875976,Trogir,Trogir/iovo,izvrsno,izvrsno,izvrsno,izvrsno
137,Gusarica,43.04794167271853,16.083984375,Komia,Vis,izvrsno,izvrsno,izvrsno,izvrsno
138,Lucica,43.04310393,16.08862996,Komia,Vis,izvrsno,izvrsno,izvrsno,izvrsno
139,Grandovac,43.06926399,16.20637894,Vis,Vis,izvrsno,izvrsno,izvrsno,izvrsno
140,Prirovo,43.06349515,16.19007111,Vis,Vis,izvrsno,izvrsno,izvrsno,izvrsno
141,Srebrna,43.02199998502556,16.20380401611328,Vis,Vis,izvrsno,izvrsno,izvrsno,izvrsno
