﻿_id,﻿R.br.,ID,GRADSKA ČETIVRT,ADRESA,Površina u m2,POLOŽAJ,NAPOMENA
52,52,11408,GORNJA DUBRAVA,GRIŽANSKA 0012,"48,00",ULIČNI,""
53,53,4935,GORNJA DUBRAVA,GRIŽANSKA 0012,"48,24",DVORIŠNI,""
54,54,236,GORNJA DUBRAVA,KLEKOVAČKA 0030,"20,00",ULIČNI,""
55,55,240,GORNJA DUBRAVA,KLEKOVAČKA 0030,"20,00",ULIČNI,""
56,56,257,GORNJA DUBRAVA,VILE VELEBITA 0001/A,"130,00",ULIČNI,""
57,57,246,GORNJA DUBRAVA,VILE VELEBITA 0001/E,"9,50",ULIČNI,""
58,58,250,GORNJA DUBRAVA,VILE VELEBITA 0008,"18,00",PODRUM,""
59,59,223,GORNJA DUBRAVA,VILE VELEBITA 0008,"47,00",ULIČNI,""
60,60,10081,GORNJI GRAD - MEDVEŠČAK,HERCEGOVAČKA 0109,"26,50",ULIČNI,""
61,61,2642,GORNJI GRAD - MEDVEŠČAK,ILICA 0034,"17,58",DVORIŠNI,""
62,62,2640,GORNJI GRAD - MEDVEŠČAK,ILICA 0034,"112,20",KAT,""
63,63,2668,GORNJI GRAD - MEDVEŠČAK,ILICA 0036,"38,08",DVORIŠNI,""
64,64,2667,GORNJI GRAD - MEDVEŠČAK,ILICA 0036,"15,71",DVORIŠNI,""
65,65,2664,GORNJI GRAD - MEDVEŠČAK,ILICA 0036,"20,68",DVORIŠNI,""
66,66,2721,GORNJI GRAD - MEDVEŠČAK,ILICA 0054,"54,35",ULIČNI,""
67,67,2725,GORNJI GRAD - MEDVEŠČAK,ILICA 0054,"21,22",ULIČNI,""
68,68,2727,GORNJI GRAD - MEDVEŠČAK,ILICA 0054 DV,"8,67",DVORIŠNI,""
69,69,2728,GORNJI GRAD - MEDVEŠČAK,ILICA 0054 DV,"16,15",DVORIŠNI,""
70,70,11371,GORNJI GRAD - MEDVEŠČAK,ILICA 0054 DV,"18,34",DVORIŠNI,""
71,71,2719,GORNJI GRAD - MEDVEŠČAK,ILICA 0054 DV,"33,20",DVORIŠNI,""
72,72,3257,GORNJI GRAD - MEDVEŠČAK,ILICA 0116,"30,00",ULIČNI,GRAD U POSJEDU - zgrada oštećena u potresu 
73,73,3254,GORNJI GRAD - MEDVEŠČAK,ILICA 0116,"14,00",ULIČNI,GRAD U POSJEDU - zgrada oštećena u potresu 
74,74,4635,GORNJI GRAD - MEDVEŠČAK,JAKOVA GOTOVCA 0015,"185,32",ULIČNI,""
75,75,1621,GORNJI GRAD - MEDVEŠČAK,MESNIČKA 0011 DV,"35,00",DVORIŠNI,GRAD U POSJEDU - zgrada oštećena u potresu 
76,76,1422,GORNJI GRAD - MEDVEŠČAK,TRG BANA JOSIPA JELAČIĆA 0003,"16,00",ULIČNI,""
77,77,3158,GORNJI GRAD - MEDVEŠČAK,TRG BANA JOSIPA JELAČIĆA 0006,"20,47",ULIČNI,""
78,78,3167,GORNJI GRAD - MEDVEŠČAK,TRG BANA JOSIPA JELAČIĆA 0006,"87,46",ULIČNI,""
79,79,4938,GORNJI GRAD - MEDVEŠČAK,TRG BANA JOSIPA JELAČIĆA 0006,"62,64",ULIČNI,""
80,80,13133,GORNJI GRAD - MEDVEŠČAK,TRG BANA JOSIPA JELAČIĆA 0010,"741,50",ULIČNI,""
81,81,5094,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0011,"28,96",ULIČNI,""
82,82,3059,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0024/A,"62,73",DVORIŠNI,GRAD U POSJEDU - zgrada oštećena u potresu 
83,83,3922,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0059,"48,65",ULIČNI,GRAD U POSJEDU - zgrada oštećena u potresu 
84,84,3923,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0059,"13,84",ULIČNI,GRAD U POSJEDU - zgrada oštećena u potresu 
85,85,175,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0065,"87,01",KAT,""
86,86,13292,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0081/F,"89,96",KAT,""
87,87,4867,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0081/F,"67,00",DVORIŠNI,""
88,88,13242,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0081/F,"44,27",KAT,""
89,89,5145,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0081/F,"415,00",DVORIŠNI,""
90,90,13231,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0081/F DV,"65,75",DVORIŠNI,""
91,91,3992,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0089,"19,16",ULIČNI,""
92,92,3991,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0089,"122,00",ULIČNI,""
93,93,3994,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0089/1,"23,77",ULIČNI,""
94,94,4015,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0097,"49,00",ULIČNI,""
95,95,4012,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0097,"22,50",ULIČNI,""
96,96,4011,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0097,"16,00",ULIČNI,""
97,97,4022,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0101,"32,88",DVORIŠNI,""
98,98,4805,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0111,"4,00",ULIČNI,""
99,99,4884,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0113,"23,97",ULIČNI,""
100,100,12481,GORNJI GRAD - MEDVEŠČAK,VLAŠKA 0115,"47,82",ULIČNI,""
101,101,13542,MAKSIMIR,CRNČIĆEVA 0041,"160,60",ULIČNI,""
102,102,3814,MAKSIMIR,HARAMBAŠIĆEVA 0007,"470,36",DVORIŠNI,GRAD U POSJEDU - zgrada oštećena u potresu 
103,103,3668,MAKSIMIR,MAKSIMIRSKA CESTA 0003,"38,16",PODRUM,""
104,104,3825,MAKSIMIR,MAKSIMIRSKA CESTA 0036,"18,00",ULIČNI,""
105,105,5518,MAKSIMIR,MAKSIMIRSKA CESTA 0051,"96,79",KAT,""
106,106,5502,MAKSIMIR,MAKSIMIRSKA CESTA 0051,"18,13",KAT,""
107,107,12934,MAKSIMIR,MAKSIMIRSKA CESTA 0051,"154,36",ULIČNI,""
108,108,3752,MAKSIMIR,MAKSIMIRSKA CESTA 0079,"17,95",ULIČNI,""
109,109,3759,MAKSIMIR,MAKSIMIRSKA CESTA 0114,"233,10",ULIČNI,""
110,110,13474,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"28,71",ULIČNI,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
111,111,13475,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"29,58",ULIČNI,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
112,112,13469,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"29,58",ULIČNI,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
113,113,13461,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"173,24",ULIČNI,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
114,114,13470,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"29,58",ULIČNI,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
115,115,13472,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"29,58",ULIČNI,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
116,116,13467,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"135,95",ULIČNI,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
117,117,13468,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"29,58",ULIČNI,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
118,118,13476,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"29,58",ULIČNI,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
119,119,13462,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"274,98",ULIČNI,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
120,120,13372,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"867,28",KAT,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
121,121,13466,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"135,95",ULIČNI,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
122,122,13471,MAKSIMIR,MAKSIMIRSKA CESTA 0128,"29,58",ULIČNI,MAKSIMIRSKA CESTA 0128 (MAKSIMIRSKI STADION) 
123,123,4922,MAKSIMIR,RUŽMARINKA 0015,"21,60",ULIČNI,""
124,124,5710,MAKSIMIR,TRG EUGENA KVATERNIKA 0004,"14,09",POTHODNIK,""
125,125,5280,NOVI ZAGREB - ISTOK,AVENIJA DUBROVNIK 0040,"19,73",POTHODNIK,""
126,126,5387,NOVI ZAGREB - ISTOK,AVENIJA DUBROVNIK 0040,"19,37",POTHODNIK,""
127,127,13544,NOVI ZAGREB - ISTOK,AVENIJA DUBROVNIK 0040,"31,93",POTHODNIK,""
128,128,13543,NOVI ZAGREB - ISTOK,AVENIJA DUBROVNIK 0040,"31,93",POTHODNIK,""
129,129,4646,NOVI ZAGREB - ISTOK,BABURIČINA 0015,"55,00",ULIČNI,""
130,130,4758,NOVI ZAGREB - ISTOK,IVANA ŠIBLA 0014,"31,56",ULIČNI,""
131,131,5323,NOVI ZAGREB - ZAPAD,AVENIJA DUBROVNIK 0004,"18,30",POTHODNIK,GRAD U POSJEDU - prostor neuvjetan za obavljanje djelatnosti - U TIJEKU PROJEKT SANACIJE
132,132,5090,NOVI ZAGREB - ZAPAD,AVENIJA DUBROVNIK 0004,"25,24",POTHODNIK,GRAD U POSJEDU - prostor neuvjetan za obavljanje djelatnosti - U TIJEKU PROJEKT SANACIJE
133,133,5116,NOVI ZAGREB - ZAPAD,AVENIJA DUBROVNIK 0004,"20,00",POTHODNIK,GRAD U POSJEDU - prostor neuvjetan za obavljanje djelatnosti - U TIJEKU PROJEKT SANACIJE
134,134,5080,NOVI ZAGREB - ZAPAD,AVENIJA DUBROVNIK 0004,"30,70",POTHODNIK,GRAD U POSJEDU - prostor neuvjetan za obavljanje djelatnosti - U TIJEKU PROJEKT SANACIJE
135,135,5085,NOVI ZAGREB - ZAPAD,AVENIJA DUBROVNIK 0004,"14,10",POTHODNIK,GRAD U POSJEDU - prostor neuvjetan za obavljanje djelatnosti - U TIJEKU PROJEKT SANACIJE
136,136,5184,NOVI ZAGREB - ZAPAD,AVENIJA DUBROVNIK 0004,"20,00",POTHODNIK,GRAD U POSJEDU - prostor neuvjetan za obavljanje djelatnosti - U TIJEKU PROJEKT SANACIJE
137,137,5162,NOVI ZAGREB - ZAPAD,AVENIJA DUBROVNIK 0004,"21,30",POTHODNIK,GRAD U POSJEDU - prostor neuvjetan za obavljanje djelatnosti - U TIJEKU PROJEKT SANACIJE
138,138,5117,NOVI ZAGREB - ZAPAD,AVENIJA DUBROVNIK 0004,"24,70",POTHODNIK,GRAD U POSJEDU - prostor neuvjetan za obavljanje djelatnosti - U TIJEKU PROJEKT SANACIJE
139,139,5115,NOVI ZAGREB - ZAPAD,AVENIJA DUBROVNIK 0004,"14,10",POTHODNIK,GRAD U POSJEDU - prostor neuvjetan za obavljanje djelatnosti - U TIJEKU PROJEKT SANACIJE
140,140,85,NOVI ZAGREB - ZAPAD,AVENIJA DUBROVNIK 0004,"20,90",POTHODNIK,GRAD U POSJEDU - prostor neuvjetan za obavljanje djelatnosti - U TIJEKU PROJEKT SANACIJE
141,141,5079,NOVI ZAGREB - ZAPAD,AVENIJA DUBROVNIK 0004,"18,30",POTHODNIK,GRAD U POSJEDU - prostor neuvjetan za obavljanje djelatnosti - U TIJEKU PROJEKT SANACIJE
142,142,5078,NOVI ZAGREB - ZAPAD,AVENIJA DUBROVNIK 0004,"21,30",POTHODNIK,GRAD U POSJEDU - prostor neuvjetan za obavljanje djelatnosti - U TIJEKU PROJEKT SANACIJE
143,143,13455,NOVI ZAGREB - ZAPAD,JADRANSKA AVENIJA 0004/B,"20,00",ULIČNI,""
144,144,13457,NOVI ZAGREB - ZAPAD,JADRANSKA AVENIJA 0004/B,"20,00",ULIČNI,""
145,145,13459,NOVI ZAGREB - ZAPAD,JADRANSKA AVENIJA 0004/B,"75,00",ULIČNI,""
146,146,13458,NOVI ZAGREB - ZAPAD,JADRANSKA AVENIJA 0004/B,"10,00",ULIČNI,""
147,147,13456,NOVI ZAGREB - ZAPAD,JADRANSKA AVENIJA 0004/B,"20,00",ULIČNI,""
148,148,13454,NOVI ZAGREB - ZAPAD,JADRANSKA AVENIJA 0004/B,"40,00",ULIČNI,""
149,149,13339,NOVI ZAGREB - ZAPAD,JADRANSKA AVENIJA 0004/C,"50,00",DVORIŠNI,""
150,150,13324,NOVI ZAGREB - ZAPAD,JADRANSKA AVENIJA 0004/C,"100,00",DVORIŠNI,""
151,151,13447,NOVI ZAGREB - ZAPAD,JADRANSKA AVENIJA 0004/C,"100,00",DVORIŠNI,""
152,152,13452,NOVI ZAGREB - ZAPAD,JADRANSKA AVENIJA 0004/C,"100,00",DVORIŠNI,""
153,153,4707,NOVI ZAGREB - ZAPAD,PREKRATOVA 0025,"439,70",SAMOSTOJEĆI OBJEKT,""
154,154,5643,NOVI ZAGREB - ZAPAD,PUŠKARIĆEVA 0080,"137,30",PODRUM,""
155,155,11355,NOVI ZAGREB - ZAPAD,RADMANOVAČKA 0039,"23,40",KAT,""
156,156,4779,NOVI ZAGREB - ZAPAD,REMETINEČKA CESTA 0077,"14,80",KAT,""
157,157,5088,NOVI ZAGREB - ZAPAD,REMETINEČKA CESTA 0077,"14,80",KAT,""
158,158,4810,NOVI ZAGREB - ZAPAD,REMETINEČKA CESTA 0077,"14,80",KAT,""
159,159,4670,NOVI ZAGREB - ZAPAD,ŠEGRTA HLAPIĆA 0002,"48,08",ULIČNI,""
160,160,4671,NOVI ZAGREB - ZAPAD,ŠEGRTA HLAPIĆA 0002,"14,61",ULIČNI,""
161,161,4674,NOVI ZAGREB - ZAPAD,ŠEGRTA HLAPIĆA 0002,"3,20",ULIČNI,""
162,162,4658,NOVI ZAGREB - ZAPAD,TRG HRV. BRANITELJA DOM. RATA 0001,"47,74",SAMOSTOJEĆI OBJEKT,""
163,163,5564,NOVI ZAGREB - ZAPAD,UNČANSKA 0002,"141,44",ULIČNI,""
164,164,5369,NOVI ZAGREB - ZAPAD,UNČANSKA 0002/A,"36,08",ULIČNI,""
165,165,5367,NOVI ZAGREB - ZAPAD,UNČANSKA 0002/A,"86,26",ULIČNI,""
166,166,952,PEŠČENICA - ŽITNJAK,AVENIJA MARINA DRŽIĆA 0071/B,"30,68",ULIČNI,""
167,167,5045,PEŠČENICA - ŽITNJAK,KOLAROVA 0004,"76,34",ULIČNI,""
168,168,13217,PEŠČENICA - ŽITNJAK,NOVI PETRUŠEVEC 0008,"152,40",DVORIŠNI,""
169,169,13213,PEŠČENICA - ŽITNJAK,NOVI PETRUŠEVEC 0008,"74,94",DVORIŠNI,""
170,170,13216,PEŠČENICA - ŽITNJAK,NOVI PETRUŠEVEC 0008,"149,52",DVORIŠNI,""
171,171,13215,PEŠČENICA - ŽITNJAK,NOVI PETRUŠEVEC 0008,"149,52",DVORIŠNI,""
172,172,13236,PEŠČENICA - ŽITNJAK,NOVI PETRUŠEVEC 0008,"74,94",DVORIŠNI,""
173,173,13218,PEŠČENICA - ŽITNJAK,NOVI PETRUŠEVEC 0008,"149,88",DVORIŠNI,""
174,174,5610,PEŠČENICA - ŽITNJAK,STARA PEŠĆENICA IV. 0001,"54,04",ULIČNI,""
175,175,4833,PEŠČENICA - ŽITNJAK,TRG JOHNA FITZGERALDA KENNEDYA 0011,"93,40",ULIČNI,""
176,176,5530,PEŠČENICA - ŽITNJAK,ŽITNJAK 0053,"115,35",SAMOSTOJEĆI OBJEKT,""
177,177,1037,SESVETE,BJELOVARSKA 0002,"108,29",KAT,""
178,178,13407,SESVETE,LIVADARSKI PUT 0016,"152,00",DVORIŠNI,""
179,179,12933,SESVETE,LJUDEVITA POSAVSKOG 0003,"16,51",KAT,""
180,180,1036,SESVETE,PETRA SVAČIĆA 0005,"52,07",DVORIŠNI,""
181,181,1035,SESVETE,PETRA SVAČIĆA 0005,"21,16",DVORIŠNI,""
182,182,13485,SESVETE,SENJSKA 0001,"54,25",DVORIŠNI,""
183,183,13489,SESVETE,SENJSKA 0001,"22,68",KAT,""
184,184,13491,SESVETE,SENJSKA 0001,"25,12",KAT,""
185,185,13402,SESVETE,SENJSKA 0001,"331,00",DVORIŠNI,""
186,186,13490,SESVETE,SENJSKA 0001,"49,77",KAT,""
187,187,13484,SESVETE,SENJSKA 0001,"132,60",DVORIŠNI,""
188,188,13483,SESVETE,SENJSKA 0001,"83,52",DVORIŠNI,""
189,189,1048,SESVETE,ZAGREBAČKA 0004/B,"64,00",ULIČNI,""
190,190,870,STENJEVEC,SLAVKA BATUŠIĆA 0015,"53,23",ULIČNI,""
191,191,887,STENJEVEC,TRG IVANA KUKULJEVIĆA 0003,"158,71",ULIČNI,U POSTUPKU DODJELE 
192,192,884,STENJEVEC,TRG IVANA KUKULJEVIĆA 0005,"80,25",PODRUM,""
193,193,877,STENJEVEC,TRG IVANA KUKULJEVIĆA 0012,"53,40",ULIČNI,""
194,194,785,TREŠNJEVKA - JUG,ANTUNA ŠTRBANA 0012,"74,48",POTKROVLJE,""
195,195,788,TREŠNJEVKA - JUG,ANTUNA ŠTRBANA 0014,"69,36",POTKROVLJE,""
196,196,472,TREŠNJEVKA - JUG,BRAĆE CVIJIĆA 0007,"46,66",ULIČNI,""
197,197,12510,TREŠNJEVKA - JUG,CENKOVEČKA 0008,"38,13",ULIČNI,""
198,198,4917,TREŠNJEVKA - JUG,GREDICE 0007,"41,41",ULIČNI,""
199,199,5622,TREŠNJEVKA - JUG,HORVAĆANSKA CESTA 0164,"30,27",ULIČNI,""
200,200,759,TREŠNJEVKA - JUG,HRGOVIĆI 0069,"132,79",ULIČNI,""
201,201,762,TREŠNJEVKA - JUG,RUJANSKA 0004,"13,12",ULIČNI,""
202,202,399,TREŠNJEVKA - JUG,UJEVIĆEVA 0007,"47,79",ULIČNI,""
203,203,13546,TREŠNJEVKA - SJEVER,DRAGUTINA GOLIKA 0030,"74,00",ULIČNI,""
204,204,5381,TREŠNJEVKA - SJEVER,JABLANSKA 0036,"141,15",ULIČNI,""
205,205,11366,TREŠNJEVKA - SJEVER,NOVA CESTA 0004,"134,34",ULIČNI,""
206,206,13126,TREŠNJEVKA - SJEVER,NOVA CESTA 0042,"42,73",ULIČNI,""
207,207,669,TREŠNJEVKA - SJEVER,OZALJSKA 0032,"18,59",ULIČNI,""
208,208,547,TREŠNJEVKA - SJEVER,OZALJSKA 0032,"65,00",ULIČNI,""
209,209,4937,TREŠNJEVKA - SJEVER,OZALJSKA 0093,"57,52",KAT,""
210,210,634,TREŠNJEVKA - SJEVER,OZALJSKA 0144,"63,00",PODRUM,""
211,211,5414,TREŠNJEVKA - SJEVER,RATARSKA 0009,"79,56",ULIČNI,""
212,212,12471,TREŠNJEVKA - SJEVER,SAVSKA CESTA 0028,"35,00",ULIČNI,""
213,213,12810,TREŠNJEVKA - SJEVER,SAVSKA CESTA 0028,"36,52",PODRUM,""
214,214,12465,TREŠNJEVKA - SJEVER,SAVSKA CESTA 0028,"36,74",ULIČNI,""
215,215,12473,TREŠNJEVKA - SJEVER,SAVSKA CESTA 0028,"53,92",ULIČNI,""
216,216,12478,TREŠNJEVKA - SJEVER,SAVSKA CESTA 0028,"44,80",ULIČNI,""
217,217,12462,TREŠNJEVKA - SJEVER,SAVSKA CESTA 0028,"57,76",ULIČNI,""
218,218,13270,TREŠNJEVKA - SJEVER,SAVSKA CESTA 0028,"43,02",PODRUM,""
219,219,292,TREŠNJEVKA - SJEVER,SAVSKA CESTA 0102 DV,"104,22",DVORIŠNI,""
220,220,695,TREŠNJEVKA - SJEVER,SELSKA CESTA 0104,"27,20",ULIČNI,""
221,221,367,TREŠNJEVKA - SJEVER,TRATINSKA 0024,"225,00",DVORIŠNI,""
222,222,604,TREŠNJEVKA - SJEVER,TRATINSKA 0080/A,"103,95",PODRUM,""
223,223,12426,TRNJE,GRUŠKA 0020,"70,56",ULIČNI,""
224,224,954,TRNJE,MILJACKINA 0044/A,"85,00",ULIČNI,""
225,225,4886,TRNJE,ODRANSKA 0004,"19,00",DVORIŠNI,""
226,226,5166,TRNJE,PAROMLINSKA CESTA 0002/A,"27,00",POTHODNIK,""
227,227,5134,TRNJE,PAROMLINSKA CESTA 0002/A,"30,15",POTHODNIK,""
228,228,5271,TRNJE,PAROMLINSKA CESTA 0002/A,"30,50",POTHODNIK,""
229,229,1001,TRNJE,PRISAVLJE 0010,"79,00",ULIČNI,""
230,230,12969,TRNJE,TRNJANSKA CESTA 0001,"52,00",DVORIŠNI,""
231,231,999,TRNJE,VRANOVINA 0011,"14,36",ULIČNI,""
232,232,5780,TRNJE,VRBIK X. 0004,"23,16",ULIČNI,""
233,Prazni poslovni prostori na području grada Zagreba,,"","","","",""
234,"",,"","","","",""
235,"",,"","","","",""
