﻿_id,R. br.,Naziv korisnika,Županija ulaganja,Naziv projekta,Iznos kredita iz ESIF izvora,Datum zaključenja ugovora o kreditu
29,29,Grad Duga Resa,Karlovačka,Energetska obnova sustava javne rasvjete grada Duge Rese,663614.0420731303,2021-06-14T00:00:00
30,30,Grad Delnice,Primorsko-goranska županija,Energetska obnova sustava javne rasvjete grada Delnice,398168.42524387816,2021-06-28T00:00:00
31,31,Grad Crikvenica,Primorsko-goranska županija,Energetska obnova sustava javne rasvjete grada Crikvenice,1592673.7009755126,2021-07-13T00:00:00
32,32,Općina Brodski stupnik,Brodsko-posavska ,Energetska obnova sustava javne rasvjete općine Brodski stupnik,162769.12867476276,2021-12-29T00:00:00
33,33,Grad Mali Lošinj,Primorsko-goranska županija,Energetska obnova sustava javne rasvjete grada Mali Lošinj,1260866.6799389475,2022-01-17T00:00:00
34,34,Općina Dobrinj,Primorsko-goranska županija,Energetska obnova sustava javne rasvjete općine Dobrinj,316019.47707213485,2022-01-26T00:00:00
35,35,Općina Matulji,Primorsko-goranska županija,Energetska obnova sustava javne rasvjete općine Matulji,796336.8504877563,2022-02-16T00:00:00
36,36,OPĆINA BAŠKA,PRIMORSKO-GORANSKA,Energetska obnova sustava javne rasvjete općine Baška,285354.038091446,2022-04-25T00:00:00
37,37,OPĆINA PLITVIČKA JEZERA,LIČKO-SENJSKA,Energetska obnova sustava javne rasvjete općine Plitvička jezera,430822.3837016391,2022-06-01T00:00:00
38,38,GRAD DUBROVNIK,DUBROVAČKO-NERETVANSKA,Energetska obnova sustava javne rasvjete grada Dubrovnik,1858119.3178047647,2022-06-03T00:00:00
39,39,OPĆINA VELIKA,POŽEŠKO-SLAVONSKA,Energetska obnova sustava javne rasvjete općine Velika ,655532.8820757847,2022-06-07T00:00:00
40,40,OPĆINA RAŽANAC,ZADARSKA,Energetska obnova sustava javne rasvjete općine Ražanac,486319.5965226624,2022-06-28T00:00:00
41,41,GRAD KRIŽEVCI,KOPRIVNIČKO-KRIŽEVAČKA,Energetska obnova sustava javne rasvjete grada Križevci,1128143.8715243214,2022-06-29T00:00:00
42,42,OPĆINA KAPTOL,POŽEŠKO-SLAVONSKA,Energetska obnova sustava javne rasvjete općine Kaptol,208126.99051031918,2022-07-18T00:00:00
43,43,OPĆINA KLANA,PRIMORSKO-GORANSKA,Energetska obnova sustava javne rasvjete općine Klana,224169.65292985598,2022-08-01T00:00:00
44,44,GRAD BUZET,ISTARSKA,Energetska obnova sustava javne rasvjete grada Buzeta,464529.8294511912,2022-09-06T00:00:00
45,45,OPĆINA MALINSKA-DUBAŠNICA,PRIMORSKO-GORANSKA,Energetska obnova sustava javne rasvjete općine Malinske - Dubašnice,424712.98692680337,2022-09-20T00:00:00
46,46,GRAD LABIN,ISTARSKA,Energetska obnova sustava javne rasvjete grada Labina,606451.987524056,2022-10-17T00:00:00
47,47,GRAD KUTJEVO,POŽEŠKO-SLAVONSKA,Energetska obnova sustava javne rasvjete grada Kutjeva,491074.3911341164,2022-10-19T00:00:00
48,48,OPĆINA OPRISAVCI,BRODSKO-POSAVSKA,Energetska obnova sustava javne rasvjete općine Oprisavci,199084.21262193908,2022-11-02T00:00:00
49,49,GRAD OPATIJA,PRIMORSKO-GORANSKA,Energetska obnova sustava javne rasvjete grada Opatije,1061782.4673170084,2022-11-11T00:00:00
50,50,GRAD VIROVITICA,VIROVITIČKO-PODRAVSKA,Energetska obnova sustava javne rasvjete grada Virovitice,2185082.7858517487,2022-11-11T00:00:00
51,51,GRAD POŽEGA,POŽEŠKO-SLAVONSKA,Energetska obnova sustava javne rasvjete grada Požege,1061782.4673170084,2022-12-05T00:00:00
52,52,OPĆINA KONAVLE,DUBROVAČKO-NERETVANSKA,Energetska obnova sustava javne rasvjete općine Konavle,1181232.9948901718,2022-12-05T00:00:00
53,,,,,,
54,,,,Datum posljednjeg ažuriranja popisa kredita: 16.01.2023.,,
55,,,,,,
56,,,,,,
