﻿_id,Šifra,SKUPINA  /  VRSTA   OSIGURANJA,Zaračunata,Likvidirane štete
50,8.02,Osiguranje od požara i nekih drugih opasnosti u industriji i obrtu ,74984.0,26969.0
51,8.99,Ostala osiguranja od požara i nekih drugih opasnosti,16025.0,8720.0
52,,UKUPNO 08,114872.0,56602.0
53,9,OSTALA OSIGURANJE IMOVINE,0.0,0.0
54,9.01,Osiguranje strojeva od loma,21738.0,16810.0
55,9.02,Osiguranje od provalne krađe i razbojstva,7.0,0.0
56,9.03,Osiguranje stakla od loma,0.0,0.0
57,9.04,Osiguranje kućanstva,0.0,0.0
58,9.05,Osiguranje građevinskih objekata u izgradnji,5919.0,2906.0
59,9.06,Osiguranje objekata u montaži,0.0,0.0
60,9.07,Osiguranje filmske djelatnosti,0.0,0.0
61,9.08,Osiguranje stvari u rudarskim jamama,0.0,0.0
62,9.09,Osiguranje informatičke opreme,0.0,0.0
63,9.10,Osiguranje zaliha u hladnjačama,0.0,0.0
64,9.11,Osiguranje usjeva i nasada,5213.0,18900.0
65,9.12,Osiguranje životinja,4101.0,2042.0
66,9.99,Ostala osiguranja imovine,6744.0,1571.0
67,,UKUPNO 09,43722.0,42229.0
68,10,OSIGURANJE OD AUTOMOBILSKE ODGOVORNOSTI,0.0,0.0
69,10.01,Obvezno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,1564.0,13863.0
70,10.02,Dragovoljno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,3.0,0.0
71,10.03,Osiguranje od odgovornosti vozara za robu primljenu na prijevoz u cestovnom prometu,0.0,0.0
72,10.99,Ostala osiguranja od automobilske odgovornosti,10410.0,6247.0
73,,UKUPNO 10,11977.0,20110.0
74,11,OSIGURANJE OD ODGOVORNOSTI U ZRAČNOM PROMETU,0.0,0.0
75,11.01,Obvezno osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti za štete trećim osobama,5273.0,107.0
76,11.02,Osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti svih vrsta (uključujući odgovornost vozara za robu primljenu na prijevoz u zračnom prijevozu),0.0,0.0
77,,UKUPNO 11,5273.0,107.0
78,12,OSIGURANJE OD ODGOVORNOSTI BRODARA,0.0,0.0
79,12.01,Osiguranje od odgovornosti vlasnika odnosno korisnika pomorskih brodova (uključujući odgovornost vozara za robu primljenu na prijevoz),10705.0,1781.0
80,12.02,Osiguranje od odgovornosti vlasnika odnosno korisnika riječnih i jezerskih plovila (uključujući odgovornost vozara za robu primljenu na prijevoz),0.0,0.0
81,12.03,Obvezno osiguranje od odgovornosti vlasnika odnosno korisnika brodica na motorni pogon za štete trećim osobama,0.0,0.0
82,12.99,Ostala osiguranja od odgovornosti brodara,0.0,0.0
83,,UKUPNO 12,10705.0,1781.0
84,13,OSTALA OSIGURANJA OD ODGOVORNOSTI,0.0,0.0
85,13.01,Osiguranje ugovorne odgovornosti izvođača građevinskih radova ,36715.0,7078.0
86,13.02,Osiguranje ugovorne odgovornosti izvođača montažnih radova ,0.0,0.0
87,13.03,Osiguranje od odgovornosti proizvođača filmova,0.0,0.0
88,13.04,Osiguranje od odgovornosti proizvođača za proizvode,0.0,45.0
89,13.05,Osiguranje od odgovornosti u željezničkom prometu,0.0,0.0
90,13.06,"Osiguranje garancije proizvođača, prodavača i dobavljača",0.0,0.0
91,13.07,Osiguranje opće odgovornosti,5902.0,237.0
92,13.08,Osiguranje od odgovornosti projektnih i drugih društava za štete na objektima zbog neispravne tehničke dokumentacije,0.0,0.0
93,13.09,Osiguranje od odgovornosti projektnih i drugih društava,0.0,0.0
94,13.10,Osiguranje od odgovornosti odvjetnika,307.0,0.0
95,13.11,Osiguranje od odgovornosti javnih bilježnika,0.0,0.0
96,13.12,Osiguranje od odgovornosti revizorskih tvrtki,0.0,0.0
97,13.13,Osiguranje od odgovornosti špeditera,0.0,0.0
98,13.14,Osiguranje od odgovornosti vlasnika odnosno korisnika marine,2247.0,3071.0
99,13.15,Osiguranje od odgovornosti brodopopravljača,2324.0,4253.0
100,13.16,Osiguranje od odgovornosti obavljanja zaštitarskih i detektivskih djelatnosti,0.0,0.0
101,13.17,Osiguranje od odgovornosti iz obavljanja djelatnosti upravljanja nekretninama,0.0,0.0
102,13.18,"Osiguranje od odgovornosti iz obavljanja liječničke, stomatološke i ljekarničke djelatnosti",0.0,0.0
103,13.19,Osiguranje od odgovornosti stečajnih upravitelja,0.0,0.0
104,13.99,Ostala osiguranja od odgovornosti,4577.0,92.0
105,,UKUPNO 13,52072.0,14776.0
106,14,OSIGURANJE POTRAŽIVANJA (KREDITA),0.0,0.0
107,14.01,Osiguranje izvoznih potraživanja,56.0,107.0
108,14.02,Osiguranje drugih vrsta potraživanja,29159.0,35945.0
109,,UKUPNO 14,29215.0,36052.0
110,15,OSIGURANJE JAMSTVA,0.0,0.0
111,15.01,Osiguranje jamstava,0.0,0.0
112,15.02,Osiguranje garancija,0.0,0.0
113,,UKUPNO 15,0.0,0.0
114,16,OSIGURANJE RAZLIČITIH FINANCIJSKIH GUBITAKA,0.0,0.0
115,16.01,Osiguranje financijskih gubitaka radi prekida rada zbog požara i nekih drugih opasnosti,5960.0,1459.0
116,16.02,Osiguranje financijskih gubitaka radi prekida rada zbog loma strojeva,173.0,0.0
117,16.03,Osiguranje raznih priredbi zbog atmosferskih oborina,0.0,0.0
118,16.04,Osiguranje od šteta zbog otkupa krivotvorenih inozemnih sredstava plaćanja,0.0,0.0
119,16.99,Ostala osiguranja financijskih gubitaka,1885.0,0.0
120,,UKUPNO 16,8018.0,1459.0
121,17,OSIGURANJE PRAVNE ZAŠTITE,0.0,0.0
122,17.01,Osiguranje pravne zaštite,0.0,0.0
123,,UKUPNO 17,0.0,0.0
124,18,OSIGURANJE TURISTIČKIH USLUGA,0.0,0.0
125,18.01,Turističko osiguranje,0.0,0.0
126,18.02,Osiguranje opasnosti otkaza turističkih putovanja,0.0,0.0
127,18.99,Ostala osiguranja turističkih rizika,0.0,0.0
128,,UKUPNO 18,0.0,0.0
129,19,ŽIVOTNA OSIGURANJA,0.0,0.0
130,19.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje),0.0,0.0
131,19.02,Osiguranje za slučaj smrti,0.0,0.0
132,19.03,Osiguranje za slučaj doživljenja,0.0,0.0
133,19.04,Doživotno osiguranje za slučaj smrti,0.0,0.0
134,19.19,Ostala osiguranja života,0.0,0.0
135,19.20,Dopunsko osiguranje od posljedica nesretnog slučaja uz osiguranje života,0.0,0.0
136,19.39,Ostala dopunska osiguranja osoba uz osiguranje života,0.0,0.0
137,19.40,Osiguranje osobne doživotne rente,0.0,0.0
138,19.41,Osiguranje osobne rente s određenim trajanjem,0.0,0.0
139,19.59,Ostala rentna osiguranja,0.0,0.0
140,,UKUPNO 19,0.0,0.0
141,,UKUPNO NEŽIVOTNA OSIGURANJA (skupine 1 - 18),381963.0,207225.0
142,,UKUPNO ŽIVOTNA OSIGURANJA (skupina 19),"",""
143,,SVEUKUPNO (skupine 1 - 19),381963.0,207225.0
144,,"","",""
145,,"","",""
146,,"","",""
147,,"","",""
148,,"","",""
149,,"","",""
150,,"","",""
151,,"","",""
152,,"","",""
153,,"","",""
154,,"","",""
155,,"","",""
156,,"","",""
157,,"","",""
158,,"","",""
159,,"","",""
160,,"","",""
161,,"","",""
162,,"","",""
163,,"","",""
164,,"","",""
165,,"","",""
166,,"","",""
167,,"","",""
168,,"","",""
169,,"","",""
170,,"","",""
