﻿_id,Column1,Vrsta rashoda,Iznos rashoda,Iznos prihoda,Izvor prihoda-Grad Rijeka,Vlastita sredstva - prodaja izdanja,Vlastita sredstva - razne usluge,Vlastita sredstva - ostalo (fin.prihodi),Ministarstvo kulture,PG,Prihodi za posebne namjene,Viak prihoda poslovanja,Donacije
27,4.,ZATITA MUZEJSKE GRAE - RESTAURACIJA I PRIMARNA ZATITNA AMBALAA ,"","","","","","","","","","",""
28,3224,Materijal i djelovi za tekue i investicijsko odravanje,"23.000,00 kn","23.000,00 kn","","","","","23.000,00 kn","","","",""
29,"",Primarna zatita - Zbirka razglednica i Fondovi sekundarne dokumentacije,"16.000,00 kn","16.000,00 kn","","","","","16.000,00 kn","","","",""
30,"",Primarna zatitna ambalaa- Zbirka fotografija i fotografske opreme,"7.000,00 kn","7.000,00 kn","","","","","7.000,00 kn","","","",""
31,3237,Intelektualne i osobne usluge,"1.242.200,00 kn","1.242.200,00 kn","250.000,00 kn","20.000,00 kn","","","972.200,00 kn","","","",""
32,"",Restauracija namjetaja na m/b Galeb,"500.000,00 kn","500.000,00 kn","250.000,00 kn","","","","250.000,00 kn","","","",""
33,"",Restauracija Zbirke Tvornice papira,"55.000,00 kn","55.000,00 kn","","20.000,00 kn","","","35.000,00 kn","","","",""
34,"","Restauracija - Palaa eerane (lusteri, kaljeve pei, drvena vrata)
","670.000,00 kn","670.000,00 kn","","","","","670.000,00 kn","","","",""
35,"","Restauracija- Dva fotografska albuma iz ostavtine dr. Frana Pilepia, 1860  1890","17.200,00 kn","17.200,00 kn","","","","","17.200,00 kn","","","",""
36,3231,"Usluge telefona, pote i prijevoza","37.000,00 kn","37.000,00 kn","","","","","37.000,00 kn","","","",""
37,"",Prijevoz na restauraciju - Palaa eerane,"35.000,00 kn","","","","","","","","","",""
38,"",Prijevoz na restauraciju - Dva fotografska albuma,"2.000,00 kn","","","","","","","","","",""
39,3292,Premije osiguranja,"30.800,00 kn","30.800,00 kn","","","","","30.800,00 kn","","","",""
40,"",Restauracija - Palaa eerane,"30.000,00 kn","","","","","","","","","",""
41,"",Restauracija- Dva fotografska albuma,"800,00 kn","","","","","","","","","",""
42,"",Ukupno,"1.333.000,00 kn","1.333.000,00 kn","250.000,00 kn","20.000,00 kn","","","1.063.000,00 kn","","","",""
43,5.,INFORMATIZACIJA - izrada web stranice,"","","","","","","","","","",""
44,"",Izrada web shopa s blagajnom,"30.000,00 kn","30.000,00 kn","30.000,00 kn","","","","","","","",""
45,"",Ukupno,"30.000,00 kn","30.000,00 kn","30.000,00 kn","","","","","","","",""
46,6.,OTKUP MUZEJSKE GRAE ,"","","","","","","","","","",""
47,"",Otkup predmeta za Zbirku Galeb,"50.000,00 kn","50.000,00 kn","50.000,00 kn","","","","","","","",""
48,"",Darovanja predmeta za muzejske zbirke,"100.000,00 kn","100.000,00 kn","","","","","","","","","100.000,00 kn"
49,"",Ukupno,"150.000,00 kn","150.000,00 kn","50.000,00 kn","","","","","","","","100.000,00 kn"
50,7.,ZATITNA OPREMA ,"","","","","","","","","","",""
51,"","Zatitna oprema - arhivski ladiari, police, metalni kartoteni ormari","10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","",""
52,"",Ukupno,"10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","",""
53,8.,Tekui projekt EUROPSKA PRIJESTOLNICA KULTURE ,"","","","","","","","","","",""
54,"",Izloba NEPOZNATI KLIMT ,"","","","","","","","","","",""
55,3211,Slubena putovanja,"30.000,00 kn","30.000,00 kn","17.000,00 kn","","","","13.000,00 kn","","","",""
56,3214,Ostale naknade trokova zaposlenima ,"5.000,00 kn","5.000,00 kn","2.800,00 kn","","","","","","2.200,00 kn","",""
57,3222,Materijal i sirovine,"115.000,00 kn","115.000,00 kn","50.000,00 kn","","","","65.000,00 kn","","","",""
58,3225,"Sitni inventar - player, ostala oprema","23.000,00 kn","23.000,00 kn","10.000,00 kn","","","","5.000,00 kn","","8.000,00 kn","",""
59,3231,"Usluge telefona, pote i prijevoza - transport Rumunjska-Rijeka-Rumunjska","150.000,00 kn","150.000,00 kn","100.000,00 kn","","","","50.000,00 kn","","","",""
60,3233,Usluge promidbe i informiranja ,"160.000,00 kn","160.000,00 kn","30.000,00 kn","20.000,00 kn","60.000,00 kn","","50.000,00 kn","","","",""
61,3235,Zakupnine i najamnine,"200.000,00 kn","200.000,00 kn","15.000,00 kn","","125.000,00 kn","","50.000,00 kn","","10.000,00 kn","",""
62,3237,Intelektualne i osobne usluge,"200.000,00 kn","200.000,00 kn","70.000,00 kn","30.000,00 kn","","","70.000,00 kn","","30.000,00 kn","",""
63,3239,Ostale usluge,"420.000,00 kn","420.000,00 kn","140.000,00 kn","2.500,00 kn","20.000,00 kn","","187.500,00 kn","","70.000,00 kn","",""
64,3241,Naknada trokova osobama izvan radnog odnosa,"25.000,00 kn","25.000,00 kn","10.000,00 kn","5.000,00 kn","","","10.000,00 kn","","","",""
65,3292,Premije osiguranja,"160.000,00 kn","160.000,00 kn","85.000,00 kn","","","","75.000,00 kn","","","",""
66,4221,Uredska oprema i namjetaj - raunala,"50.000,00 kn","50.000,00 kn","30.000,00 kn","5.000,00 kn","","","10.000,00 kn","","5.000,00 kn","",""
67,4222,Komunikacijska oprema - projektori,"60.000,00 kn","60.000,00 kn","20.000,00 kn","","","","10.000,00 kn","","30.000,00 kn","",""
68,4225,"Instrumenti, ureaji, strojevi - kinekti","20.000,00 kn","20.000,00 kn","10.000,00 kn","5.000,00 kn","","","","","5.000,00 kn","",""
69,4262,Raunalni programi,"20.000,00 kn","20.000,00 kn","10.000,00 kn","5.000,00 kn","","","","","5.000,00 kn","",""
70,"",Ukupno,"1.638.000,00 kn","1.638.000,00 kn","599.800,00 kn","72.500,00 kn","205.000,00 kn","","595.500,00 kn","","165.200,00 kn","",""
71,9.,STALNI MUZEJSKI POSTAVI - m/b Galeb i Palaa eerane,"","","","","","","","","","",""
72,"",Projekt GALEB,"","","","","","","","","","",""
73,3211,Slubena putovanja,"30.000,00 kn","30.000,00 kn","30.000,00 kn","","","","","","","",""
74,3214,Ostale naknade trokova zaposlenima ,"20.000,00 kn","20.000,00 kn","20.000,00 kn","","","","","","","",""
75,3222,Materijal i sirovine,"20.000,00 kn","20.000,00 kn","20.000,00 kn","","","","","","","",""
76,3225,Sitni inventar - oprema za postav,"100.000,00 kn","100.000,00 kn","100.000,00 kn","","","","","","","",""
77,3231,"Usluge telefona, pote i prijevoza","10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","",""
78,3233,Usluge promidbe i informiranja ,"50.000,00 kn","50.000,00 kn","50.000,00 kn","","","","","","","",""
79,3235,Zakupnine i najamnine,"50.000,00 kn","50.000,00 kn","50.000,00 kn","","","","","","","",""
80,3237,Intelektualne i osobne usluge,"1.391.700,00 kn","1.391.700,00 kn","1.391.700,00 kn","","","","","","","",""
81,3239,Ostale usluge,"50.000,00 kn","50.000,00 kn","50.000,00 kn","","","","","","","",""
82,3292,Osiguranje predmeta u H-objektu,"50.000,00 kn","50.000,00 kn","50.000,00 kn","","","","","","","",""
83,"",Ukupno,"1.771.700,00 kn","1.771.700,00 kn","1.771.700,00 kn","","","","","","","",""
84,A),UKUPNO ,"9.342.700,00 kn","9.342.700,00 kn","6.607.200,00 kn","160.400,00 kn","264.500,00 kn","500,00 kn","1.870.500,00 kn","75.200,00 kn","230.200,00 kn","30.000,00 kn","104.200,00 kn"
85,"","","","","","","","","","","","",""
86,"","","","","","","","","","","","",""
87,"","","","","","","","","","","","",""
88,"","","","","","","","","","","","",""
89,"","","","","","","","","","","","",""
90,"","","","","","","","","","","","",""
91,"","","","","","","","","","","","",""
92,"","","","","","","","","","","","",""
93,"","","","","","","","","","","","",""
94,"","","","","","","","","","","","",""
95,"","","","","","","","","","","","",""
96,"","","","","","","","","","","","",""
97,"","","","","","","","","","","","",""
98,"","","","","","","","","","","","",""
99,"","","","","","","","","","","","",""
