﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Hrvatski,"Hrvatski, %",Hrvatsko-srpski,"Hrvatsko-srpski, %",Albanski,"Albanski, %",Bosanski,"Bosanski, %",Bugarski,"Bugarski, %",Crnogorski,"Crnogorski, %",Češki,"Češki, %",Mađarski,"Mađarski, %",Makedonski,"Makedonski, %",Njemački,"Njemački, %",Poljski,"Poljski, %",Romski,"Romski, %",Rumunjski,"Rumunjski, %",Ruski,"Ruski, %",Rusinski,"Rusinski, %",Slovački,"Slovački, %",Slovenski,"Slovenski, %",Srpski,"Srpski, %",Srpsko-hrvatski,"Srpsko-hrvatski, %",Talijanski,"Talijanski, %",Turski,"Turski, %",Ukrajinski,"Ukrajinski, %",Vlaški,"Vlaški, %",Hebrejski,"Hebrejski, %",Ostali jezici,"Ostali jezici, %",Nepoznato,"Nepoznato, %"
11,Zagrebačka,Grad,Zaprešić,25223,100,24798,98.31999999999999317878973670303821563720703125,3.0,0.01,50.0,0.2,79.0,0.31,1.0,0.0,1.0,0.0,17.0,0.07,19.0,0.08,24.0,0.1,19.0,0.08,5.0,0.02,8.0,0.03,3.0,0.01,8.0,0.03,1.0,0.0,12.0,0.05,50.0,0.2,51.0,0.2,9.0,0.04,4.0,0.02,1.0,0.0,6.0,0.02,-,-,-,-,32.0,0.13,22.0,0.09
12,Zagrebačka,Općina,Bedenica,1432,100,1427,99.650000000000005684341886080801486968994140625,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,1.0,0.07,1.0,0.07,-,-,-,-,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07
13,Zagrebačka,Općina,Bistra,6632,100,6481,97.719999999999998863131622783839702606201171875,-,-,1.0,0.02,6.0,0.09,-,-,-,-,2.0,0.03,3.0,0.05,2.0,0.03,5.0,0.08,-,-,-,-,-,-,3.0,0.05,-,-,-,-,4.0,0.06,3.0,0.05,-,-,1.0,0.02,-,-,-,-,-,-,-,-,2.0,0.03,119.0,1.79
14,Zagrebačka,Općina,Brckovljani,6837,100,6778,99.1400000000000005684341886080801486968994140625,-,-,8.0,0.12,11.0,0.16,-,-,-,-,2.0,0.03,-,-,6.0,0.09,4.0,0.06,1.0,0.01,9.0,0.13,1.0,0.01,2.0,0.03,-,-,1.0,0.01,2.0,0.03,6.0,0.09,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.03,4.0,0.06
15,Zagrebačka,Općina,Brdovec,11134,100,10876,97.68000000000000682121026329696178436279296875,-,-,57.0,0.51,36.0,0.32,-,-,1.0,0.01,3.0,0.03,3.0,0.03,3.0,0.03,13.0,0.12,1.0,0.01,-,-,1.0,0.01,1.0,0.01,-,-,2.0,0.02,94.0,0.84,10.0,0.09,-,-,2.0,0.02,-,-,2.0,0.02,-,-,-,-,18.0,0.16,11.0,0.1
16,Zagrebačka,Općina,Dubrava,5245,100,5179,98.7399999999999948840923025272786617279052734375,-,-,19.0,0.36,10.0,0.19,-,-,-,-,11.0,0.21,2.0,0.04,5.0,0.1,1.0,0.02,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.06,4.0,0.08,-,-,-,-,1.0,0.02,1.0,0.02,-,-,-,-,-,-,9.0,0.17
17,Zagrebačka,Općina,Dubravica,1437,100,1410,98.1200000000000045474735088646411895751953125,-,-,-,-,3.0,0.21,-,-,-,-,-,-,1.0,0.07,-,-,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,19.0,1.32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,2.0,0.14
18,Zagrebačka,Općina,Farkaševac,1937,100,1896,97.8799999999999954525264911353588104248046875,-,-,1.0,0.05,1.0,0.05,-,-,-,-,-,-,-,-,-,-,2.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,35.0,1.81
19,Zagrebačka,Općina,Gradec,3681,100,3665,99.56999999999999317878973670303821563720703125,-,-,2.0,0.05,7.0,0.19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.05,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.11
20,Zagrebačka,Općina,Jakovlje,3930,100,3905,99.3599999999999994315658113919198513031005859375,-,-,-,-,5.0,0.13,-,-,-,-,2.0,0.05,-,-,1.0,0.03,1.0,0.03,-,-,-,-,-,-,5.0,0.13,-,-,-,-,2.0,0.05,1.0,0.03,-,-,1.0,0.03,-,-,-,-,-,-,-,-,1.0,0.03,6.0,0.15
21,Zagrebačka,Općina,Klinča Sela,5231,100,5158,98.599999999999994315658113919198513031005859375,-,-,1.0,0.02,11.0,0.21,1.0,0.02,-,-,-,-,1.0,0.02,1.0,0.02,1.0,0.02,-,-,-,-,1.0,0.02,-,-,-,-,-,-,2.0,0.04,3.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,5.0,0.1,46.0,0.88
22,Zagrebačka,Općina,Kloštar Ivanić,6091,100,5993,98.3900000000000005684341886080801486968994140625,1.0,0.02,48.0,0.79,22.0,0.36,-,-,-,-,-,-,4.0,0.07,1.0,0.02,1.0,0.02,-,-,3.0,0.05,-,-,2.0,0.03,-,-,-,-,5.0,0.08,3.0,0.05,3.0,0.05,-,-,-,-,3.0,0.05,-,-,-,-,-,-,2.0,0.03
23,Zagrebačka,Općina,Krašić,2640,100,2629,99.5799999999999982946974341757595539093017578125,-,-,-,-,4.0,0.15,-,-,-,-,-,-,-,-,1.0,0.04,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.08,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,1.0,0.04
24,Zagrebačka,Općina,Kravarsko,1987,100,1972,99.25,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,2.0,0.1,4.0,0.2,-,-,-,-,2.0,0.1,3.0,0.15,-,-,-,-,1.0,0.05,2.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25,Zagrebačka,Općina,Križ,6963,100,6886,98.8900000000000005684341886080801486968994140625,-,-,29.0,0.42,19.0,0.27,-,-,-,-,2.0,0.03,-,-,2.0,0.03,3.0,0.04,-,-,-,-,-,-,1.0,0.01,-,-,-,-,-,-,8.0,0.11,-,-,2.0,0.03,-,-,5.0,0.07,-,-,-,-,1.0,0.01,5.0,0.07
26,Zagrebačka,Općina,Luka,1351,100,1340,99.18999999999999772626324556767940521240234375,-,-,-,-,5.0,0.37,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,2.0,0.15,-,-,-,-,1.0,0.07,1.0,0.07
27,Zagrebačka,Općina,Marija Gorica,2233,100,2168,97.090000000000003410605131648480892181396484375,-,-,-,-,9.0,0.4,-,-,1.0,0.04,1.0,0.04,-,-,-,-,5.0,0.22,-,-,-,-,-,-,2.0,0.09,-,-,1.0,0.04,31.0,1.39,3.0,0.13,1.0,0.04,1.0,0.04,-,-,1.0,0.04,-,-,-,-,3.0,0.13,6.0,0.27
28,Zagrebačka,Općina,Orle,1975,100,1939,98.18000000000000682121026329696178436279296875,-,-,1.0,0.05,15.0,0.76,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,1.0,0.05,-,-,6.0,0.3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12.0,0.61
29,Zagrebačka,Općina,Pisarovina,3689,100,3677,99.6700000000000017053025658242404460906982421875,-,-,-,-,2.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.05,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7.0,0.19
30,Zagrebačka,Općina,Pokupsko,2224,100,2214,99.5499999999999971578290569595992565155029296875,-,-,-,-,3.0,0.13,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.13,-,-,1.0,0.04,-,-,-,-,-,-,-,-,1.0,0.04,1.0,0.04
31,Zagrebačka,Općina,Preseka,1448,100,1431,98.8299999999999982946974341757595539093017578125,-,-,1.0,0.07,4.0,0.28,-,-,1.0,0.07,-,-,-,-,-,-,2.0,0.14,-,-,-,-,3.0,0.21,-,-,-,-,-,-,-,-,2.0,0.14,1.0,0.07,-,-,-,-,-,-,-,-,-,-,2.0,0.14,1.0,0.07
32,Zagrebačka,Općina,Pušća,2700,100,2646,98,1.0,0.04,9.0,0.33,15.0,0.56,-,-,-,-,1.0,0.04,-,-,1.0,0.04,1.0,0.04,-,-,6.0,0.22,-,-,2.0,0.07,-,-,-,-,4.0,0.15,4.0,0.15,1.0,0.04,-,-,-,-,3.0,0.11,-,-,-,-,4.0,0.15,2.0,0.07
33,Zagrebačka,Općina,Rakovec,1252,100,1246,99.5199999999999960209606797434389591217041015625,-,-,-,-,2.0,0.16,-,-,-,-,-,-,-,-,-,-,1.0,0.08,-,-,-,-,-,-,1.0,0.08,-,-,-,-,1.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08
34,Zagrebačka,Općina,Rugvica,7871,100,7755,98.530000000000001136868377216160297393798828125,1.0,0.01,2.0,0.03,27.0,0.34,-,-,-,-,1.0,0.01,2.0,0.03,7.0,0.09,2.0,0.03,-,-,27.0,0.34,-,-,-,-,-,-,-,-,3.0,0.04,15.0,0.19,1.0,0.01,-,-,-,-,-,-,-,-,-,-,6.0,0.08,22.0,0.28
35,Zagrebačka,Općina,Stupnik,3735,100,3620,96.9200000000000017053025658242404460906982421875,-,-,15.0,0.4,69.0,1.85,-,-,-,-,-,-,2.0,0.05,3.0,0.08,1.0,0.03,-,-,-,-,-,-,1.0,0.03,-,-,-,-,1.0,0.03,6.0,0.16,1.0,0.03,-,-,-,-,-,-,-,-,-,-,5.0,0.13,11.0,0.29
36,Zagrebačka,Općina,Žumberak,883,100,870,98.530000000000001136868377216160297393798828125,-,-,-,-,2.0,0.23,-,-,-,-,1.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.11,-,-,-,-,4.0,0.45,1.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.45
37,Krapinsko-zagorska,"", ,132892,100,131630,99.0499999999999971578290569595992565155029296875,6.0,0.0,136.0,0.1,75.0,0.06,1.0,0.0,2.0,0.0,11.0,0.01,16.0,0.01,43.0,0.03,73.0,0.05,9.0,0.01,-,-,17.0,0.01,44.0,0.03,4.0,0.0,12.0,0.01,466.0,0.35,56.0,0.04,13.0,0.01,7.0,0.01,1.0,0.0,10.0,0.01,-,-,-,-,58.0,0.04,202.0,0.15
38,Krapinsko-zagorska,Grad,Donja Stubica,5680,100,5621,98.9599999999999937472239253111183643341064453125,-,-,16.0,0.28,3.0,0.05,-,-,-,-,1.0,0.02,-,-,1.0,0.02,4.0,0.07,-,-,-,-,-,-,1.0,0.02,-,-,2.0,0.04,4.0,0.07,2.0,0.04,-,-,-,-,-,-,2.0,0.04,-,-,-,-,2.0,0.04,21.0,0.37
39,Krapinsko-zagorska,Grad,Klanjec,2915,100,2879,98.7699999999999960209606797434389591217041015625,-,-,-,-,-,-,-,-,1.0,0.03,1.0,0.03,1.0,0.03,-,-,2.0,0.07,-,-,-,-,3.0,0.1,-,-,-,-,-,-,20.0,0.69,2.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6.0,0.21
40,Krapinsko-zagorska,Grad,Krapina,12480,100,12372,99.1299999999999954525264911353588104248046875,-,-,33.0,0.26,3.0,0.02,-,-,-,-,-,-,2.0,0.02,5.0,0.04,4.0,0.03,1.0,0.01,-,-,-,-,3.0,0.02,-,-,1.0,0.01,22.0,0.18,8.0,0.06,-,-,-,-,-,-,1.0,0.01,-,-,-,-,9.0,0.07,16.0,0.13
41,Krapinsko-zagorska,Grad,Oroslavje,6138,100,6105,99.4599999999999937472239253111183643341064453125,-,-,5.0,0.08,1.0,0.02,-,-,-,-,-,-,2.0,0.03,1.0,0.02,3.0,0.05,-,-,-,-,1.0,0.02,-,-,-,-,2.0,0.03,6.0,0.1,6.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.03,4.0,0.07
42,Krapinsko-zagorska,Grad,Pregrada,6594,100,6560,99.4800000000000039790393202565610408782958984375,-,-,8.0,0.12,5.0,0.08,-,-,-,-,-,-,-,-,2.0,0.03,2.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,9.0,0.14,3.0,0.05,-,-,-,-,-,-,1.0,0.02,-,-,-,-,1.0,0.02,3.0,0.05
43,Krapinsko-zagorska,Grad,Zabok,8994,100,8905,99.0100000000000051159076974727213382720947265625,2.0,0.02,19.0,0.21,24.0,0.27,-,-,1.0,0.01,1.0,0.01,1.0,0.01,7.0,0.08,2.0,0.02,-,-,-,-,-,-,-,-,2.0,0.02,-,-,12.0,0.13,4.0,0.04,3.0,0.03,1.0,0.01,-,-,-,-,-,-,-,-,4.0,0.04,6.0,0.07
44,Krapinsko-zagorska,Grad,Zlatar,6096,100,6037,99.030000000000001136868377216160297393798828125,-,-,16.0,0.26,4.0,0.07,-,-,-,-,-,-,1.0,0.02,6.0,0.1,7.0,0.11,-,-,-,-,1.0,0.02,6.0,0.1,-,-,-,-,1.0,0.02,1.0,0.02,-,-,1.0,0.02,-,-,-,-,-,-,-,-,4.0,0.07,11.0,0.18
45,Krapinsko-zagorska,Općina,Bedekovčina,8041,100,8000,99.4899999999999948840923025272786617279052734375,-,-,11.0,0.14,3.0,0.04,-,-,-,-,1.0,0.01,-,-,2.0,0.02,4.0,0.05,-,-,-,-,-,-,4.0,0.05,-,-,-,-,1.0,0.01,1.0,0.01,-,-,-,-,-,-,1.0,0.01,-,-,-,-,6.0,0.07,7.0,0.09
46,Krapinsko-zagorska,Općina,Budinščina,2503,100,2446,97.719999999999998863131622783839702606201171875,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,54.0,2.16
47,Krapinsko-zagorska,Općina,Desinić,2933,100,2900,98.8700000000000045474735088646411895751953125,-,-,-,-,3.0,0.1,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,1.0,0.03,1.0,0.03,-,-,-,-,20.0,0.68,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6.0,0.2
48,Krapinsko-zagorska,Općina,Đurmanec,4235,100,4181,98.719999999999998863131622783839702606201171875,1.0,0.02,-,-,3.0,0.07,-,-,-,-,-,-,-,-,2.0,0.05,-,-,-,-,-,-,-,-,2.0,0.05,-,-,1.0,0.02,36.0,0.85,3.0,0.07,1.0,0.02,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,3.0,0.07
49,Krapinsko-zagorska,Općina,Gornja Stubica,5284,100,5265,99.6400000000000005684341886080801486968994140625,-,-,-,-,4.0,0.08,-,-,-,-,-,-,-,-,-,-,1.0,0.02,1.0,0.02,-,-,-,-,3.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.02,-,-,-,-,-,-,4.0,0.08,5.0,0.09
50,Krapinsko-zagorska,Općina,Hrašćina,1617,100,1611,99.6299999999999954525264911353588104248046875,-,-,-,-,1.0,0.06,-,-,-,-,-,-,1.0,0.06,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.19
51,Krapinsko-zagorska,Općina,Hum na Sutli,5060,100,4828,95.4200000000000017053025658242404460906982421875,-,-,1.0,0.02,2.0,0.04,-,-,-,-,-,-,-,-,2.0,0.04,1.0,0.02,-,-,-,-,1.0,0.02,1.0,0.02,-,-,-,-,210.0,4.15,3.0,0.06,-,-,-,-,-,-,1.0,0.02,-,-,-,-,4.0,0.08,6.0,0.12
52,Krapinsko-zagorska,Općina,Jesenje,1560,100,1549,99.2900000000000062527760746888816356658935546875,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,1.0,0.06,1.0,0.06,-,-,-,-,1.0,0.06,-,-,1.0,0.06,-,-,-,-,1.0,0.06,-,-,-,-,-,-,5.0,0.32
53,Krapinsko-zagorska,Općina,Konjščina,3790,100,3766,99.3700000000000045474735088646411895751953125,2.0,0.05,2.0,0.05,-,-,1.0,0.03,-,-,1.0,0.03,1.0,0.03,-,-,3.0,0.08,-,-,-,-,-,-,2.0,0.05,-,-,-,-,1.0,0.03,4.0,0.11,1.0,0.03,2.0,0.05,-,-,-,-,-,-,-,-,-,-,4.0,0.11
54,Krapinsko-zagorska,Općina,Kraljevec na Sutli,1727,100,1707,98.840000000000003410605131648480892181396484375,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,2.0,0.12,-,-,-,-,-,-,-,-,1.0,0.06,-,-,14.0,0.81,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06
55,Krapinsko-zagorska,Općina,Krapinske Toplice,5367,100,5334,99.3900000000000005684341886080801486968994140625,-,-,-,-,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,5.0,0.09,-,-,-,-,1.0,0.02,3.0,0.06,-,-,-,-,11.0,0.2,3.0,0.06,1.0,0.02,1.0,0.02,-,-,-,-,-,-,-,-,4.0,0.07,2.0,0.04
56,Krapinsko-zagorska,Općina,Kumrovec,1588,100,1550,97.6099999999999994315658113919198513031005859375,1.0,0.06,3.0,0.19,2.0,0.13,-,-,-,-,2.0,0.13,-,-,3.0,0.19,4.0,0.25,-,-,-,-,-,-,-,-,-,-,1.0,0.06,18.0,1.13,2.0,0.13,2.0,0.13,-,-,-,-,-,-,-,-,-,-,-,-,-,-
57,Krapinsko-zagorska,Općina,Lobor,3188,100,3170,99.43999999999999772626324556767940521240234375,-,-,-,-,1.0,0.03,-,-,-,-,-,-,1.0,0.03,-,-,6.0,0.19,2.0,0.06,-,-,-,-,-,-,-,-,-,-,2.0,0.06,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,5.0,0.16
58,Krapinsko-zagorska,Općina,Mače,2534,100,2520,99.4500000000000028421709430404007434844970703125,-,-,-,-,-,-,-,-,-,-,1.0,0.04,1.0,0.04,1.0,0.04,2.0,0.08,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,-,-,2.0,0.08,-,-,-,-,-,-,5.0,0.2
59,Krapinsko-zagorska,Općina,Marija Bistrica,5976,100,5955,99.650000000000005684341886080801486968994140625,-,-,5.0,0.08,2.0,0.03,-,-,-,-,-,-,-,-,1.0,0.02,1.0,0.02,1.0,0.02,-,-,1.0,0.02,-,-,-,-,3.0,0.05,3.0,0.05,3.0,0.05,1.0,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,Krapinsko-zagorska,Općina,Mihovljan,1938,100,1935,99.849999999999994315658113919198513031005859375,-,-,-,-,1.0,0.05,-,-,-,-,-,-,2.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,Krapinsko-zagorska,Općina,Novi Golubovec,996,100,994,99.7999999999999971578290569595992565155029296875,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.1
62,Krapinsko-zagorska,Općina,Petrovsko,2656,100,2642,99.469999999999998863131622783839702606201171875,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,-,-,3.0,0.11,-,-,-,-,8.0,0.3,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,Krapinsko-zagorska,Općina,Radoboj,3387,100,3360,99.2000000000000028421709430404007434844970703125,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,2.0,0.06,1.0,0.03,-,-,-,-,4.0,0.12,-,-,-,-,4.0,0.12,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14.0,0.41
64,Krapinsko-zagorska,Općina,Stubičke Toplice,2805,100,2762,98.469999999999998863131622783839702606201171875,-,-,8.0,0.29,3.0,0.11,-,-,-,-,-,-,-,-,-,-,8.0,0.29,1.0,0.04,-,-,-,-,2.0,0.07,1.0,0.04,-,-,4.0,0.14,2.0,0.07,2.0,0.07,1.0,0.04,-,-,-,-,-,-,-,-,9.0,0.32,2.0,0.07
65,Krapinsko-zagorska,Općina,Sveti Križ Začretje,6165,100,6135,99.5100000000000051159076974727213382720947265625,-,-,7.0,0.11,1.0,0.02,-,-,-,-,-,-,1.0,0.02,-,-,2.0,0.03,1.0,0.02,-,-,3.0,0.05,5.0,0.08,-,-,-,-,3.0,0.05,1.0,0.02,1.0,0.02,-,-,-,-,-,-,-,-,-,-,2.0,0.03,3.0,0.05
66,Krapinsko-zagorska,Općina,Tuhelj,2104,100,2079,98.81000000000000227373675443232059478759765625,-,-,-,-,2.0,0.1,-,-,-,-,-,-,-,-,1.0,0.05,3.0,0.14,-,-,-,-,3.0,0.14,-,-,-,-,-,-,10.0,0.48,2.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,3.0,0.14
67,Krapinsko-zagorska,Općina,Veliko Trgovišće,4945,100,4920,99.4899999999999948840923025272786617279052734375,-,-,-,-,1.0,0.02,-,-,-,-,1.0,0.02,-,-,3.0,0.06,3.0,0.06,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,6.0,0.12,1.0,0.02,-,-,-,-,-,-,-,-,-,-,-,-,5.0,0.1,3.0,0.06
