﻿_id,Šifra ATK,Naziv pripravka,Cijena u kn za orig. pakiranje lijeka,Cijena u kn za orig. pakiranje lijeka (s PDV-om),"R/RS
DS"
28,D10AB02 421,"Rp. Sulfuri pracepitati 5,0 Vaselini ad 100,0 M.D.S. izvana",23.31,24.48,R
29,D10AB02 422,"Rp. Sulfuri pracepitati 10, 0 Vaselini ad 100,0 M.D.S. izvana",23.78,24.97,R
30,D10AB02 423,"Rp. Sulfuri pracepitati 15,0 Vaselini ad 100,0 M.D.S. izvana",24.24,25.45,R
31,D10AB02 424,"Rp. Sulfuri pracepitati 20, 0 Vaselini ad 100,0 M.D.S. izvana",24.71,25.95,R
32,D10AB08 425,"Rp. Sulfuri praecipitati Girodali (Ammonii sulfogyrodalatis, Ichtyoli) aa 0,6 Zinci oxydi pastae ad 50,0 M.D.S. pasta",23.46,24.63,R
33,D10AD02 426,"Rp. A vitaminae (Retinoli acetetati solutioae oleosae) 1000-10000 i.j./ g Cerae lanae 20, 0 Vaselini ad 100,0 M.D.S. mast",32.52,34.15,R
34,D10AF01 421,"Rp. Clindamycini 600 mg Propilenglycoli 10,0 -15,0 Aethanoli diluti ad 100,0 M.D.S. izvana",13.85,14.54,R
35,D10AF02 422,"Rp. Erythromycini 2,0 Propilenglycoli 10,0 -15,0 Aethanoli diluti ad 100,0 M.D.S. izvana",25.4,26.67,R
36,D11AX03 423,"Rp. Calcii gluconatis 2,0 Talci 40,0 Olivae olei ad 100,0 M.D.S. mikstura",26.82,28.16,R
37,M05BB02 311,"Rp. Natrii phosphati monobasicae 54,7 Natrii phosphati dibasicae anhydricae 9,4 M.f. pulvis Divide in doses aequales No L (quinquaginta) D.S. 4x1 prašak",56.38,59.2,R
38,P03AC04 411,"Permethrin 2,5 Simulgel (Carbopol 940) 47,45 Pulvis conservans ad 50,0 M.D.S. gel",46.33,48.65,R
39,P03AX01 411,"Rp. Lanacoli 7,5 g Polysorbatum 80 7,5 g Benzyli benzoatis 37,5 g Aquae purificatae ad 150,0 g M.D.S. izvana",37.51,39.39,R
40,R01AA03 711,"Ephedrini rhinoguttae 0,25% 10 g",8.39,8.81,R
41,R01AA03 712,"Ephedrini rhinoguttae 0,50% 10 g",8.43,8.85,R
42,R01AA03 713,"Ephedrini rhinoguttae 1,00% 10 g",9.91,10.41,R
43,R05CA04 311,Sirupi Ipecacuanhae 100 g,19.6,20.58,R
44,S01AX20 411,Acidi borici solutio 1 % (p.o.) 10 g,32.8,34.44,R
45,S01AX20 412,Acidi borici solutio 2 % (p.o.) 10 g,32.81,34.45,R
46,S01AX20 413,Acidi borici solutio 3 % (p.o.) 10 g,32.81,34.45,R
47,S01EB01 711,Pilocarpini solutio 1 % 10 ml,37.04,38.89,R
48,S01EB01 712,Pilocarpini solutio 2 % 10 ml,41.28,43.34,R
49,S01FA01 711,"Atropini sulfati solutio 0,5% 10 ml",34.3,36.02,R
50,S01FA01 712,"Atropini sulfati solutio 1%, 10 ml",35.79,37.58,R
51,S01HA03 711,"Tetracaini hydrochloridi solutio 0,5 % 10 ml",33.22,34.88,R
52,S01XA04 711,Natrij jodid 1% 5 ml,32.93,34.58,R
53,S02AA06 411,Hydrogenii peroxydi solutio diluta 3% 20 g,3.61,3.79,R
54,S02AA31 712,Resorcinoli 2% otoguttae 30 g,8.6,9.03,R
55,S02DC01 713,Glyceroli otoguttae 30 g,3.61,3.79,R
56,,,,,
57,GO01 ,Samo za bolesnike koji su na terapiji inzulinom i na kućnoj dijalizi. ,,,
