﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
35,,,29,29/22,,Izrada drvenog čamca za Savu,34522600-8 ,32000.0,Postupak jednostavne nabave,,,,,,,2022-04-14T12:29:48
36,,,,29/22,,Nabava čamca,34522500-7,32000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
37,,,30,30/22,,Nabava opreme djeci predškolske i školske dobi – promicanje sporta,18412000-0 ,64000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
38,,,31,31/22,,Popravak i održavanje autobusnih nadstrešnica,44212321-5,20000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
39,,,32,32/22,,Održavanje dječjih igrališta,50870000-4,24000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
40,,,33,33/22,,"Nabava građevnog materijala ( kameni materijal, šljunak, pijesak, betonske cijevi…)",44110000-4 ,80000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
41,,,34,JN 34/22,,Zimska služba,90620000-9,560000.0,Otvoreni postupak,,NE,Okvirni sporazum,NE,2022,2 godine,2022-02-09T13:52:47
42,,,35,35/22,,Odvoz smeća s groblja,90511300-5,24000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
43,,,36,36/22,,Plan razvoja Općine Rugvica,71242000-6,95000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
44,,,37,JN 37/22,,Izgradnja kulturnog centra u Rugvici,45000000-7,7810000.0,Otvoreni postupak,"",NE,Ugovor,DA,2022,2022,2022-02-09T13:52:47
45,,,38,38/22,,Nadzor nad izgradnjom  kulturnog centra u Rugvici,71247000-1,190000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
46,,,39,39/22,,Projekt prenamjene stare škole u Rugvici,71242000-6,99000.0,Postupak jednostavne nabave,,,,,,,2022-04-14T12:29:48
47,,,,39/22,,Projekt prenamjene stare škole u Rugvici,71242000-6,180000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
48,,,40,JN 40/22,,Radovi na prenamjeni stare škole u Rugvici u knjižnicu i muzej,45000000-7,2220000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,2022,2022-02-09T13:52:47
49,,,41,41/22,,Uređenje Doma u Črncu Dugoselskom,45262700-8 ,80000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
50,,,42,42/22,,Izgradnja montažne garaže DVD Obedišće Ježevsko,45262700-8 ,64000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
51,,,43,JN 43/22,,Radovi na energetskoj obnovi i preuređenju stare škole Oborovo,45262700-8 ,1005000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,6 mj,2022-02-09T13:52:47
52,,,44,44/22,,Nadzor nad energetskom obnovom i preuređenjem stare škole Oborovo,71247000-1,35000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
53,,,45,45/22,,Uređenje doma u Ježevu - krovište,45262700-8 ,300000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
54,,,46,46/22,,Nadzor nad uređenjem doma u Ježevu,71247000-1,20000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
55,,,47,47/22,,Uređenje doma u Preseki,45262700-8 ,150000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
56,,,48,48/22,,Nadzor nad uređenjem doma u Preseki,71247000-1,10000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
57,,,49,JN 49/22,,Izgradnja poduzetničkog inkubatora,45000000-7,21700000.0,Otvoreni postupak,"",NE,Ugovor,DA,2022,2022,2022-02-09T13:52:47
58,,,50,JN 50/22,,Nadzor nad izgradnjom poduzetničkog inkubatora,71247000-1,540000.0,Otvoreni postupak,"",NE,Ugovor,DA,2022,2022,2022-02-09T13:52:47
59,,,51,51/22,,Uređenje Doma u Gredi Donjoj,45262700-8 ,152000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
60,,,52,52/22,,Nadzor nad uređenjem Doma u Gredi Donjoj,71247000-1,8000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
61,,,53,53/22,,Izgradnja i opremanje vanjske teretane sa spravama,45212200-8,265000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
62,,,54,54/22,,Nadzor nad izgradnjom i opremanjem vanjske teretane sa spravama,71247000-1,15000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
63,,,55,JN 55/22,,Uređenje javnih površina ( parkova i jezera ),45112711-2 ,7600000.0,Otvoreni postupak,"",NE,Ugovor,DA,2022,2022,2022-02-09T13:52:47
64,,,56,56/22,,Projekt energetske obnove malog doma u Oborovu,71242000-6,50000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
65,,,57,57/22,,Energetska obnova malog doma u Oborovu,45262700-8 ,225000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
66,,,58,58/22,,Nadzor nad energetskom obnovom malog doma u Obrovu,71247000-1,15000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
67,,,59,JN 59/22,,Izgradnja igrališta u Jalševcu Nartskom,45212000-6,670000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,5 mj,2022-02-09T13:52:47
68,,,60,60/22,,Nadzor nad izgradnjom igrališta u Jalševcu Nartskom,71247000-1,30000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
69,,,61,61/22,,Uređenje dječjeg igrališta – vrtić Jalševec Nartski,50870000-4,188000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
70,,,62,62/22,,Nadzor nad uređenjem dječjeg igrališta – vrtić Jalševec Nartski,71247000-1,12000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
71,,,63,63/22,,Izgradnja lifta u zgradi Općine,45313100-5 ,470000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
72,,,64,64/22,,Nadzor nad izgradnjom lifta u zgradi Općine,71247000-1,18000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
73,,,65,65/22,,Uređenje Društvenog Doma u Oborovu,45262700-8 ,190000.0,Postupak jednostavne nabave,,,,,,,2022-04-14T12:29:48
74,,,,65/22,,Uređenje i energetska obnova Društvenog Doma u Oborovu,45262700-8 ,610000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
75,,,66,66/22,,Nadzor nad uređenjem Društvenog Doma u Oborovu,71247000-1,9000.0,Postupak jednostavne nabave,,,,,,,2022-04-14T12:29:48
76,,,,66/22,,Nadzor nad uređenjem i energetskom obnovom Društvenog Doma u Oborovu,71247000-1,30000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
77,,,67,JN 67/22,,Izgradnja Doma zdravlja u Jalševcu Nartskom,45215100-8,5430000.0,Otvoreni postupak,"",NE,Ugovor,DA,2022,9 mj,2022-02-09T13:52:47
78,,,68,68/22,,Nadzor nad izgradnjom Doma zdravlja u Jalševcu Narskom,71247000-1,170000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
79,,,69,69/22,,Nabava i ugradnja kuhinje i kuhinjske opreme u Domu u Jalševcu Nartskom,45450000-6 ,80000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
80,,,70,70/22,,Izgradnja pristaništa za čamce,45248400-1,120000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
81,,,71,71/22,,Asfaltiranje parkirališta uz groblje Oborovo,45223300-9,76000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
82,,,72,72/22,,Nadzor nad asfaltiranjem parkirališta uz groblje Oborovo,71247000-1,4000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
83,,,73,73/22,,Uređenje Doma u Otoku Svibovskom,39516000-2 ,80000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
84,,,74,74/22,,Projekt izgradnje Doma Čista Mlaka,71242000-6,90000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
85,,,75,75/22,,Uređenje Doma u Prevlaki,45262700-8 ,360000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
86,,,76,76/22,,Projekt uređenja Trga u Jalševcu Nartskom,71242000-6,30000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
87,,,77,77/22,,Nadzor nad uređenjem Doma u Prevlaki,71247000-1,15000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
88,,,78,78/22,,Izgradnja i uređenje trga u Jalševcu Nartskom,45000000-7,385000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
89,,,79,79/22,,Nadzor nad izgradnjom i uređenjem trga u Jalševcu Nartskom,71247000-1,15000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
90,,,80,80/22,,Nadogradnja i sanacija javne rasvjete,50232110-4 ,344000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
91,,,81,81/22,,Nadzor nad nadogradnjom i sanacijom javne rasvjete,79714000-2,16000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
92,,,82,82/22,,Premještaj postojećih lampi na druge stupove nakon rekonstrukcije mreže od strane HEP-a,31527200-8,352000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
93,,,83,83/22,,Nadzor nad premještanjem postojećih lampi na druge stupove nakon rekonstrukcije mreže od strane HEP-a,79714000-2,16000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
94,,,84,84/22,,"Uvođenje interneta po vatrogasnim domovima, društvenim domovima i osnovnoj školi",72420000-0,176000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
95,,,85,85/22,,Radovi na uređenju budućeg Trga Josipa Predavca u Rugvici,45000000-7,384000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
96,,,86,86/22,,Nadzor nad uređenjem budućeg Trga Josipa Predavca u Rugvici,71247000-1,16000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
97,,,87,JN 87/22,,Izgradnja i proširenje ceste uz BC Institut,45233120-6,11468000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,9 mj,2022-02-09T13:52:47
98,,,88,JN 88/22,,Nadzor nad izgradnjom i proširenjem ceste uz BC Institut,71247000-1,352000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,9 mj,2022-02-09T13:52:47
99,,,89,89/22,,Izrada Prostornog plana - izmjene,71000000-8,160000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
100,,,90,JN 90/22,,Izrada UPU-a,71000000-8,240000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,2022,2022-02-09T13:52:47
101,,,91,91/22,,Geodetske usluge na području Općine Rugvica,71355000-1,87000.0,Postupak jednostavne nabave,,,,,,,2022-08-03T13:03:34
102,,,,91/22,,Geodetske usluge za radnu zonu Rugvica sjever,71355000-1,70000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
103,,,92,92/22,,Izrada projektne dokumentacije za cestu uz BC Institut,71242000-6,180000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
104,,,93,93/22,,Uređenje tematskog parka uz Savu,45112711-2 ,120000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
105,,,94,JN 94/22,,Projektna dokumentacija za spojnu cestu Rugvica – Novo Svibje,71242000-6,240000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,2022,2022-02-09T13:52:47
106,,,95,JN 95/22,,"Izgradnja nogostupa po naseljima: Svibje, Čista Mlaka, Rugvica, Novaki Oborovski",45213316-1 ,2704000.0,Otvoreni postupak,,NE,Ugovor,,2022,2022,2022-04-14T12:29:48
107,,,,JN 95/22,,"Izgradnja nogostupa po naseljima: Svibje, Čista Mlaka, Rugvica, Novaki Oborovski",45213316-1 ,2720000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,2022,2022-02-09T13:52:47
108,,,96,96/22,,"Nadzor nad izgradnjom nogostupa po naseljima: Svibje, Čista Mlaka, Rugvica, Novaki Oborovski",71247000-1,80000.0,Postupak jednostavne nabave,,,,,,,2022-04-14T12:29:48
109,,,,96/22,,"Nadzor nad izgradnjom nogostupa po naseljima: Svibje, Čista Mlaka, Rugvica, Novaki Oborovski",71247000-1,64000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
110,,,97,JN 97/22,,Izgradnja nogostupa u Oborovu ( Oborovska ulica ),45213316-1 ,1272000.0,Otvoreni postupak,,NE,Ugovor,,2022,2022,2022-04-14T12:29:48
111,,,,JN 97/22,,Izgradnja nogostupa u Oborovu ( Oborovska ulica ),45213316-1 ,1280000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,2022,2022-02-09T13:52:47
112,,,98,98/22,,Nadzor nad izgradnjom nogostupa u Oborovu ( Oborovska ulica ),71247000-1,40000.0,Postupak jednostavne nabave,,,,,,,2022-04-14T12:29:48
113,,,,98/22,,Nadzor nad izgradnjom nogostupa u Oborovu ( Oborovska ulica ),71247000-1,32000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
114,,,99,JN 99/22,,Izgradnja nogostupa po naseljima ( Oborovo – više ulica ),45213316-1 ,3180000.0,Otvoreni postupak,,NE,Ugovor,,2022,2022,2022-04-14T12:29:48
115,,,,JN 99/22,,Izgradnja nogostupa po naseljima ( Oborovo – više ulica ),45213316-1 ,3200000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,2022,2022-02-09T13:52:47
116,,,100,100/22,,Nadzor nad izgradnjom nogostupa po naseljima ( Oborovo – više ulica ),71247000-1,84000.0,Postupak jednostavne nabave,,,,,,,2022-04-14T12:29:48
117,,,,100/22,,Nadzor nad izgradnjom nogostupa po naseljima ( Oborovo – više ulica ),71247000-1,64000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
118,,,101,101/22,,Idejni projekt za izgradnju energane,71242000-6,160000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
119,,,102,102/22,,Projekt cikloturističke staze,71242000-6,32000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
120,,,103,JN 103/22,,Izgradnja ceste i okretišta u Rugvici,45233120-6,1080000.0,Otvoreni postupak,,NE,Ugovor,,2022,2022,2022-04-14T12:29:48
121,,,,JN 103/22,,Izgradnja ceste i okretišta u Rugvici,45233120-6,800000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,2022,2022-02-09T13:52:47
122,,,104,104/22,,Nadzor nad izgradnjom ceste i okretišta u Rugvici,71247000-1,40000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
123,,,105,105/22,,Projektna dokumentacija prometnica i okretišta za autobuse u Rugvici,71242000-6,80000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
124,,,106,106/22,,Projektna dokumentacija sportsko rekreacijske zone Rugvica,71242000-6,195000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
125,,,107,107/22,,"Projektna dokumentacija za nogostupe po naseljima ( Svibje, Čista Mlaka, Rugvica, Novaki Oborovski )",71242000-6,164000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
126,,,108,108/22,,Projektna dokumentacija za nogostupe u Oborovu,71242000-6,180000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
127,,,109,109/22,,Projektna dokumentacija za nogostup ( dio Oborovske ulice ),71242000-6,60000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
128,,,110,110/22,,Ograda uz nogostup u Trsteniku Nartskom,34928200-0 ,116000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
129,,,111,111/22,,Nadzor nad izgradnjom ograde uz nogostup u Trsteniku Nartskom,71247000-1,4000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
130,,,112,112/22,,Projekt izrade ograde uz nogostup u Trsteniku Nartskom,71242000-6,35000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
131,,,113,113/22,,Projektna dokumentacija za izradu prometnice u radnoj zoni Rugvica sjever,71242000-6,176000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
132,,,114,JN 114/22,,Izgradnja prometnice u radnoj zoni Rugvica sjever,45200000-9 ,2320000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,2022,2022-02-09T13:52:47
133,,,115,115/22,,Nadzor nad izgradnjom prometnice u radnoj zoni Rugvica sjever,71247000-1,80000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
134,,,116,116/22,,Projektna dokumentacija za izradu prometnice u radnoj zoni Rugvica sjever ( prema Ralu-u ),71242000-6,160000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
135,,,117,117/22,,Projektna dokumentacija za izradu prometnice – ulica Đure Podleana,71242000-6,90000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
136,,,118,JN 118/22,,Izgradnja biciklističke staze prema IKEI,45233162-2,768000.0,Otvoreni postupak,"",NE,Ugovor,"",2022,2022,2022-02-09T13:52:47
137,,,119,119/22,,Nadzor nad izgradnjom biciklističke staze prema IKEI,71247000-1,32000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
138,,,120,120/22,,Projektna dokumentacija za pješački most u Rugvici,71242000-6,56000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
139,,,121,121/22,,Izgradnja pješačkog mosta u Rugvici,45221113-7,344000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
140,,,122,122/22,,Nadzor nad izgradnjom pješačkog mosta u Rugvici,71247000-1,16000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
141,,,123,123/22,,Izgradnja autobusnih ugibališta,45213311-6,360000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
142,,,124,124/22,,Nadzor nad izgradnjom autobusnih ugibališta,71247000-1,14400.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
143,,,125,JN 125/22,,Izgradnja sportsko rekreacijske zone u Rugvici,45212200-8,29410000.0,Otvoreni postupak,,NE,Ugovor,DA,2022,2022,2022-08-03T13:03:34
144,,,,JN 125/22,,Izgradnja sportsko rekreacijske zone u Rugvici,45212200-8,3850000.0,Otvoreni postupak,"",NE,Ugovor,DA,2022,2022,2022-02-09T13:52:47
145,,,126,JN 126/22,,Nadzor nad izgradnjom sportsko rekreacijske zone u Rugvici,71247000-1,800000.0,Otvoreni postupak,,NE,Ugovor,,2022,2022,2022-08-03T13:03:34
146,,,,126/22,,Nadzor nad izgradnjom sportsko rekreacijske zone u Rugvici,71247000-1,150000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
147,,,127,127/22,,Projektna dokumentacija za budući Trg Josipa Predavca,71242000-6,50400.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
148,,,128,128/22,,Izgradnja nogometnog igrališta u Oborovu,45212200-8,96000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
149,,,129,129/22,,Nabava stolica u Domu Otok Svibovski,39112000-0,30000.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
150,,,130,130/22,,Usluge obrazovanja i osposobljavanja žena u okviru projekta zaželi i zaposli se,80000000-4,44800.0,Postupak jednostavne nabave,"","","","","","",2022-02-09T13:52:47
151,,,131,131/22,,Nabava čamca za Savu,34522300-5 ,192000.0,Postupak jednostavne nabave,,,,,,,2022-04-14T12:29:48
152,,,132,132/22,,Ugradnja klima uređaja u Društveni dom u Rugvici,39717200-3,40000.0,Postupak jednostavne nabave,,,,,,,2022-07-13T13:20:35
153,,,133,133/22,,Klupe za rezervne igrače,39113600-3 ,97600.0,Postupak jednostavne nabave,,,,,,,2022-07-25T07:36:49
154,,,134,134/22,,Prilagodba programa (uvođenje EUR-a kao službene valute),72610000-9,28400.0,Postupak jednostavne nabave,,,,,,,2022-07-27T13:54:11
155,,,135,135/22,,Projektna dokumentacija za rekonstrukciju-dogradnju Dječjeg vrtića Medvjedići Rugvica,71242000-6,192000.0,Postupak jednostavne nabave,,,,,,,2022-07-27T13:54:11
156,,,136,136/22,,Rekonstrukcija-dogradnja Dječjeg vrtića Medvjedići Rugvica,45262800-9 ,6698000.0,Otvoreni postupak,,NE,Ugovor,,2022,2022,2022-07-27T13:54:11
157,,,137,137/22,,Nadzor nad rekonstrukcijom-dogradnjom Dječjeg vrtića Medvjedići Rugvica,71247000-1,190000.0,Postupak jednostavne nabave,,,,,,,2022-07-27T13:54:11
158,,,138,138/22,,Izrada III. izmjena i dopuna UPU Rugvica-sjever,71000000-8,80000.0,Postupak jednostavne nabave,,,,,,,2022-08-03T13:03:34
159,,,139,139/22,,Izvedbeni projekt-izgradnja sportsko rekreacijske zone u Rugvici,71242000-6,95000.0,Postupak jednostavne nabave,,,,,,,2022-08-03T13:03:34
160,,,140,140/22,,Projektantski nadzor nad izgradnjom sportsko rekreacijske zone u Rugvici,71248000-8,190000.0,Postupak jednostavne nabave,,,,,,,2022-08-03T13:03:34
161,,,141,141/22,,Sanacija dijela prostorija Društvenog doma Jalševec Nartski,45453100-8 ,62000.0,Postupak jednostavne nabave,,,,,,,2022-08-16T11:39:56
162,,,142,JN 142/22,,Održavanje asfaltiranih nerazvrstanih cesta,45233141-9 ,2080000.0,Otvoreni postupak,,NE,Ugovor,,2022,2022,2022-09-01T14:43:07
