﻿_id,LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,LEVEL
17,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za materijal i energiju,Uredski materijal i ostali materijalni rashodi,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,5044134,1148159,1187000,1324163,1160075,1494574,1312517,1352512,1393247,1036542,1056271,940735,1072709,406053,435928,310506,446747,4
18,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za materijal i energiju,Materijal i sirovine,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,466583,34743,93516,95160,492346,513532,524369,516266,498226,404299,398952,365931,325229,347623,94909,4332,1339,4
19,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za materijal i energiju,Energija,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,2303798,2987120,3116131,3408187,3701192,3653738,4107413,4777701,5549860,5645553,5831224,6049682,5652667,3409910,3234493,2448794,2998120,4
20,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za materijal i energiju,Materijal i dijelovi za tekuće i investicijsko održavanje,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,215109,220464,300490,228578,412940,276171,252226,288417,274174,159053,150558,155288,116264,10453,26500,19305,7238,4
21,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za materijal i energiju,Sitni inventar i auto gume,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,53074,128556,82546,89260,199960,217308,191467,125684,105814,87737,82077,61427,112612,48162,24146,23453,38077,4
22,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za materijal i energiju,"Službena, radna i zaštitna odjeća i obuća",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,144042,218492,141660,86150,5412,32048,723,7617,4
23,RASHODI POSLOVANJA,Materijalni rashodi,UKUPNO: Rashodi za materijal i energiju,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,8082698,4519042,4779683,5145348,5966513,6155323,6387992,7060580,7821321,7477226,7737574,7714723,7365631,4227613,3848024,2807113,3499138,3
24,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za usluge,"Usluge telefona, pošte i prijevoza",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,479057,2010843,2261471,2477442,2752247,2978597,3127270,3020446,2698604,2469578,2454686,2404386,2471095,747122,849715,611971,641611,4
25,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za usluge,Usluge tekućeg i investicijskog održavanja,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,9696606,10630907,15070588,14810431,13557213,14390250,14962058,14152557,14170038,11685449,12884214,16049761,15629485,16611803,16842526,16075010,18777017,4
26,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za usluge,Usluge promidžbe i informiranja,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,418641,483513,502417,561772,600075,1026540,900094,1255866,988005,901009,865317,1131270,796524,698001,693903,800207,1139773,4
27,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za usluge,Komunalne usluge,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1400058,1708223,1830208,1652499,1780550,1822047,1925635,1871834,1608160,1260451,1240999,1411814,1349844,1085803,1113335,1098003,1193203,4
28,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za usluge,Zakupnine i najamnine,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,266594,263224,292759,276198,294441,561964,717681,633492,599245,1029584,1269552,663199,299217,331987,407329,744817,4
29,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za usluge,Zdravstvene i veterinarske usluge,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,4131,49160,38287,74155,60412,48832,75345,73440,75039,82875,104175,78710,82761,40798,37544,7316,1245,4
30,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za usluge,Intelektualne i osobne usluge,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,2025430,1988590,2663975,3654666,3702575,1244661,1298998,1820020,1323765,1612572,1204651,1062722,1176096,721584,956255,1069575,1837830,4
31,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za usluge,Računalne usluge,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,36803,77467,85501,109889,95643,92917,127744,152595,151920,132951,148211,182961,281844,198440,218650,206205,181567,4
32,RASHODI POSLOVANJA,Materijalni rashodi,Rashodi za usluge,Ostale usluge,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,7829,595525,800210,865036,1236842,1638611,1164585,1064357,845221,1336366,1021618,1119043,959525,585774,741869,1194140,1875063,4
33,RASHODI POSLOVANJA,Materijalni rashodi,UKUPNO: Rashodi za usluge,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,14068555,17810822,23515881,24498649,24061755,23536896,24143693,24128796,22494244,20080496,20953455,24710219,23410373,20988542,21785784,21469756,26392126,3
34,RASHODI POSLOVANJA,Materijalni rashodi,Naknade troškova osobama izvan radnog odnosa,Naknade troškova osobama izvan radnog odnosa,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,79503,149117,210299,176411,116989,134486,124390,0,4
35,RASHODI POSLOVANJA,Materijalni rashodi,UKUPNO: Naknade troškova osobama izvan radnog odnosa,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,79503,149117,210299,176411,116989,134486,124390,80663,3
36,RASHODI POSLOVANJA,Materijalni rashodi,Ostali nespomenuti rashodi poslovanja,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,262469,161628,131983,543626,495973,176595,206427,596173,594049,805205,484200,1324280,541985,1044305,629490,979761,247896,4
37,RASHODI POSLOVANJA,Materijalni rashodi,Ostali nespomenuti rashodi poslovanja,Premije osiguranja,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,102819,125798,156480,162485,140226,204511,200240,202109,195229,215030,241051,245935,239801,50004,55149,44514,21905,4
38,RASHODI POSLOVANJA,Materijalni rashodi,Ostali nespomenuti rashodi poslovanja,Reprezentacija,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,370225,553880,535333,644732,821520,1036450,744915,687424,478197,277400,231353,204445,187937,179097,176313,274467,329954,4
39,RASHODI POSLOVANJA,Materijalni rashodi,Ostali nespomenuti rashodi poslovanja,Članarine i norme,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,26301,49903,53843,46843,47713,49771,55771,69666,70964,67141,60962,58344,63065,61754,60000,61500,48202,4
40,RASHODI POSLOVANJA,Materijalni rashodi,Ostali nespomenuti rashodi poslovanja,Pristojbe i naknade,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,16145,25501,15413,46907,47797,24775,24469,16890,4
41,RASHODI POSLOVANJA,Materijalni rashodi,Ostali nespomenuti rashodi poslovanja,Troškovi sudskih postupaka,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18981,4
42,RASHODI POSLOVANJA,Materijalni rashodi,Ostali nespomenuti rashodi poslovanja,Ostali nespomenuti rashodi poslovanja ,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,494424,122108,140722,287574,275521,1542289,387187,481793,460727,492502,371627,283352,321917,308229,513038,485800,590305,4
43,RASHODI POSLOVANJA,Materijalni rashodi,UKUPNO: Ostali nespomenuti rashodi poslovanja,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1256238,1013317,1018361,1685260,1780953,3009616,1594540,2037165,1799166,1873423,1414694,2131769,1401612,1691186,1458765,1870511,1274133,3
44,RASHODI POSLOVANJA,UKUPNO: Materijalni rashodi,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,23944084,24287048,30333216,32383107,32944926,33979740,33473320,34584413,33588638,31002255,31467352,35984450,33497381,27710945,27904896,26942881,32084708,2
45,RASHODI POSLOVANJA,Financijski rashodi,Kamate za primljene kredite i zajmove,Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija u javnom sektoru,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,296669,0,0,0,2249,67593,123064,77349,57987,0,0,0,0,0,0,0,0,4
46,RASHODI POSLOVANJA,Financijski rashodi,Kamate za primljene kredite i zajmove,Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija izvan javnog sektora,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,149862,841374,850810,1310692,1436936,878661,554857,899681,1002418,641489,808217,697103,641995,477954,309854,4
47,RASHODI POSLOVANJA,Financijski rashodi,Kamate za primljene kredite i zajmove,Kamate za primljene zajmove od ostalih tgovačkih društava,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,241238,174102,108980,0,0,0,0,,,,,,,,,0,4
48,RASHODI POSLOVANJA,Financijski rashodi,UKUPNO: Kamate za primljene kredite i zajmove,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,296669,241238,323964,950354,853059,1378285,1560000,956010,612844,899681,1002418,641489,808217,697103,641995,477954,309854,3
49,RASHODI POSLOVANJA,Financijski rashodi,Ostali financijski rashodi,Bankarske usluge i usluge platnog prometa,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,50698,160521,145460,124488,188991,204858,183945,240522,245193,224961,255424,212780,167972,119294,136756,144149,126826,4
50,RASHODI POSLOVANJA,Financijski rashodi,Ostali financijski rashodi,Negativne tečajne razlike i razlike zbog primjene valutne klauzule,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,60,102,36,284,277,62,4,4,0,9,0,164,4
51,RASHODI POSLOVANJA,Financijski rashodi,Ostali financijski rashodi,Zatezne kamate ,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,12,49,1,0,0,0,0,46133,0,0,17,0,0,9,37,0,4
52,RASHODI POSLOVANJA,Financijski rashodi,Ostali financijski rashodi,Ostali nespomenuti financijski rashodi,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,502588,178347,164463,172681,260960,680781,269231,1747761,523866,479820,598995,940473,600064,844176,543960,560964,452684,4
53,RASHODI POSLOVANJA,Financijski rashodi,UKUPNO: Ostali financijski rashodi,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,553286,338880,309972,297170,449951,885699,453278,1988319,815476,705058,854481,1153274,768040,963470,680734,705150,579674,3
54,RASHODI POSLOVANJA,UKUPNO: Financijski rashodi,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,849955,580118,633936,1247524,1303010,2263984,2013278,2944329,1428320,1604739,1856899,1794763,1576257,1660573,1322729,1183104,889528,2
55,RASHODI POSLOVANJA,Subvencije,Subvencije trgovačkim društvima u javnom sektoru,Subvencije trgovačkim društvima u javnom sektoru,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3375,3150,4
56,RASHODI POSLOVANJA,Subvencije,UKUPNO: Subvencije trgovačkim društvima u javnom sektoru,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3375,3150,3
57,RASHODI POSLOVANJA,Subvencije,"Subvencije trgovačkim društvima, zadrugama, poljoprivrednicima i obrtnicima izvan javnog sektora",Subvencije trgovačkim društvima i zadrugama izvan javnog sektora,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,174904,55164,260000,0,0,0,0,0,0,61543,0,33750,3375,3605,8285,775369,2180225,4
58,RASHODI POSLOVANJA,Subvencije,"Subvencije trgovačkim društvima, zadrugama, poljoprivrednicima i obrtnicima izvan javnog sektora",Subvencije poljoprivrednicima i obrtnicima,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,387496,511725,692887,637035,563837,559475,1110383,1573372,1500956,996125,1296671,1230497,1339248,1193403,1166239,87897,491216,4
59,RASHODI POSLOVANJA,Subvencije,"UKUPNO: Subvencije trgovačkim društvima, zadrugama, poljoprivrednicima i obrtnicima izvan javnog sektora","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,562400,566889,952887,637035,563837,559475,1110383,1573372,1500956,1057668,1296671,1264247,1342623,1197008,1174524,863266,2671441,3
60,RASHODI POSLOVANJA,UKUPNO: Subvencije,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,562400,566889,952887,637035,563837,559475,1110383,1573372,1500956,1057668,1296671,1264247,1342623,1197008,1174524,866641,2674591,2
61,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,Pomoći unutar općeg proračuna,Tekuće pomoći unutar općeg proračuna,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,142734,217734,225240,233000,275000,188000,198716,0,0,0,0,0,0,0,0,0,4
62,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,Pomoći unutar općeg proračuna,Kapitalne pomoći unutar općeg proračuna ,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,1025000,40000,0,496482,0,970880,150000,44285,0,1025360,1286180,1178858,0,36697,4
63,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,Pomoći unutar općeg proračuna,Tekuće pomoći proračunskim korisnicima temeljem prijenosa sredstava EU,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,142121,0,0,0,0,4
64,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,UKUPNO: Pomoći unutar općeg proračuna,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,142734,217734,1250240,273000,275000,684482,198716,970880,150000,44285,0,1167481,1286180,1178858,0,36697,3
65,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,Pomoći proračunskim korisnicima drugih proračuna,Tekuće pomoći proračunskim korisnicima drugih proračuna,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,60000,135000,106100,90000,4
66,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,Pomoći proračunskim korisnicima drugih proračuna,Kapitalne pomoći proračunskim korisnicima drugih proračuna,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50000,0,4
67,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,UKUPNO: Pomoći proračunskim korisnicima drugih proračuna,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,60000,135000,156100,90000,3
68,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,Prijenosi proračunskim korisnicima iz nadležnog proračuna za financiranje redovne djelatnosti,Prijenosi proračunskim korisnicima iz nadležnog proračuna za financiranje rashoda poslovanja,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,24583904,28977106,30043962,30989153,4
69,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,Prijenosi proračunskim korisnicima iz nadležnog proračuna za financiranje redovne djelatnosti,Prijenosi proračunskim korisnicima iz nadležnog proračuna za nabavu nefinancijske imovine,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,638097,202965,4
70,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,Prijenosi proračunskim korisnicima iz nadležnog proračuna za financiranje redovne djelatnosti,Prijenosi proračunskim korisnicima iz nadležnog proračuna za financijsku imovinu i otplatu zajmova,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191667,110000,4
71,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,UKUPNO: Prijenosi proračunskim korisnicima iz nadležnog proračuna za financiranje redovne djelatnosti,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,24583904,28977106,30873726,31302118,3
72,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,Pomoći temeljem prijenosa EU sredstava,Tekuće pomoći temeljem prijenosa EU sredstava,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,857562,0,0,708,4
73,RASHODI POSLOVANJA,Pomoći dane u inozemstvo i unutar općeg proračuna,UKUPNO: Pomoći temeljem prijenosa EU sredstava,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,857562,0,0,708,3
74,RASHODI POSLOVANJA,UKUPNO: Pomoći dane u inozemstvo i unutar općeg proračuna,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,142734,217734,1250240,273000,275000,684482,198716,970880,150000,44285,0,1167481,26787646,30290964,31029826,31429523,2
75,RASHODI POSLOVANJA,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,Naknade građanima i kućanstvima na temelju osiguranja,Naknade građanima i kućanstvima u naravi - neposredno ili putem ustanova izvan javnog sektora,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,920,0,0,0,0,0,0,0,4
76,RASHODI POSLOVANJA,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,UKUPNO: Naknade građanima i kućanstvima na temelju osiguranja,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,920,0,0,0,0,0,0,0,3
77,RASHODI POSLOVANJA,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,Ostale naknade građanima i kućanstvima iz proračuna,Naknade građanima i kućanstvima u novcu ,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,3024195,3114780,3419677,3664678,3406053,5930213,6605432,7908363,7191441,6923902,6680477,7029799,7917676,8179110,7760466,8339710,9888913,4
78,RASHODI POSLOVANJA,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,Ostale naknade građanima i kućanstvima iz proračuna,Naknade građanima i kućanstvima u naravi,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,481974,524034,804052,759999,441110,328367,343474,229594,227372,270940,421615,272797,346738,4
79,RASHODI POSLOVANJA,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,UKUPNO: Ostale naknade građanima i kućanstvima iz proračuna,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,3024195,3114780,3419677,3664678,3888027,6454247,7409484,8668362,7632551,7252269,7023951,7259393,8145048,8450050,8182081,8612507,10235651,3
80,RASHODI POSLOVANJA,UKUPNO: Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,3024195,3114780,3419677,3664678,3888027,6454247,7409484,8668362,7632551,7253189,7023951,7259393,8145048,8450050,8182081,8612507,10235651,2
81,RASHODI POSLOVANJA,Ostali rashodi,Tekuće donacije,Tekuće donacije u novcu,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,4165613,5812920,6761767,7053989,7337180,9103553,10676238,13214080,11311892,10609647,9904733,11111789,11212452,10697508,9107727,10373449,11425161,4
82,RASHODI POSLOVANJA,Ostali rashodi,UKUPNO: Tekuće donacije,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,4165613,5812920,6761767,7053989,7337180,9103553,10676238,13214080,11311892,10609647,9904733,11111789,11212452,10697508,9107727,10373449,11425161,3
