﻿_id,Strateški cilj,Prioritet,Mjera,"Šifra programa/
aktivnosti/
projekta",Naziv programa/aktivnosti/projekta,Proračun 2020.,Projekcija 2021.,Projekcija 2022.,Pokazatelj rezultata,Polazna vrijednost 2019.,Ciljana vrijednost,Organizacijska klasifikacija
45,"","","","","",,,,Broj gospodarskih subjekata kojima su dodijeljena bespovratna sredstva,3.0,6.0,""
46,"","","",K109604,Poslovna zona Bodulovo - EU,3864896,6593402,79500,Zemljište namijenjeno izgradnji građevina poslovne namjene opremljeno kom. infrastrukturom (u m2),0.0,0.0,003
47,"","","",1238.0,Javne potrebe u tehničkoj kulturi,1775000,1810000,1810000,"","","",007
48,"","","",A123806,Nagrade i priznanja za tehnička postignuća,35000,35000,35000,Broj stipendista,0,1.0,007
49,"","","","","",,,,Broj mentora zaslužnih za rezultatska postignuća,3.0,6.0,""
50,"","","","","",,,,Broj učenika koji ostvare rezultatsko postignuće (državna i međunarodna natjecanja),15.0,30.0,""
51,"","","",A123807,Funkcioniranje sustava tehničke kulture,210000,210000,210000,-,-,-,007
52,"","","",A123809,Utvrđivanje zdravstvene sposobnosti,15000,15000,15000,Kontinuirano provođenje liječničkih pregleda,50.0,52.0,007
53,"","","",A123815,Obrazovanje u području tehničke kulture,1195000,1300000,1300000,Kontunuirani broj programa u obrazovanju djece i mladih,63.0,65.0,007
54,"","","","","",,,,Broj polaznika,2000.0,2100.0,""
55,"","","",A123816,Promocija tehničke kulture,170000,100000,100000,Broj organiziranih izložbi,4.0,4.0,007
56,"","","","","",,,,Broj sudjelovanja na izložbama,7.0,8.0,""
57,"","","",A123817,Poticanje izvrsnosti u tehničkoj kulturi,150000,150000,150000,Broj organiziranih natjecanja,8.0,8.0,007
58,"","","","","",,,,Broj sudjelovanja na natjecanjima,7.0,7.0,""
59,CILJ 2. Na temeljima društva znanja i novih tehnologija razviti konkurentno gospodarstvo,2.1. Razvoj novih znanja i tehnologija,"2.1.2. 
Razvoj poduzetničkih institucija i mjera potpora",1096.0,Potpora poduzetništvu,22567447,20656377,3379947,"","","",003
60,"","","",K109605,Tehnološko-edukacijski i poduzetnički inkubator - EU,9105000,0,0,Broj poduzeća koje će koristiti infrastrukturu,0.0,8.0,003
61,"","","","","",,0,0,Popunjenost infrastrukture,0.0,0.5,""
62,"","","",K109608,Energana - start up inkubator za kreativne tehnologije i IT industriju - EU,13462447,20656377,3379947,"Opremljena i/ili izgrađena
infrastruktura (u m2)",0.0,0.0,003
63,"","","","","",,,,Broj poduzeća koje će koristiti infrastrukturu,0.0,0.0,""
64,"",2.2. Jačanje konkurentnosti gospodarstva,2.2.3. Razvoj gospodarstva na novim tehnologijama,1097.0,Europski programi,93000,0,0,"","","",003
65,"","","",T109711,CIRC-PACK-razvoj cirkularne ekonomije u lancu vrijednosti plastičnih pakiranja - EU,93000,0,0,Održani projektni sastanci,3.0,4.0,003
66,"","","","","",,,,Predani projektni izvještaji,4.0,6.0,""
67,"","","","","",,,,Izrađene studije ,0.0,3.0,""
68,"","","2.2.4.
Razvoj kreativnih industrija ",1097.0,Europski programi,239700,250000,170000,"","","",003
69,"","","",T109713,ECoC-SME - mjere za poticanje rasta malog i srednjeg poduzetništva i inovacija kroz događanja i nasljeđe EPK,239700,250000,170000,Broj radionica (Local Learning Lab-ovi),1.0,2.0,003
70,"","","","","",,,,Akcijski plan za uključivanje i promociju MSP-ova kroz EPK,0.0,1.0,""
71,"","","","","",,,,Pilot projekt uključivanja i promocije MSP-ova kroz EPK,0.0,1.0,""
72,"","",2.2.5. ICT gradska infrastruktura,1320,Aktivnosti odjela,77000,77000,77000,"","","",010
73,"","","",T132011,MySMARTLife - pametna tranzicija EU gradova - EU,77000,77000,77000,Održani projektni sastanci,2.0,2.0,010
74,"","","","","",,,,Izrađene studije i analize,2.0,3.0,""
75,"","","","","",,,,Prezentacije projekta,3.0,3.0,""
76,"","","","","",,,,Predani projektni izvještaji,1.0,1.0,""
77,CILJ 2. Na temeljima društva znanja i novih tehnologija razviti konkurentno gospodarstvo,2.2. Jačanje konkurentnosti gospodarstva,2.2.5. ICT gradska infrastruktura,1333.0,Javna uprava i administracija,3490000,3390000,3390000,"","","",011
78,"","","",A133301,Materijalni rashodi,1340000,1325000,1230000,Usluga upravljanja ispisom i povezani potrošni materijal,1.0,1.0,011
79,"","","",A133302,Troškovi operativnog leasinga za licence i računalnu opremu,2150000,2065000,2160000,Zadovoljenje potreba za poslužiteljskim i osobnim računalima,0.99,1.0,011
80,"","","",1334.0,Inteligentni Grad,785000,665000,668500,"","","",011
81,"","","",A133401,Bežična internet zona,280000,275000,273500,Broj pristupnih točaka,125.0,135.0,011
82,"","","",A133402,"Osnovno informatičko obrazovanje građana treće životne dobi, s posebnim potrebama i branitelja",30000,30000,30000,Minimalni broj osoba koje završe tečaj,178.0,180.0,011
83,"","","",K133411,Širokopojasna gradska mreža,475000,360000,365000,Dužina gradske svjetlovodne mreže (m),41000.0,45000.0,011
84,"","","","","",,,,"","","",""
85,UKUPNO CILJ 2.,"","","","",36233543,36637279,12770447,"","","",""
86,CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.1. Urbana regeneracija,3.1.1.  Integrirano urbanističko planiranje,1001.0,Priprema i vođenje razvojnih projekata Grada Rijeke,400000,300000,300000,"","","",001
87,"","","",K100114,Obalna šetnica zapad,200000,250000,250000,Riješenje imovinsko pravne pripreme,0.0,0.25,001
88,"","","","","",,,,Izrada projekta za uređenje šetnice,0.25,0.5,""
89,"","","",K100121,Strategija razvoja urbane regeneracije,200000,50000,50000,Izrada strategije urbane aglomeracije,0.0,1.0,001
90,"","","",1011.0,Gospodarenje zemljištem u vlasništvu Grada Rijeke,860000,507000,0,"","","",001
91,"","","",K101124,Martinkovac - ceste i javne površine,860000,507000,0,Riješenje imovinsko pravne pripreme,0.7,0.8,001
92,"","","",1061.0,"Održavanje komunalne
infrastrukture",8040000,800000,800000,"","","",002
93,"","","",A106125,Održavanje ostalih javnih površina,4340000,800000,800000,Postotak održavanja prema godišnjem planu,1.0,1.0,002
94,"","","",K106126,Nabava semafora - ITU mehanizam,3700000,0,0,Postotak realizacije ITU mehanizma s ciljem modernizacije svjetlosne prometne signalizacije,0.0,1.0,002
95,"","",3.1.2. Kandidatura za Europsku prijestolnicu kulture,1176.0,Kapitalna ulaganja u objekte kulture,162186497,63212472,349908,"","","",006
96,"","","",K117609,Trg Pul Vele Crikve,40000,40000,40000,Održavanje postojećeg stanja kosog tornja,1.0,1.0,006
97,"","","",K117633,Turistička valorizacija reprezentativnih spomenika riječke industrijske baštine - EU,75809900,21459155,0,Rekonstruiran objekt - Palača šećerane,0.53,1.0,006
98,"","","","","",,,,Opremljen objekt - Palača šećerane,0.0,1.0,""
99,"","","","","",,,,Rekonstruiran objekt - brod Galeb,0.0,0.8,""
100,"","","","","",,,,Opremljen objekt - brod Galeb,0.0,1.0,""
101,"","","","","",,,,Uređena šetnica maritimne baštine-dostupnost besplatne wi-fi mreže,6.0,6.0,""
102,"","","","","",,,,Uređena šetnica maritimne baštine - upotpunjena video city light uređajima,0.0,2.0,""
103,"","","","","",,,,Uređena šetnicamaritimne baštine - predtsvljena kroz mobilnu aplikaciju ,0.0,1.0,""
104,"","","",K117635,Vizualni identitet načina označavanja objekata kulturne baštine,70000,70000,0,Izrađena tehnička dokumentacija,0.0,1.0,006
105,"","","",K117638,Revitalizacija kompleksa Benčić - cigleni i T-objekt - EU,84500000,39688827,0,Prenamjena objekta i otvorena Dječja kuća,0.4,1.0,006
106,"","","","","",,,,Prenamjena objekta i otvorena Gradska knjižnica,0.1,0.75,""
107,"","","",K117643,Povežimo se baštinom ,1714597,1902490,257908,"Izrađena projektna dokumentacija


",0.0,3.0,006
108,"","","","","",,,,Uređen i opremljen objekt nepokretne kulturne baštine u funkciji  ,0.0,0.5,""
109,"","","","","",,,,Podignuta vidljivost svih kulturno-turističkih proizvoda unutar projekta,0.0,0.2,""
110,"","","",K117708,Zaštitni radovi na spomeničkoj baštini groblja Kozala i Trsat,52000,52000,52000,Održavanje postojećeg stanja,1.0,1.0,006
111,"CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem
 projekata od zajedničkog interesa",3.1. Urbana regeneracija,3.1.2. Kandidatura za Europsku prijestolnicu kulture,Rijeka - Europska prijestolnica kulture 2020.,"",68226690,8589200,0,"","","",006
112,"","","",A118202,Trgovačko društvo Rijeka 2020,50608000,6965200,0,Povećana participacija volontera u kulturi,300.0,500.0,006
113,"","","",T118711,Gradska knjižnica Rijeka - EPK 2020,1060000,150000,0,"","","",006
114,"","","",T119717,Muzej grada Rijeke - EPK 2020,2500090,134000,0,"","","",006
115,"","","",T120713,Muzej moderne i suvremene umjetnosti - EPK 2020,4260000,470000,0,"","","",006
116,"","","",T121716,HNK Ivana pl. Zajca - EPK 2020,6100000,450000,0,Povećan opseg i raznolikost kulturne ponude te njezina internacionalizacija,90.0,650.0,006
117,"","","",T122706,Gradsko kazalište lutaka - EPK 2020,1718600,160000,0,"","","",006
118,"","","",T123205,Art kino - EPK 2020,1120000,210000,0,"","","",006
119,"","","",T123505,Hrvatski kulturni dom na Sušaku - EPK 2020,860000,50000,0,"","","",006
120,"","","",1197.0,Programska djelatnost ustanove,1920000,1300000,0,"","","",006
121,"","","",T119718,Stalni muzejski postavi - M/G Galeb i Palača šećerane,1920000,1300000,0,Realiziran stalni muzejski postav - Palače šećerane,0.0,1.0,006
122,"","","","","",,,,Realiziran stalni muzejski postav - brod Galeb,0.0,0.0,""
123,"","","",1320,Aktivnosti odjela,868000,387000,269000,"","","",010
124,"","","",T132012,CLIC - implementacija inovativnih modela upravljanja kulturnom baštinom - EU,294000,0,0,Održani projektni sastanci,3.0,3.0,010
125,"","","","","",,,,Izrađene studije i analize,3.0,3.0,""
126,"","","","","",,,,Prezentacije projekta,3.0,3.0,""
127,"","","","","",,,,Predani projektni izvještaji,1.0,1.0,""
128,"","","",T132013,TEMPUS - valorizacija lučkog nasljeđa - EU,574000,387000,269000,Održani projektni sastanci,3.0,3.0,010
129,"","","","","",,,,Izrađene studije i analize,2.0,2.0,""
130,"","","","","",,,,Prezentacije projekta,2.0,2.0,""
131,"","","","","",,,,Predani projektni izvještaji,2.0,2.0,""
132,"","",3.1.3. Izgradnja gradske infrastrukture,1011.0,Gospodarenje zemljištem u vlasništvu Grada Rijeke,4762000,1782000,1994000,"","","",001
133,"","","",K101144,Dječji vrtić Martinkovac,1200000,0,0,Riješenje imovinsko pravne pripreme,0.0,1.0,001
134,"","","",K101146,Tsat - ceste,354000,182000,444000,Riješenje imovinsko pravne pripreme,0.28,0.47,001
135,"","","",K101151,Marčeljeva draga - tenis centar i cesta,1000000,1250000,1250000,Riješenje imovinsko pravne pripreme,0.16,0.29,001
136,"","","",K101153,"Spoj ceste ""A"" na lokaciji Bok Drenova",322000,0,0,Riješenje imovinsko pravne pripreme,0.8,1.0,001
137,"","","",K101155,Rujevica - čvor Pilepići,200000,0,0,Riješenje imovinsko pravne pripreme,0.34,0.48,001
138,"","","",K101161,"Pristupne ceste na D. Drenovi - Vrhak, Brca",100000,0,0,Riješenje imovinsko pravne pripreme,0.7,1.0,001
139,"","","",K101175,Labinska ulica,150000,0,0,Riješenje imovinsko pravne pripreme,0.9,1.0,001
140,"","","",K101177,Lokacija ex Konstruktor,300000,350000,300000,Riješenje imovinsko pravne pripreme,0.0,0.32,001
141,"","","",K101179,Pristup poslovno-stambenom kompleksu Krnjevo,836000,0,0,Riješenje imovinsko pravne pripreme,0.21,0.72,001
142,"","","",K101180,Rekonstrukcija ulice Petra Kobeka,300000,0,0,Riješenje imovinsko pravne pripreme,0.0,1.0,001
143,"","","",1001.0,Priprema i vođenje razvojnih projekata Grada Rijeke,8363193,0,0,"","","",001
144,"","","",K100117,Interpretacijski centar prirodne baštine - EU,8363193,0,0,Broj podržane infrasturkture za posjetitelje,0.0,0.0,001
145,"","","",1021.0,Izgradnja cesta i javnih površina,32825000,0,0,"","","",002
146,"","","",K102150,Uređenje javnih površina i izgradnja pripadajuće infrastrukture unutar bivšeg tvorničkog kompleksa Rikard Benčić,32125000,0,0,Površina izgradnje u m²,5000.0,15700.0,002
147,"","","",K102163,Uređenje šetnice ispod TN Costabella,700000,0,0,Dužina uređene javne površine (u m),0.0,230.0,002
148,"","","",1023.0,Gradska groblja,1100000,2000000,500000,"","","",002
149,"","","",K102301,Aleja hrvatskih branitelja na CGG Drenova,100000,0,0,Broj izgradnje novih ukopnih mjesta,90.0,104.0,002
150,"","","",K102308,Izgradnja općih polja na CGG Drenova,1000000,2000000,500000,Broj izgradnje novih ukopnih mjesta,0.0,100.0,002
151,"CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem
 projekata od zajedničkog interesa",3.1. Urbana regeneracija,3.1.3. Izgradnja gradske infrastrukture,1026.0,Izgradnja objekata i uređaja komunalne infrastrukture s komunalnim društvima,11484300,25956700,0,"","","",002
152,"","","",K102617,Reciklažna dvorišta - EU,360000,0,0,Izgradnja (u %),0.95,1.0,002
153,"","","",K102623,Izgradnja sortirnice na lokaciji Mihačeva draga - EU,11124300,25956700,0,Izgradnja (u %),0.0,0.3,002
154,"","","",1357.0,"Energetsko certificiranje objekata javne, poslovne i stambene namjene",250000,250000,250000,"","","",017
155,"","","",A135701,"Certificiranje objekata javne, poslovne i stambene namjene",250000,250000,250000,Broj certificiranih objekata,250.0,250.0,017
156,"",3.2. Zaštita i unapređenje kvalitete života i zdravlja građana,3.2.1. Stvaranje uvjeta za samostalni život mladih,1022.0,Program POS-a,0,1500000,197965,"","","",002
157,"","","",K102203,Priključci i komunalni doprinos za izgradnju stanova na Martinkovcu I,0,1500000,197965,Realizacija ugovornih odredbi,0.0,0.0,002
158,"","","",1369.0,Izgradnja stanova za prodaju,5500000,24919425,2264512,"","","",017
159,"","","",K136903,POS Martinkovav I. faza - priprema i građenje,5500000,24919425,2264512,Povećanje broja izgrađenih i prodanih POS stanova,0.0,0.0,017
160,"","","",1106.0,Program u funkciji odgoja i obrazovanja,1616300,1488500,1458500,"","","",004
161,"","","",A110601,Stipendije učenicima i studentima,1358500,1358500,1358500,Broj uspješnih stipendista koji ostvaruju pravo na primanje stipendije ,110.0,110.0,004
162,"","","","","",,,,Broj učenika i studenata prema socijalnom kriteriju koji su primili stipendije,20.0,20.0,""
163,"","","","","",,,,Održanje broja stipendija za deficitarna zanimanja,9.0,10.0,""
164,"","","","","",,,,Broj studenata Grada Vukovara koji su zaprimili stipendije,10.0,10.0,""
165,"","","",A110614,Građanski odgoj i obrazovanje,180000,130000,100000,Educiranje i supervizije učitelja OŠ Grada Rijeke za provođenje GOO-a ,24.0,25.0,004
166,"","","",T110621,Jačanje kompetencija djelatnika osnovnih škola Grada Rijeke za rad s darovitim učenicima,77800,0,0,-,-,-,004
167,"","","",1138.0,Program standarda iznad državnog standarda - šire javne potrebe,2025625,2176229,2186729,"","","",004
168,"","","",A113805,Rano informatičko obrazovanje,1241229,1231229,1210229,Održanje broja škola uključenih u program,22.0,22.0,004
169,"","","",A113821,Građanski odgoj i obrazovanje,784396,945000,976500,Provođenje programa u svim zainteresiranim osnovnim školama Grada Rijeke,1.0,1.0,004
170,"","","",1362.0,Kapitalna ulaganja u objekte javne i poslovne namjene,19440549,2616266,2616266,"","","",017
171,"CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem
 projekata od zajedničkog interesa",3.2. Zaštita i unapređenje kvalitete života i zdravlja građana,3.2.1. Stvaranje uvjeta za samostalni život mladih,K136270,Energetska obnova OŠ Pehlin - EU,5000000,0,0,Ušteda toplinske energije u kWh,261513.0,120909.0,017
172,"","","",K136272,Energetska obnova PPO Vidrice - EU,393793,0,0,Ušteda toplinske energije u kWh,83547.0,30853.0,017
173,"","","",K136273,Energetska obnova PPO Belveder - EU,430490,0,0,Ušteda toplinske energije u kWh,96443.0,23830.0,017
174,"","","",K136284,Energetska obnova OŠ Eugen Kumičić - EU,4500000,0,0,Ušteda toplinske energije u kWh,210363.0,68484.0,017
175,"","","",K136285,Energetska obnova OŠ Gornja Vežica - EU,3800000,0,0,Ušteda toplinske energije u kWh,322358.0,161514.0,017
176,"","","",K136289,Ulaganje u objekte osnovnih škola,2616266,2616266,2616266,Investicijsko održavanje objekata osnovnih škola,2.0,2.0,017
177,"","","",K136291,Energetska obnova Muzeja grada Rijeke - EU,2700000,0,0,Ušteda toplinske energije u kWh,321018.0,149600.0,017
178,"","","3.2.2. Zaštita i unapređenje zdravlja (edukativno-zdravstveni programi, sport, rekreacija)",1026.0,Izgradnja objekata i uređaja komunalne infrastrukture s komunalnim društvima,2606400,0,0,"","","",002
179,"","","",K102625,Nabavka spremnika za selektirani otpad,1450000,0,0,Dobavljeni i dodijeljeni spremnici,0.0,1.0,002
180,"","","",T102624,Izobrazno - informativne aktivnosti o održivom gospodarenju otpadom - EU,1156400,0,0,Provedba projekta,0.3,1.0,002
181,"","","",1106.0,Program u funkciji odgoja i obrazovanja,297420,317420,297420,"","","",004
182,"","","",A110603,Ostale programske aktivnosti odjela,48500,48500,48500,-,-,-,004
183,CILJ 3. Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem,3.2. Zaštita i unapređenje kvalitete života i zdravlja građana,"3.2.2. Zaštita i unapređenje zdravlja (edukativno-zdravstveni programi, sport, rekreacija)",A113802,Program produženog boravka i cjelodnevno odgojno-obrazovnog rada u osnovnim školama drugih osnivača,160000,160000,160000,Održanje skupine programa produženog boravka ,2.0,2.0,004
184,"","","",T110611,Rinkluzija - Riječki model podrške učenicima s teškoćama - EU,88920,108920,88920,-,-,-,004
185,"","","",1138.0,Program standarda iznad državnog standarda - šire javne potrebe,19167460,18944300,18263550,"","","",004
186,"","","",A113801,Program produženog boravaka i cjelodnevnog odgojno-obrazovnog rada,15750210,15762800,15762800,Održanje broja škola u kojima se provode programi ,23.0,23.0,004
187,"","","",A113814,"Fakultativni predmet ""Moja Rijeka""",441250,535500,624750,Provođenje programa u svim zainteresiranim osnovnim školama Grada Rijeke,1.0,1.0,004
188,"","","",A113818,Pomoćnici u nastavi,288000,958000,1488000,Održanje broja učenika kojima se osigurava potpora pomoćnika u nastavi ,100% ,1.0,004
189,"","","",T113819,Rinkluzija - Riječki model podrške učenicima s teškoćama - EU,2688000,1688000,388000,Održanje broja učenika kojima se osigurava potpora pomoćnika u nastavi ,100% ,1.0,004
190,"","","",1139.0,Ostale programske aktivnosti osnovnih škola,566607,609514,609764,"","","",004
191,"","","",A113904,Školska shema,566607,609514,609764,-,-,-,004
192,"","","",1150.0,Zaštita tjelesnog i mentalnog zdravlja,1176000,1226000,1226000,"","","",005
193,"","","",A115001,Prevencija ovisnosti i drugih rizičnih ponašanja,580000,580000,580000,Broj projekata/programa,11.0,11.0,005
194,"","","",A115002,Prevencija i suzbijanje masovnih nezaraznih bolesti,109000,109000,109000,Broj projekata/programa,6.0,6.0,005
195,"","","",A115003,Prevencija i suzbijanje zaraznih bolesti,15000,15000,15000,Broj projekata/programa,1.0,1.0,005
196,"","","",A115004,Prevencija i suzbijanje ozljeda i invaliditeta,67000,67000,67000,Broj projekata/programa,1.0,1.0,005
197,"","","",A115005,Zdravstveni odgoj i prosvjećivanje građana,325000,375000,375000,Broj projekata/programa,8.0,8.0,005
198,"","","",A115006,Zaštita životinja,50000,50000,50000,Broj projekata/programa,2.0,2.0,005
199,"","","",A115010,Dežurstva primarne zdravstvene zaštite,30000,30000,30000,Broj dana,52.0,52.0,005
200,"","","",1151.0,Kapitalne pomoći i ulaganja,400000,0,0,"","","",005
201,"","","",T115114,Nabava kombi vozila za invalide,400000,0,0,Broj vozila,0.0,1.0,005
202,"","","",1152.0,"""Rijeka-zdravi grad""",127000,127000,127000,"","","",005
203,"","","",A115201,Promidžba zdravlja,80000,80000,80000,Vrste tiskanih materijala,19.0,19.0,005
204,"","","",A115202,Interesne grupe građana,47000,47000,47000,Broj manifestacija,10.0,10.0,005
205,"","","",1153.0,"""Grad Rijeka-prijatelj djece""",1827500,1827500,1827500,"","","",005
206,"","","",A115301,Programske aktivnosti ,27500,27500,27500,Broj priznanja ,3.0,3.0,005
207,"","","",A115302,Populacijska politika - novčana donacija za novorođenu djecu,1800000,1800000,1800000,Broj dodijeljenih novčanih potpora,836.0,840.0,005
208,"","","",1237.0,Javne potrebe u sportu,14035000,13535000,13535000,"","","",007
209,"","","",A123701,Treninzi i natjecanja sportaša,8000000,8000000,8000000,Broj klubova obuhvaćenih programom JP,95.0,95.0,007
210,"","","","","",,,,Broj sportaša obuhvaćenih programom JP,9900.0,10000.0,""
211,"","","",A123702,Nagrađivanje sportaša,800000,800000,800000,Broj vrhunskih sportaša temeljem rezultatskih postignuća,89.0,90.0,007
212,"","","","","",,,,Broj perspektivnih sportaša temeljem rezultatskih postignuća,19.0,19.0,""
213,"","","",A123703,"Provođenje sportskih aktivnosti djece, mladeži i studenata",450000,450000,450000,Broj djece predškolske dobi - sudionika natjecanja,3000.0,3300.0,007
214,"","","","","",,,,Broj učenika osnovnih i srednjih škola i studenata - sudionika natjecanja,4500.0,4600.0,""
215,"","","",A123705,Provođenje sportskih aktivnosti osoba s invaliditetom i osoba oštećena sluha,540000,540000,540000,Broj sportskih klubova osoba s invaliditetom,14,14,007
216,"","","","","",,,,Broj sportaša s invaliditetom,555,560,""
217,CILJ 3. Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem,3.2. Zaštita i unapređenje kvalitete života i zdravlja građana,3.2.3. Suvremena socijalna politika,A123706,Funkcioniranje sustava sporta,1500000,1500000,1500000,-,-,-,007
218,"","","",A123707,Organiziranje tradicionalnih i prigodnih sportskih priredbi,80000,80000,80000,Održavanje postojećeg broja priredbi,28,28.0,007
219,"","","",A123708,Organiziranje i sudjelovanje na značajnim međunarodnim natjecanjima,343000,343000,343000,Broj međunarodnih priredbi organiziranih u gradu Rijeci,9,9.0,007
220,"","","","","",,,,Broj nastupa riječkih sportaša na međunarodnim natjecanjima,6,8.0,""
