﻿_id,﻿X,Y,OBJECTID,Domovi_zdravlja_naziv,Domovi_zdravlja_adresa,Domovi_zdravlja_telefon,Domovi_zdravlja_web,Domovi_zdravlja_nadlezan
27,456579.99,5072535.22,27,Dom zdravlja Zagreb - Zapad,Srednjaci 13,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
28,455671.19,5073723.89,28,Dom zdravlja Zagreb - Zapad,Ulica Dragutina Golika 34A,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
29,456991.46,5073875.54,29,Dom zdravlja Zagreb - Zapad,Krapinska ulica 45,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
30,456352.28,5073186.38,30,Dom zdravlja Zagreb - Zapad,Odranska ulica 105,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
31,455918.17,5073624.4,31,Dom zdravlja Zagreb - Zapad,Ulica Matka Baštijana 52,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
32,465230.72,5076838.25,32,Dom zdravlja Zagreb - Istok,Grižanska ulica 4,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
33,464319.11,5077104.35,33,Dom zdravlja Zagreb - Istok,Ljubijska ulica 60,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
34,465605.26,5077316.76,34,Dom zdravlja Zagreb - Istok,Ulica Vile Velebita 1K,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
35,465432.64,5081375.44,35,Dom zdravlja Zagreb - Istok,Pršaki 34,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
36,467348.32,5076730.41,36,Dom zdravlja Zagreb - Istok,Trg Antuna Mihanovića 3,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
37,466249.24,5076502.73,37,Dom zdravlja Zagreb - Istok,Aleja lipa 2A,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
38,465192.93,5075740.06,38,Dom zdravlja Zagreb - Istok,Slavonska ulica 34,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
39,465967.55,5075041.14,39,Dom zdravlja Zagreb - Istok,Resnički put 81,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
40,461488.15,5075581.46,40,Dom zdravlja Zagreb - Istok,Ulica Lavoslava Švarca 20,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
41,461154.31,5075169.79,41,Dom zdravlja Zagreb - Istok,Ulica Metela Ožegovića 5,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
42,460605.5,5079179.65,42,Dom zdravlja Zagreb - Istok,Vinec 1,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
43,463690.8,5082342.22,43,Dom zdravlja Zagreb - Istok,Ulica Vida Ročića 148,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
44,462119.22,5077891.42,44,Dom zdravlja Zagreb - Istok,Kosa 1,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
45,461140.92,5076876.63,45,Dom zdravlja Zagreb - Istok,Rebar 33,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
46,463107.56,5075645.87,46,Dom zdravlja Zagreb - Istok,Šeferova ulica 1,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
47,461653.46,5075232.29,47,Dom zdravlja Zagreb - Istok,Ulica Dragutina Hirca 1,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
48,462305.68,5081853.09,48,Dom zdravlja Zagreb - Istok,Trg svetog Šimuna 1,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
49,463314.32,5075808.83,49,Dom zdravlja Zagreb - Istok,Hegedušićeva ulica 20,http://www.dom-maksimir.hr/,http://www.dom-maksimir.hr/,Gradski ured za zdravstvo
50,462606.0,5074105.54,50,Dom zdravlja Zagreb - Istok,Ivanićgradska ulica 38,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
51,462508.09,5073616.93,51,Dom zdravlja Zagreb - Istok,Ivekovićeva ulica 17,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
52,465892.1327,5071419.801,52,Dom zdravlja Zagreb - Istok,Žitnjak 61,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
53,464950.83,5072814.11,53,Dom zdravlja Zagreb - Istok,Kozari Bok IX. odvojak 11,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
54,464864.18,5074414.38,54,Dom zdravlja Zagreb - Istok,Porečka ulica 7B,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
55,463068.66,5074837.33,55,Dom zdravlja Zagreb - Istok,Ulica Vladimira Vidrića 38A,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
56,462349.59,5073903.02,56,Dom zdravlja Zagreb - Istok,Donje Svetice 89,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
57,470395.76,5073611.05,57,Dom zdravlja Zagreb - Istok,"Ulica Antuna Vugrina 1, Ivanja Reka",www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
58,461841.21,5074899.4,58,Dom zdravlja Zagreb - Istok,Ulica Petra Petrovića Njegoša 10,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
59,461801.0049,5072145.1777,59,Dom zdravlja Zagreb - Istok,Zdeslava Turića 1,www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
60,469627.36,5076322.29,60,Dom zdravlja Zagreb - Istok,"Ninska ulica 10, Sesvete",www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
61,473728.25,5084994.67,61,Dom zdravlja Zagreb - Istok,"Ulica kneza Adama 7, Adamovec",www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
62,470840.43,5085514.29,62,Dom zdravlja Zagreb - Istok,"Cesta Ivana Mažuranića 47, Kašina",www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
63,474849.9,5082607.01,63,Dom zdravlja Zagreb - Istok,"Varaždinska ulica 47, Belovar",www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
64,469482.22,5076678.83,64,Dom zdravlja Zagreb - Istok,"Ulica Jakova Gotovca 19, Sesvete",www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
65,469540.29,5076903.5,65,Dom zdravlja Zagreb - Istok,"Trg Lovre Matačića 2, Sesvete",www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
66,474515.52,5076065.81,66,Dom zdravlja Zagreb - Istok,"Ulica Augusta Šenoe 30, Sesvete",www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
67,474873.12,5075197.18,67,Dom zdravlja Zagreb - Istok,"Dugoselska cesta 43, Sesvetski Kraljevec",www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
68,469165.87,5074657.09,68,Dom zdravlja Zagreb - Istok,"Ulica Ladislava Šabana 18, Sesvete",www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
69,458745.05,5073988.36,69,Dom zdravlja Zagreb - Centar,Ulica Josipa Runjanina 4,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
70,459535.19,5070448.59,70,Dom zdravlja Zagreb - Centar,Avenija Većeslava Holjevca 22,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
71,463844.06,5077275.79,71,Dom zdravlja Zagreb - Centar,Avenija Gojka Šuška 6,http://www.kbd.hr,http://www.kbd.hr,Gradski ured za zdravstvo
72,453844.14,5065069.22,72,Dom zdravlja Zagreb - Centar,Brezovička cesta 102,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
73,459802.33,5071295.53,73,Dom zdravlja Zagreb - Centar,Ulica Ede Murtića 6,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
74,456349.82,5068456.94,74,Dom zdravlja Zagreb - Centar,Ulica Zlatarova zlata 65A,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
75,458226.38,5071608.03,75,Dom zdravlja Zagreb - Centar,Ulica Stjepana Bencekovića 46,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
76,460430.74,5074156.4,76,Dom zdravlja Zagreb - Centar,Ulica kneza Branimira 65,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
77,458610.49,5073996.84,77,Dom zdravlja Zagreb - Centar,Ulica Đure Crnatka 14,http://dom-centar.hr/web,http://dom-centar.hr/web,Gradski ured za zdravstvo
78,458476.12,5074510.18,78,Dom zdravlja Zagreb - Centar,Ulica Vjekoslava Klaića 10,http://dom-centar.hr/web,http://dom-centar.hr/web,Gradski ured za zdravstvo
79,456522.01,5058255.14,79,Dom zdravlja Zagreb - Centar,Šipkovina 1,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
80,459221.29,5073997.95,80,Dom zdravlja Zagreb - Centar,Ulica Grgura Ninskog 3,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
81,459925.22,5076184.41,81,Dom zdravlja Zagreb - Centar,Ulica Milana Šufflaya 2,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
82,446863.24,5063926.87,82,Dom zdravlja Zagreb - Centar,Horvaćanski trg 1,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
83,457264.03,5072082.47,83,Dom zdravlja Zagreb - Centar,Horvaćanska cesta 31A,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
84,457872.27,5075725.33,84,Dom zdravlja Zagreb - Centar,Hercegovačka ulica 109,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
85,460287.84,5070355.48,85,Dom zdravlja Zagreb - Centar,Islandska ulica 2,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
86,458852.14,5079769.56,86,Dom zdravlja Zagreb - Centar,Isce 13a,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
87,457029.28,5071823.12,87,Dom zdravlja Zagreb - Centar,Jarunska ulica 2,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
88,461358.91,5069602.87,88,Dom zdravlja Zagreb - Centar,Kauzlarićev prilaz 7,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
89,461105.42,5070762.82,89,Dom zdravlja Zagreb - Centar,Karamanov prilaz 4,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
90,459994.14,5074352.87,90,Dom zdravlja Zagreb - Centar,Ulica kneza Borne 3,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
91,459343.56,5075078.05,91,Dom zdravlja Zagreb - Centar,Dolac 2,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
92,460039.68,5073345.32,92,Dom zdravlja Zagreb - Centar,Kruge 44,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
93,459123.56,5074146.39,93,Dom zdravlja Zagreb - Centar,Ulica Eugena Kumičića 5,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
94,459631.7,5074917.29,94,Dom zdravlja Zagreb - Centar,Kurelčeva ulica 3,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
95,460525.87,5074907.99,95,Dom zdravlja Zagreb - Centar,Ulica Matka Laginje 16,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
96,452155.39,5069255.29,96,Dom zdravlja Zagreb - Centar,Unčanska ulica 2,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
97,460805.23,5072797.28,97,Dom zdravlja Zagreb - Centar,Ulica Ljerke Šram 2,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
98,460594.89,5074875.25,98,Dom zdravlja Zagreb - Centar,Martićeva ulica 63A,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
99,459590.09,5076866.79,99,Dom zdravlja Zagreb - Centar,Mirogojska cesta 11,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
100,460883.24,5071135.99,100,Dom zdravlja Zagreb - Centar,Meštrovićev trg 16,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
101,458509.47,5075454.54,101,Dom zdravlja Zagreb - Centar,Ulica Vladimira Nazora 49,http://domzadjecu.hr,http://domzadjecu.hr,Gradski ured za zdravstvo
102,459005.92,5078173.09,102,Dom zdravlja Zagreb - Centar,Nemetova ulica 2,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
103,459472.27,5075935.06,103,Dom zdravlja Zagreb - Centar,Nova Ves 36,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
104,459928.76,5069822.76,104,Dom zdravlja Zagreb - Centar,Ulica Nikole Andrića 3,http://www.crzagreb.hr,http://www.crzagreb.hr,Gradski ured za zdravstvo
105,458118.52,5072655.99,105,Dom zdravlja Zagreb - Centar,Odranska ulica 8,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
106,458220.16,5072658.27,106,Dom zdravlja Zagreb - Centar,Odranska ulica 10,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
107,459717.86,5074598.21,107,Dom zdravlja Zagreb - Centar,Palmotićeva ulica 32,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
108,458384.32,5073234.97,108,Dom zdravlja Zagreb - Centar,Poljička ulica 12,www.dzsino-trnje.hr,www.dzsino-trnje.hr,Gradski ured za zdravstvo
109,463409.7,5075829.15,109,Dom zdravlja Zagreb - Centar,I. Ravnice 48,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
110,461365.48,5073428.0,110,Dom zdravlja Zagreb - Centar,Rapska ulica 37,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
111,457087.99,5070009.46,111,Dom zdravlja Zagreb - Centar,Remetinečki gaj 14,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
112,458622.1,5070352.9,112,Dom zdravlja Zagreb - Centar,Siget 18A,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
113,457412.55,5070436.56,113,Dom zdravlja Zagreb - Centar,Savski gaj IX. 2A,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
114,457591.52,5079546.46,114,Dom zdravlja Zagreb - Centar,Šestinska cesta 1,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
115,460756.68,5074820.12,115,Dom zdravlja Zagreb - Centar,Ulica Pavla Šubića 36,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
116,459950.39,5074897.53,116,Dom zdravlja Zagreb - Centar,Trg Drage Iblera 8,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
117,461387.74,5065810.81,117,Dom zdravlja Zagreb - Centar,Trg Jurja Muliha 11,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
118,460224.4,5074637.63,118,Dom zdravlja Zagreb - Centar,Trg žrtava fašizma 6,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
119,458942.92,5076457.09,119,Dom zdravlja Zagreb - Centar,Tuškanac 23,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
120,458387.4,5070586.6,120,Dom zdravlja Zagreb - Centar,Trnsko 34,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
121,460303.0899,5069745.7053,121,Dom zdravlja Zagreb - Centar,Vladimira Varićaka 1,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
122,460782.1245,5074507.1569,122,Dom zdravlja Zagreb - Centar,Vrbanićeva 6,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
123,458738.45,5072984.63,123,Dom zdravlja Zagreb - Centar,Vrbik 10,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
124,460813.72,5074823.61,124,Dom zdravlja Zagreb - Centar,Ulica Bartula Kašića 6,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
125,453208.76,5074362.43,125,Dom zdravlja Zagreb - Zapad,Malešnica 31,www.dzz-zapad.hr,www.dzz-zapad.hr,Gradski ured za zdravstvo
126,451115.99,5059218.21,126,Dom zdravlja Zagreb - Centar,Kraljevečki brijegi 69,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
127,460416.92,5074213.92,127,Dom zdravlja Zagreb - Centar,Trg kralja Petra Krešimira IV. 6,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
128,458988.54,5073752.62,128,Dom zdravlja Zagreb - Centar,Zelinska 3,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
129,459639.85,5073029.63,129,Dom zdravlja Zagreb - Centar,Trnjanska cesta 63,www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
130,456569.81,5064161.23,130,Dom zdravlja Zagreb - Centar,"Obreška cesta 117, Odranski Obrež",www.dzz-centar.hr,www.dzz-centar.hr,Gradski ured za zdravstvo
131,475382.11,5074781.84,131,Dom zdravlja Zagreb - Istok,"Ulica Mladena Halape 2, Sesvetski Kraljevec",www.dzz-istok.hr,www.dzz-istok.hr,Gradski ured za zdravstvo
132,458051.34,5073550.64,132,Dom zdravlja MUP-a,Šarengradska ulica 3,http://www.dzmup.hr/,http://www.dzmup.hr/,Gradski ured za zdravstvo
133,459131.57,5075240.81,133,Dom zdravlja Zagreb - Centar,Kamenita ulica 15,"","",Gradski ured za zdravstvo
