﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
45,7.04,Osiguranje robe za vrijeme uskladištenja,0,0
46,7.99,Ostala osiguranja robe u prijevozu,3528136.6800000001676380634307861328125,0
47,,UKUPNO 07,10328427.8399999998509883880615234375,1159015.98999999999068677425384521484375
48,8,OSIGURANJE OD POŽARA I ELEMENTARNIH ŠTETA,,
49,8.01,Osiguranje od požara i elementarnih nepogoda izvan industrije i obrta,32605001.0599999986588954925537109375,25882125.2399999983608722686767578125
50,8.02,Osiguranje od požara i elementarnih nepogoda u industriji i obrtu ,45697966.6599999964237213134765625,93491555.569999992847442626953125
51,8.99,Ostala osiguranja od požara i elementarnih nepogoda,65193138.2800000011920928955078125,2215892.8500000000931322574615478515625
52,,UKUPNO 08,143496106,121589573.6599999964237213134765625
53,9,OSTALA OSIGURANJA IMOVINE,,
54,9.01,Osiguranje strojeva od loma,14591947.4499999992549419403076171875,13181091.25
55,9.02,Osiguranje od provalne krađe i razbojstva,2339498.799999999813735485076904296875,5498520.25999999977648258209228515625
56,9.03,Osiguranje stakla od loma,9938.829999999999927240423858165740966796875,4820.84000000000014551915228366851806640625
57,9.04,Osiguranje kućanstva,4822806.24000000022351741790771484375,3056111.290000000037252902984619140625
58,9.05,Osiguranje građevinskih objekata u izgradnji,11713307.289999999105930328369140625,7777600.929999999701976776123046875
59,9.06,Osiguranje objekata u montaži,1251546.69999999995343387126922607421875,1126217.82000000006519258022308349609375
60,9.07,Osiguranje filmske djelatnosti,0,0
61,9.08,Osiguranje stvari u rudarskim jamama,0,0
62,9.09,Osiguranje informatičke opreme,43996.83999999999650754034519195556640625,20275.47000000000116415321826934814453125
63,9.10,Osiguranje zaliha u hladnjačama,0,0
64,9.11,Osiguranje usjeva i nasada,15258780.14000000059604644775390625,5488387.820000000298023223876953125
65,9.12,Osiguranje životinja,4314144.1600000001490116119384765625,6966759
66,9.99,Ostala osiguranja imovine,24999243.2600000016391277313232421875,5924498.280000000260770320892333984375
67,,UKUPNO 09,79345209.70999999344348907470703125,49044282.960000000894069671630859375
68,10,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU MOTORNIH VOZILA,,
69,10.01,Obvezno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,2918517.25,4096985.9399999999441206455230712890625
70,10.02,Dragovoljno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,0,0
71,10.03,Osiguranje od odgovornosti vozara za robu primljenu na prijevoz u cestovnom prometu,0,0
72,10.99,Ostala osiguranja od automobilske odgovornosti,8606473.47000000067055225372314453125,331067.4799999999813735485076904296875
73,,UKUPNO 10,11524990.72000000067055225372314453125,4428053.41999999992549419403076171875
74,11,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU ZRAČNIH LETJELICA,,
75,11.01,Obvezno osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti za štete trećim osobama,4897577.540000000037252902984619140625,22439.7900000000008731149137020111083984375
76,11.02,Osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti svih vrsta (uključujući odgovornost vozara za robu primljenu na prijevoz u zračnom prijevozu),0,0
77,,UKUPNO 11,4897577.540000000037252902984619140625,22439.7900000000008731149137020111083984375
78,12,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU PLOVILA,,
79,12.01,Osiguranje od odgovornosti vlasnika odnosno korisnika pomorskih brodova (uključujući odgovornost vozara za robu primljenu na prijevoz),4905742.120000000111758708953857421875,1361527.73999999999068677425384521484375
80,12.02,Osiguranje od odgovornosti vlasnika odnosno korisnika riječnih i jezerskih plovila (uključujući odgovornost vozara za robu primljenu na prijevoz),0,0
81,12.03,Obvezno osiguranje od odgovornosti vlasnika odnosno korisnika brodica na motorni pogon za štete trećim osobama,0,0
82,12.99,Ostala osiguranja od odgovornosti za upotrebu plovila,0,0
83,,UKUPNO 12,4905742.120000000111758708953857421875,1361527.73999999999068677425384521484375
84,13,OSTALA OSIGURANJA OD ODGOVORNOSTI,,
85,13.01,Osiguranje ugovorne odgovornosti izvođača građevinskih radova ,0,0
86,13.02,Osiguranje ugovorne odgovornosti izvođača montažnih radova ,0,0
87,13.03,Osiguranje od odgovornosti proizvođača filmova,0,0
88,13.04,Osiguranje od odgovornosti proizvođača za proizvode,85316.4299999999930150806903839111328125,0
89,13.05,Osiguranje od odgovornosti u željezničkom prometu,0,0
90,13.06,"Osiguranje garancije proizvođača, prodavača i dobavljača",0,0
91,13.07,Osiguranje opće odgovornosti,38322927.179999999701976776123046875,20695423.3799999989569187164306640625
92,13.08,Osiguranje od odgovornosti projektnih i drugih društava za štete na objektima zbog neispravne tehničke dokumentacije,0,0
93,13.09,Osiguranje od odgovornosti projektnih i drugih društava,0,0
94,13.10,Osiguranje od odgovornosti odvjetnika,0,0
95,13.11,Osiguranje od odgovornosti javnih bilježnika,0,0
96,13.12,Osiguranje od odgovornosti revizorskih tvrtki,0,0
97,13.13,Osiguranje od odgovornosti špeditera,17567.25999999999839928932487964630126953125,0
98,13.14,Osiguranje od odgovornosti vlasnika odnosno korisnika marine,2457232.959999999962747097015380859375,497165.9299999999930150806903839111328125
99,13.15,Osiguranje od odgovornosti brodopopravljača,2281601.540000000037252902984619140625,2862358.5
100,13.16,Osiguranje od odgovornosti obavljanja zaštitarskih i detektivskih djelatnosti,0,0
101,13.17,Osiguranje od odgovornosti iz obavljanja djelatnosti upravljanja nekretninama,0,0
102,13.18,"Osiguranje od odgovornosti iz obavljanja liječničke, stomatološke i ljekarničke djelatnosti",0,0
103,13.19,Osiguranje od odgovornosti stečajnih upravitelja,0,0
104,13.99,Ostala osiguranja od odgovornosti,10432095.24000000022351741790771484375,266694.53000000002793967723846435546875
105,,UKUPNO 13,53596740.60999999940395355224609375,24321642.3399999998509883880615234375
106,14,OSIGURANJE KREDITA,,
107,14.01,Osiguranje izvoznih potraživanja,67293.119999999995343387126922607421875,6619.72999999999956344254314899444580078125
108,14.02,Osiguranje drugih vrsta potraživanja,14288634.039999999105930328369140625,15377610.320000000298023223876953125
109,14.03,Osiguranje stambenih kredita,0,0
110,,UKUPNO 14,14355927.1600000001490116119384765625,15384230.0500000007450580596923828125
111,15,OSIGURANJE JAMSTAVA,,
112,15.01,Osiguranje jamstava,0,0
113,15.02,Osiguranje garancija,0,0
114,,UKUPNO 15,0,0
115,16,OSIGURANJE RAZNIH FINANCIJSKIH GUBITAKA,,
116,16.01,Osiguranje financijskih gubitaka radi prekida rada zbog požara i nekih drugih opasnosti,2754200.25,278076.4299999999930150806903839111328125
117,16.02,Osiguranje financijskih gubitaka radi prekida rada zbog loma strojeva,205826.29000000000814907252788543701171875,342737.7899999999790452420711517333984375
118,16.03,Osiguranje raznih priredbi zbog atmosferskih oborina,0,0
119,16.04,Osiguranje od šteta zbog otkupa krivotvorenih inozemnih sredstava plaćanja,0,0
120,16.05,Osiguranje opasnosti otkaza turističkih putovanja,0,0
121,16.99,Ostala osiguranja financijskih gubitaka,3139830.3900000001303851604461669921875,0
122,,UKUPNO 16,6099856.929999999701976776123046875,620814.21999999997206032276153564453125
123,17,OSIGURANJE TROŠKOVA PRAVNE ZAŠTITE,,
124,17.01,Osiguranje troškova pravne zaštite i troškova sudskog postupka,0,0
125,,UKUPNO 17,0,0
126,18,PUTNO OSIGURANJE,,
127,18.01,Turističko osiguranje,0,0
128,18.03,Putno zdravstveno osiguranje,0,0
129,18.04,"Osiguranje pomoći (asistencije) za vrijeme puta, izvan mjesta boravka ili prebivališta ",0,0
130,18.99,Ostala osiguranja turističkih rizika,0,0
131,,UKUPNO 18,0,0
132,19,ŽIVOTNO OSIGURANJE,,
133,19.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje),0,0
134,19.02,Osiguranje za slučaj smrti,0,0
135,19.03,Osiguranje za slučaj doživljenja,0,0
136,19.04,Doživotno osiguranje za slučaj smrti,0,0
137,19.05,Osiguranje kritičnih bolesti,0,0
138,19.99,Ostala osiguranja života,0,0
139,,UKUPNO 19,0,0
140,20,RENTNO OSIGURANJE,,
141,20.01,Osiguranje osobne doživotne rente,0,0
142,20.02,Osiguranje osobne rente s određenim trajanjem,0,0
143,20.99,Ostala rentna osiguranja,0,0
144,,UKUPNO 20,0,0
145,21,DOPUNSKA OSIGURANJA UZ ŽIVOTNO OSIGURANJE,,
146,21.01,Dopunsko osiguranje od posljedica nesretnog slučaja uz osiguranje života,0,0
147,21.02,Dopunsko zdravstveno osiguranje uz osiguranje života,0,0
148,21.99,Ostala dopunska osiguranja osoba uz osiguranje života,0,0
149,,UKUPNO 21,0,0
150,22,OSIGURANJE ZA SLUČAJ VJENČANJA ILI ROĐENJA,,
151,22.01,Osiguranje za slučaj vječanja ili rođenja,0,0
152,,UKUPNO 22,0,0
153,23,ŽIVOTNA OSIGURANJA KOD KOJIH OSIGURANIK NA SEBE PREUZIMA INVESTICIJSKI RIZIK,,
154,23.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje) kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
155,23.02,Osiguranje za slučaj smrti kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
156,23.03,Osiguranje za slučaj doživljenja kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
157,23.04,Životno osiguranje kod kojeg osiguranik na sebe preuzima investicijski rizik s garancijom isplate,0,0
158,23.99,Ostala životna osiguranja kod kojih osiguranik na sebe preuzima investicijski rizik,0,0
159,,UKUPNO 23,0,0
160,24,TONTINE,,
161,24.01,Tontine,0,0
162,,UKUPNO 24,0,0
163,25,OSIGURANJE S KAPITALIZACIJOM ISPLATE,,
164,25.01,Osiguranje s kapitalizacijom isplate,0,0
165,,UKUPNO 25,0,0
166,,UKUPNO NEŽIVOTNA OSIGURANJA (vrste 01 - 18),397902874.13999998569488525390625,243752983.569999992847442626953125
167,,UKUPNO ŽIVOTNA OSIGURANJA (vrste 19 - 25),0,0
168,,SVEUKUPNO (vrste 01 - 25),397902874.13999998569488525390625,243752983.569999992847442626953125
169,,"",,
170,,"",,
171,,"",,
172,,"",,
173,,"",,
174,,"",,
175,,"",,
176,,"",,
177,,"",,
178,,"",,
179,,"",,
180,,"",,
181,,"",,
182,,"",,
183,,"",,
184,,"",,
185,,"",,
186,,"",,
187,,"",,
188,,"",,
189,,"",,
190,,"",,
191,,"",,
192,,"",,
193,,"",,
