﻿_id,Redni broj,Naziv društva,Ukupna aktiva,Udjel u ukupnoj aktivi,Dobit/gubitak (nakon poreza na dobit),"Ugovorena vrijednost novozaključenih ugovora
- operativni leas","Financirana vrijednost novozaključenih ugovora
- financijski l","Ugovorena vrijednost aktivnih ugovora
- operativni leasing","Financirana vrijednost aktivnih ugovora
- financijski leasing","Financirana vrijednost aktivnih ugovora
- zajmovi"
13,12.0,Impuls-Leasing d.o.o.,574899002.019999980926513671875,0.0170927263657046461797772707313924911431968212127685546875,-9432431.2300000004470348358154296875,,,394052030.2400000095367431640625,345663196.319999992847442626953125,0
14,13.0,Jadran jahte d.o.o.,659462572.61000001430511474609375,0.019606945328553941620963740888328175060451030731201171875,4353546.389999999664723873138427734375,,,627347435.37000000476837158203125,242752211.11000001430511474609375,0
15,14.0,Mercedes-Benz Leasing Hrvatska d.o.o.,1454357551.349999904632568359375,0.043240526728653083665676604141481220722198486328125,11099694.929999999701976776123046875,,,369337773.39999997615814208984375,1480511326,3263881.99000000022351741790771484375
16,15.0,Multiconsult Leasing d.o.o.,312131864.310000002384185791015625,0.009280211877081112614717994802049361169338226318359375,-4495864.1600000001490116119384765625,,,30277422.570000000298023223876953125,269359983.449999988079071044921875,0
17,16.0,Optima Leasing d.o.o.,877866966.32000005245208740234375,0.0261004798896433097554758973046773462556302547454833984375,2261679.9399999999441206455230712890625,,,233447684.38999998569488525390625,815934111.63999998569488525390625,17786407.710000000894069671630859375
18,17.0,OTP Leasing d.d.,727886064.61000001430511474609375,0.0216412922688558051476093169185332953929901123046875,6246601.4800000004470348358154296875,,,551538792.34000003337860107421875,476078886.829999983310699462890625,0
19,18.0,PBZ-Leasing d.o.o.,1660122043.1600000858306884765625,0.049358255480883996002550162529587396420538425445556640625,18706476.4499999992549419403076171875,,,431332461,1590738606,0
20,19.0,Porsche Leasing d.o.o.,1423646359.9200000762939453125,0.042327430707207049087603678572122589685022830963134765625,52042935.619999997317790985107421875,,,1400673629.2200000286102294921875,306885403.019999980926513671875,347887937.730000019073486328125
21,20.0,PROleasing d.o.o.,115645067.6500000059604644775390625,0.003438324801294551959218726011613398441113531589508056640625,501652.380000000004656612873077392578125,,,0,150092924.5800000131130218505859375,0
22,21.0,Raiffeisen Leasing d.o.o.,2457680394.21000003814697265625,0.07307102347540210540710603481784346513450145721435546875,25041456.649999998509883880615234375,,,1277246769.6800000667572021484375,1941320464.3199999332427978515625,86455413.9000000059604644775390625
23,22.0,S Immorent Leasing d.o.o.,1730380815.3399999141693115234375,0.051447168426364008053663923192289075814187526702880859375,-6703213.629999999888241291046142578125,,,20048180.2300000004470348358154296875,1791694003.61999988555908203125,0
24,23.0,Scania Credit Hrvatska d.o.o.,91506282.14000000059604644775390625,0.0027206376004590341992350754907192822429351508617401123046875,-3540069.1000000000931322574615478515625,,,4716170.809999999590218067169189453125,79327720.0300000011920928955078125,6756030.870000000111758708953857421875
25,24.0,SG Leasing d.o.o.,187906696.7299999892711639404296875,0.005586786093216426600516211209424000116996467113494873046875,-7279154.530000000260770320892333984375,,,97939019.23000000417232513427734375,99047987.64000000059604644775390625,0
26,25.0,UniCredit Leasing Croatia d.o.o.,4531247450.8500003814697265625,0.13472170329142674205513685592450201511383056640625,47565550.1599999964237213134765625,,,1681226760.9100000858306884765625,3837393029.78999996185302734375,18518360.149999998509883880615234375
27,26.0,VB Leasing d.o.o.,1827005380.5899999141693115234375,0.054319981299965007515151427242017234675586223602294921875,28374781.4400000013411045074462890625,,,1119352348.3199999332427978515625,1773929560.5699999332427978515625,26573582.3399999998509883880615234375
28,"",UKUPNO ZA SVA LEASING DRUŠTVA,33634131250.909999847412109375,1,-624729422.8399999141693115234375,,,17031735225.12999725341796875,24459815950.9199981689453125,6033347348.50999927520751953125
29,"","",,,,,,,,
30,"","",,,,,,,,
31,Napomene:,"",,,,,,,,
32,"",- Novozaključenim ugovorima smatraju se ugovori o leasingu koje je leasing društvo sklopilo tijekom izvještajnog razdoblja,,,,,,,,
33,"",- Aktivni ugovori su svi ugovori o leasingu/zajmu na temelju  kojih leasing društva imaju potraživanja u poslovnim knjigama,,,,,,,,
