﻿_id,IME SUBJEKTA,MBS,OIB,ADRESA,OPĆINA,ŽUPANIJA,DATUM OSNIVANJA,DATUM BRISANJA
27,,AUTOPRIJEVOZ ZIRDUM j.d.o.o. za prijevoz i usluge,30261652,82455195024,"Slavonski Brod, Ulica Ivana Gorana Kovačića 1",Slavonski Brod,Brodsko-posavska županija,2022-06-10T00:00:00
28,,Autoservis Stipo j.d.o.o. za održavanje i servis vozila,30260223,97303756479,"Slobodnica, Ulica Đurine 24",Sibinj,Brodsko-posavska županija,2022-05-03T00:00:00
29,,Autoservis Šimunović j.d.o.o. za održavanje i servis vozila,30257877,60518384174,"Slavonski Brod, Ulica majke Terezije 25",Slavonski Brod,Brodsko-posavska županija,2022-03-10T00:00:00
30,,AUTOTRANSPORT CVIJETIĆ d.o.o. za prijevoz putnika i tereta u međunarodnom cestovnom prometu,30257406,21042035046,"Gornja Vrba, Ulica Ivana Kučinića 33",Gornja Vrba,Brodsko-posavska županija,2022-03-02T00:00:00
31,,AVANGARD MB d.o.o. za trgovinu i usluge,30255767,77263998521,"Slavonski Brod, Ulica 30. svibnja 1990. 86",Slavonski Brod,Brodsko-posavska županija,2022-02-03T00:00:00
32,,B & Ć GRADNJA j.d.o.o. za graditeljstvo i usluge,30265406,30689973977,"Slavonski Brod, Ulica Stjepana Radića 26",Slavonski Brod,Brodsko-posavska županija,2022-09-16T00:00:00
33,,BADO SALON jednostavno društvo s ograničenom odgovornošću za frizerske usluge,30259823,27282355101,"Davor, Ante Starčevića 3",Davor,Brodsko-posavska županija,2022-04-26T00:00:00
34,,BARTELS USLUGE društvo s ograničenom odgovornošću za upravljanje nekretninama,30258793,75089388690,"Nova Gradiška, Grgura Ninskog 27",Nova Gradiška,Brodsko-posavska županija,2022-04-04T00:00:00
35,,"BD PRODUCTION društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30260792,45981421810,"Nova Gradiška, Industrijska ulica 23",Nova Gradiška,Brodsko-posavska županija,2022-05-20T00:00:00
36,,BEAUTY ROOM GLAMOUR j.d.o.o. za usluge,30266988,25850443014,"Vrpolje, Ulica Ante Starčevića 4",Vrpolje,Brodsko-posavska županija,2022-10-19T00:00:00
37,,BENA ELEKTRO j.d.o.o. za usluge,30258937,48833382760,"Stari Perkovci, Ulica Luke Klaića 30",Vrpolje,Brodsko-posavska županija,2022-04-05T00:00:00
38,,BERTANJOLI j.d.o.o. za usluge,30266099,68428128431,"Slavonski Brod, Ulica Jure Kaštelana 35",Slavonski Brod,Brodsko-posavska županija,2022-09-29T00:00:00
39,,BIG MONT j.d.o.o. za usluge zavarivanja i građevinskih radova,30260024,18512678331,"Bartolovci, Ulica Svetog Bartola 6",Sibinj,Brodsko-posavska županija,2022-04-29T00:00:00
40,,Bikademy društvo s ograničenom odgovornošću za usluge,30259489,54661732647,"Slavonski Brod, Naselje Slavonija I 4/5",Slavonski Brod,Brodsko-posavska županija,2022-04-15T00:00:00
41,,"Bimicro d.o.o. za konzalting, poizvodnju, trgovinu, uvoz-izvoz",30264892,66882107703,"Slavonski Brod, Ulica Vjenceslava Novaka 40",Slavonski Brod,Brodsko-posavska županija,2022-09-08T00:00:00
42,,"BIO MASE GROUP j.d.o.o. za preradu drveta, trgovinu i usluge",30256085,30929851097,"Radovanje, Ulica Radovanje 96",Oriovac,Brodsko-posavska županija,2022-01-27T00:00:00
43,,BIWE jednostavno društvo s ograničenom odgovornošću za usluge i trgovinu,30266291,32225833607,"Gornja Vrba, Ulica Jure Piškovića 20",Gornja Vrba,Brodsko-posavska županija,2022-10-11T00:00:00
44,,"BJANAK j.d.o.o. za ugostiteljstvo, gradnju i usluge",30265609,17163423143,"Slavonski Brod, Vinogorska ulica 13",Slavonski Brod,Brodsko-posavska županija,2022-09-21T00:00:00
45,,blueVation d.o.o. za posredovanje i zapošljavanje,30258058,48152593466,"Slavonski Brod, Naselje ""Andrija Hebrang"" 6/30",Slavonski Brod,Brodsko-posavska županija,2022-03-15T00:00:00
46,,BPSolutions d.o.o. za ostale uslužne djelatnosti u vezi s informacijskom tehnologijom i računalima,30260467,4530254294,"Slavonski Brod, Ulica Dobriše Cesarića 35",Slavonski Brod,Brodsko-posavska županija,2022-05-10T00:00:00
47,,Braniteljska socijalno-radna zadruga LAMPADIN,30266007,94687305192,"Slavonski Brod, Ulica Stjepana pl. Horvata 3",Slavonski Brod,Brodsko-posavska županija,2022-09-29T00:00:00
48,,BRAVARIJA i ZAVARIVANJE JURIŠIĆ j.d.o.o. za usluge i trgovinu,30255293,19913354740,"Slavonski Brod, Ulica Augustina Jarića 49",Slavonski Brod,Brodsko-posavska županija,2022-01-05T00:00:00
49,,BROD TOWER d.o.o. za trgovinu i usluge,30260660,63207339618,"Slavonski Brod, Ulica Matije Gupca 41",Slavonski Brod,Brodsko-posavska županija,2022-05-17T00:00:00
50,,BRODSKA RODA j.d.o.o. za prijevoz i usluge,30267995,3624048878,"Novo Topolje, Novo Topolje 62",Donji Andrijevci,Brodsko-posavska županija,2022-11-11T00:00:00
51,,"BRODSKI VRH d.o.o. za turizam, proizvodnju, trgovinu i usluge",30257617,90649643362,"Slavonski Brod, Rasadnička ulica 2",Slavonski Brod,Brodsko-posavska županija,2022-03-08T00:00:00
52,,Build & Manage društvo s ograničenom odgovornošću za Inženjerstvo i s njim povezano tehničko savjetovanje,30262838,73334971372,"Slavonski Brod, Ulica Vladimira Nazora 41",Slavonski Brod,Brodsko-posavska županija,2022-07-08T00:00:00
53,,BUKIN d.o.o. za usluge,30257096,11811957943,"Šušnjevci, Matije Gupca 12",Bukovlje,Brodsko-posavska županija,2022-02-23T00:00:00
54,,BUKŠA GEBAUDE društvo s ograničenom odgovornošću za usluge,30262160,88216449401,"Nova Gradiška, Bana Josipa Jelačića 3A",Nova Gradiška,Brodsko-posavska županija,2022-06-24T00:00:00
55,,"CAFFE BAR BURUM j.d.o.o. za ugostiteljstvo, proizvodnju i usluge",30266785,21532820246,"Slavonski Brod, Ulica Augustina Jarića 4",Slavonski Brod,Brodsko-posavska županija,2022-10-14T00:00:00
56,,Caffe bar i Disco club TROKADERO j.d.o.o. za pripremu i usluživanje pića,30269771,87214190722,"Slavonski Brod, Ulica Eugena Kumičića 26",Slavonski Brod,Brodsko-posavska županija,2022-12-19T00:00:00
57,,CANDELA BROD d.o.o. za trgovinu i usluge,30268352,49231244006,"Slavonski Brod, Ulica Matije Mesića 33",Slavonski Brod,Brodsko-posavska županija,2022-11-14T00:00:00
58,,CAPULO d.o.o. za najam automata,30269511,68596126073,"Slavonski Brod, Ulica generala Petra Stipetića 47",Slavonski Brod,Brodsko-posavska županija,2022-12-12T00:00:00
59,,CENTAR ZA OPĆU/OBITELJSKU MEDICINU DR. ENGERINI,30264913,32738015279,"Nova Gradiška, Baruna Trenka 13",Nova Gradiška,Brodsko-posavska županija,2022-09-08T00:00:00
60,,"CESTOVNA OPREMA d.o.o. za građenje, proizvodnju i usluge",30263050,92913518110,"Brodski Varoš, Ulica Luke Lukića 53",Slavonski Brod,Brodsko-posavska županija,2022-07-15T00:00:00
61,,CIPAR - MONT j.d.o.o. za montažu i usluge,30256760,80033356882,"Slavonski Brod, Osječka ulica 141",Slavonski Brod,Brodsko-posavska županija,2022-02-15T00:00:00
62,,CIS LOGISTIC društvo s ograničenom odgovornošću za usluge prijevoza,30265326,90604205760,"Nova Gradiška, Ivana Gundulića 13",Nova Gradiška,Brodsko-posavska županija,2022-09-15T00:00:00
63,,Cloudcept društvo s ograničenom odgovornošću za informatičke usluge,30262715,17805859354,"Bukovlje, Ulica Dragutina Rakovca 90",Bukovlje,Brodsko-posavska županija,2022-07-08T00:00:00
64,,Code Tank društvo s ograničenom odgovornošću za računalne djelatnosti i usluge,30267796,64318459619,"Ciglenik, Slavonska ulica 18",Oriovac,Brodsko-posavska županija,2022-11-07T00:00:00
65,,Collab društvo s ograničenom odgovornošću za računalno programiranje,30266138,56167507968,"Slavonski Brod, Ulica Petra Svačića 1",Slavonski Brod,Brodsko-posavska županija,2022-10-07T00:00:00
66,,"CO-TRINK d.o.o. za trgovinu, prijevoz i usluge",30263695,67860521584,"Oprisavci, Ulica hrvatskih velikana 76",Oprisavci,Brodsko-posavska županija,2022-08-02T00:00:00
67,,CVITKOVIĆ MONTAŽA d.o.o. za proizvodnju i usluge,30255050,98774255876,"Slavonski Brod, Naselje Slavonija II 2/2",Slavonski Brod,Brodsko-posavska županija,2022-01-07T00:00:00
68,,CyTech Manufacturing d.o.o. za trgovinu i usluge,30264374,44820670702,"Gornja Vrba, Ulica hrvatskih branitelja 6",Gornja Vrba,Brodsko-posavska županija,2022-08-25T00:00:00
69,,ČIP GRADNJA j.d.o.o. za graditeljstvo i usluge,30259235,46146023317,"Grabarje, Ulica Grabarje 25",Podcrkavlje,Brodsko-posavska županija,2022-04-14T00:00:00
70,,DACH-MONT j.d.o.o. za građevinarstvo i usluge,30269755,49345969578,"Šušnjevci, Slavonska 15",Bukovlje,Brodsko-posavska županija,2022-12-16T00:00:00
71,,"DEAL HOUSE d.o.o. za graditeljstvo, trgovinu i usluge",30268818,28277380604,"Slavonski Brod, Ulica Matije Gupca 28",Slavonski Brod,Brodsko-posavska županija,2022-11-25T00:00:00
72,,DELIĆ TRANSPORT društvo s ograničenom odgovornošću za prijevoz robe i usluge,30260805,59636024977,"Nova Gradiška, Bana Josipa Jelačića 3A",Nova Gradiška,Brodsko-posavska županija,2022-05-20T00:00:00
73,,DH TECH j.d.o.o. za usluge informacijskog društva,30260864,46548793150,"Slavonski Brod, Ulica grofa Janka Draškovića 29",Slavonski Brod,Brodsko-posavska županija,2022-05-19T00:00:00
74,,DIVINE BEAUTY jednostano društvo s ograničenom odgovornošću za usluge i trgovinu,30256702,56150975593,"Slavonski Brod, Ulica Vinogradska cesta 123",Slavonski Brod,Brodsko-posavska županija,2022-02-14T00:00:00
75,,"DIZMONT j.d.o.o. za proizvodnju, trgovinu i usluge",30269819,8183566145,"Klokočevik, Bana Jelačića 124",Garčin,Brodsko-posavska županija,2022-12-21T00:00:00
76,,"Dječji vrtić ""Lađica""",30261020,98940052971,"Davor, Bana Josipa Jelačića 26",Davor,Brodsko-posavska županija,2022-05-23T00:00:00
77,,"Dječji vrtić ""Roda Ruščica""",30264905,78443775394,"Ruščica, Školska ulica 4",Klakar,Brodsko-posavska županija,2022-09-08T00:00:00
78,,DM Service društvo s ograničenom odgovornošću za građenje i usluge,30256663,80864858006,"Ruščica, Ulica Ivane Brlić Mažuranić 52",Klakar,Brodsko-posavska županija,2022-02-14T00:00:00
79,,"DN Projektiranje jednostavno društvo s ograničenom odgovornošću za projektiranje, nadzor i certificiranje",30264884,93144136977,"Slavonski Brod, Ulica Hanibala Lucića 20",Slavonski Brod,Brodsko-posavska županija,2022-09-07T00:00:00
80,,Dom za starije i nemoćne osobe Naša Obitelj jednostavno društvo s ograničenom odgovornošću za usluge socijalne skrbi,30257115,2946813337,"Gornja Vrba, Ulica Vrbskih žrtava 34",Gornja Vrba,Brodsko-posavska županija,2022-02-28T00:00:00
81,,DO-MA INTERIJERI jednostavno društvo s ograničenom odgovornošću za montažu namještaja i usluge,30268674,9066268659,"Nova Gradiška, Petra Preradovića 5",Nova Gradiška,Brodsko-posavska županija,2022-11-22T00:00:00
82,,"DPS MONTAGE d.o.o. za proizvodnju, trgovinu i usluge",30265625,63571209449,"Slavonski Brod, Jadranska ulica 15",Slavonski Brod,Brodsko-posavska županija,2022-09-21T00:00:00
83,,Duba Tadić jednostavno društvo s ograničenom odgovornošću za usluge i prodaju,30256001,85515589511,"Nova Gradiška, Maksimilijana Benkovića 8",Nova Gradiška,Brodsko-posavska županija,2022-01-27T00:00:00
84,,E STYLE j.d.o.o. za trgovinu i usluge,30256972,93077598287,"Slavonski Brod, Ulica dr. Andrije Štampara 51",Slavonski Brod,Brodsko-posavska županija,2022-02-21T00:00:00
85,,EKOLOŠKA POLJOPRIVREDNA PROIZVODNJA ZMAIĆ j.d.o.o. za proizvodnju i usluge,30266664,93340429682,"Stari Perkovci, Ulica Đakovačka 21",Vrpolje,Brodsko-posavska županija,2022-10-14T00:00:00
86,,EL TEXO j.d.o.o. za elektroinstalacijske radove i usluge građenja,30259430,60925986476,"Stupnički Kuti, Stupnički Kuti 112",Bebrina,Brodsko-posavska županija,2022-04-19T00:00:00
87,,Electric solutions društvo s ograničenom odgovornošću za elektrotehničke radove,30267954,4036674044,"Slavonski Brod, Žumberačka 19",Slavonski Brod,Brodsko-posavska županija,2022-11-15T00:00:00
88,,Elektro Instalacije S.P.S. jednostavno društvo s ograničenom odgovornošću za elektroinstalacije i usluge,30262524,55261024417,"Staro Petrovo Selo, Braće Radića 49",Staro Petrovo Selo,Brodsko-posavska županija,2022-07-01T00:00:00
89,,ELEKTROINSTALACIJE JUPITER DB j.d.o.o. za elektroinstalacijske radove,30261597,27760686963,"Stari Perkovci, Ulica Matije Gupca 45",Vrpolje,Brodsko-posavska županija,2022-06-09T00:00:00
90,,"ELEKTRON KIČIĆ društvo s ograničenom odgovornošću za instalacije, trgovinu, prijevoz i usluge",30258218,15665774799,"Nova Gradiška, Ivana Domca 76",Nova Gradiška,Brodsko-posavska županija,2022-03-18T00:00:00
91,,"EL-TRON j.d.o.o. za izradu elektroinstalacija, automatizaciju i projektiranje",30261159,90400076718,"Tomica, Trnovačka ulica 8A",Podcrkavlje,Brodsko-posavska županija,2022-05-26T00:00:00
92,,EMŠA d.o.o. za prijevoz i usluge,30264069,85691709946,"Slavonski Brod, Ulica Stjepana Radića 202",Slavonski Brod,Brodsko-posavska županija,2022-08-17T00:00:00
93,,ENA PRIJEVOZ jednostavno društvo s ograničenom odgovornošću za prijevoz i usluge,30266322,40654008466,"Gromačnik, Ulica Dr. Franje Tuđmana 129",Sibinj,Brodsko-posavska županija,2022-10-06T00:00:00
94,,ERA društvo s ograničenom odgovornošću za trgovinu i usluge,30267899,83430173026,"Nova Gradiška, Ljudevita Gaja 15",Nova Gradiška,Brodsko-posavska županija,2022-11-07T00:00:00
95,,"ERASMUS GRADNJA društvo s ograničenom odgovornošću za građenje, trgovinu i usluge",30263172,67760673755,"Nova Gradiška, Josipa Jurja Strossmayera 12/2",Nova Gradiška,Brodsko-posavska županija,2022-07-21T00:00:00
96,,ESTRELLA PANONICA j.d.o.o. za trgovinu i ugostiteljstvo,30260750,38364811201,"Slavonski Brod, Ulica Rozinka 1",Slavonski Brod,Brodsko-posavska županija,2022-05-25T00:00:00
97,,EU Academia društvo s ograničenom odgovornošću za usluge,30264438,8856349594,"Slavonski Brod, Ulica dr. Andrije Štampara 12",Slavonski Brod,Brodsko-posavska županija,2022-08-29T00:00:00
98,,Eucarus consulting jednostavno društvo s ograničenom odgovornošću za savjetovanje i usluge,30267350,23575683280,"Laze, Laze 4",Staro Petrovo Selo,Brodsko-posavska županija,2022-10-25T00:00:00
99,,Eucro zelena gradnja j.d.o.o. za usluge,30263759,26805185308,"Trnjani, Svetog Marka 92",Garčin,Brodsko-posavska županija,2022-08-02T00:00:00
100,,EUROLOG društvo s ograničenom odgovrnošću za proizvodnju i usluge,30261255,97897631723,"Okučani, Ante Starčevića 4",Okučani,Brodsko-posavska županija,2022-06-02T00:00:00
101,,Evolventa društvo s ograničenom odgovornošću za savjetovanje i usluge,30269579,94110431633,"Slavonski Brod, Naselje ""Andrija Hebrang"" 6/11",Slavonski Brod,Brodsko-posavska županija,2022-12-15T00:00:00
102,,FENSA TRANS d.o.o. za prijevoz i usluge,30263523,35570227165,"Gornja Vrba, Posavska ulica 3",Gornja Vrba,Brodsko-posavska županija,2022-08-01T00:00:00
103,,FI-GROUP d.o.o. za inženjerstvo i usluge,30261572,44533236743,"Slavonski Brod, Opatijska ulica 34",Slavonski Brod,Brodsko-posavska županija,2022-06-09T00:00:00
104,,FIKOS jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge,30263390,9695551223,"Zadubravlje, Mirogojska ulica 29",Garčin,Brodsko-posavska županija,2022-07-27T00:00:00
105,,"FILBERG d.o.o. za proizvodnju, trgovinu i usluge",30267122,66503386058,"Podvinje, Čavlički kraj 3",Slavonski Brod,Brodsko-posavska županija,2022-10-20T00:00:00
106,,FIZIO CENTAR KOPETTI d.o.o. za fizikalnu terapiju,30258283,91992105361,"Slavonski Brod, Martinović Slavka 1",Slavonski Brod,Brodsko-posavska županija,2022-03-21T00:00:00
107,,FLOW Centar j.d.o.o. za usluge,30260231,4902806349,"Slavonski Brod, Kvarnerska 26",Slavonski Brod,Brodsko-posavska županija,2022-05-03T00:00:00
108,,FUNKY PIPA jednostavno društvo s ograničenom odgovornošću za ugostiteljstvo,30262397,18675687656,"Slavonski Brod, Ulica Mihovila Pavlinovića 5",Slavonski Brod,Brodsko-posavska županija,2022-07-01T00:00:00
109,,GANEX GRADNJE j.d.o.o. za građevinske usluge,30269249,48072127170,"Velika Kopanica, Ulica Ivana Filipovića 77",Velika Kopanica,Brodsko-posavska županija,2022-12-12T00:00:00
110,,Gavran PIV društvo s ograničenom odgovornošću za trgovinu i usluge,30262330,12166567293,"Slavonski Brod, Lička 5",Slavonski Brod,Brodsko-posavska županija,2022-06-29T00:00:00
111,,Gentlmen jednostavno društvo s ograničenom odgovornošću za frizerski salon,30266849,35407302538,"Nova Gradiška, Slavonskih graničara 20D",Nova Gradiška,Brodsko-posavska županija,2022-10-17T00:00:00
112,,"GEO-ARHING BROD društvo s ograničenom odgovornošću za projektiranje, nadzor i geodetske usluge",30268328,63898640590,"Slavonski Brod, Ulica Josipa Runjanina 38",Slavonski Brod,Brodsko-posavska županija,2022-11-15T00:00:00
113,,"Geotermalni izvori Brod d.o.o. za istraživanje i eksploataciju geotermalnih voda u energetske svrhe, razvoj, trgovinu i usluge",30269642,35415098653,"Slavonski Brod, Trg Pobjede 5",Slavonski Brod,Brodsko-posavska županija,2022-12-14T00:00:00
114,,GG CONTROL društvo s ograničenom odgovornošću za računalno programiranje i automatizaciju,30258672,72783447054,"Nova Gradiška, Ivana Kramarića 2E",Nova Gradiška,Brodsko-posavska županija,2022-03-30T00:00:00
115,,GIGA RENT j.d.o.o. za trgovinu i usluge,30257668,66091947424,"Gundinci, Zagrebačka ulica 102",Gundinci,Brodsko-posavska županija,2022-03-08T00:00:00
116,,"Green Energy Group jednostavno društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30260065,9555207510,"Slavonski Brod, Ulica Augusta Cesarca 69",Slavonski Brod,Brodsko-posavska županija,2022-04-29T00:00:00
117,,GSM BROD j.d.o.o. za trgovinu i usluge,30262811,5217583985,"Slavonski Brod, Ulica Vinogradska cesta 15",Slavonski Brod,Brodsko-posavska županija,2022-07-08T00:00:00
118,,H I J GRADNJA j.d.o.o. za gradnju i usluge,30258120,37036204351,"Donja Vrba, Ulica svetog Filipa i Jakova 149",Gornja Vrba,Brodsko-posavska županija,2022-03-16T00:00:00
119,,"HIDROMAX j.d.o.o. za proizvodnju, servis, trgovinu i usluge",30260619,53892640387,"Slavonski Brod, Velebitska 15",Slavonski Brod,Brodsko-posavska županija,2022-05-16T00:00:00
120,,HOFFNUNG jednostavno društvo s ograničenom odgovornošću za poslove ustupanja radnika korisnicima za privremeno obavljanje poslova,30259091,48554698294,"Donji Crnogovci, Donji Crnogovci 36",Staro Petrovo Selo,Brodsko-posavska županija,2022-04-07T00:00:00
121,,HOTA ORANGE društvo s ograničenom odgovornošću za usluge,30263638,20737592399,"Nova Gradiška, Slavonskih graničara 21",Nova Gradiška,Brodsko-posavska županija,2022-07-29T00:00:00
122,,HSE Centar d.o.o. za usluge,30269984,21069451253,"Šumeće, Šumeće 133",Bebrina,Brodsko-posavska županija,2022-12-27T00:00:00
123,,IB-IT SERVICES d.o.o. za računalne usluge,30268883,34133515015,"Slavonski Brod, Voćarska ulica 3",Slavonski Brod,Brodsko-posavska županija,2022-11-28T00:00:00
124,,"I.B.-Montaža j.d.o.o. za proizvodnju, trgovinu i usluge",30269185,36999308578,"Slavonski Kobaš, Ulica Ljudevita Gaja 6",Oriovac,Brodsko-posavska županija,2022-12-12T00:00:00
125,,Illyrium d.o.o. za trgovinu i usluge,30255855,97031389354,"Bartolovci, Ulica Hrvatskih Branitelja 59A",Sibinj,Brodsko-posavska županija,2022-01-25T00:00:00
126,,IMT SERVIS d.o.o. za građenje i usluge,30256487,5103067612,"Slavonski Brod, Ulica Augusta Cesarca 17",Slavonski Brod,Brodsko-posavska županija,2022-02-08T00:00:00
127,,INDUSTRIEMONTAGE SERVICE d.o.o. za instaliranje industrijskih strojeva i opreme,30269763,31323760666,"Slavonski Brod, Ulica Josipa Runjanina 98",Slavonski Brod,Brodsko-posavska županija,2022-12-19T00:00:00
128,,INSTALACIJE ŠTIMAC j.d.o.o. za usluge,30266697,73524896282,"Slavonski Brod, Grge Novaka 11",Slavonski Brod,Brodsko-posavska županija,2022-10-12T00:00:00
129,,INTERCEM d.o.o. za proizvodnju i usluge,30260282,51609212882,"Slavonski Brod, Babinac I 20",Slavonski Brod,Brodsko-posavska županija,2022-05-05T00:00:00
130,,IN-TOLIĆ j.d.o.o. za graditeljstvo i usluge,30258275,99164510525,"Ruščica, Ulica hrvatskih branitelja 69",Klakar,Brodsko-posavska županija,2022-03-21T00:00:00
131,,"JELAS GRADNJA j.d.o.o. za gradnju, trgovinu i usluge",30263687,17793338717,"Slavonski Brod, Ulica Svetog Nikole Tavelića 25",Slavonski Brod,Brodsko-posavska županija,2022-08-02T00:00:00
132,,"Jezerčić Company jednostavno društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30269827,99927130246,"Gornji Bogićevci, Podgaj 21",Gornji Bogićevci,Brodsko-posavska županija,2022-12-22T00:00:00
133,,JURENDIC TG&SG d.o.o. za građenje i usluge,30264212,70853691940,"Slavonski Šamac, Ulica Kneza Branimira 18",Slavonski Šamac,Brodsko-posavska županija,2022-08-23T00:00:00
134,,JURKAN jednostavno društvo s ograničenom odgovornošću za gradnju i usluge,30267026,55723476075,"Bodegraj, Bodegraj 16A",Okučani,Brodsko-posavska županija,2022-10-19T00:00:00
135,,"KAMEN PLEHAN d.o.o. za proizvodnju, trgovinu i usluge",30257471,70192524619,"Gornja Vrba, Vrbska ulica 5",Gornja Vrba,Brodsko-posavska županija,2022-03-03T00:00:00
